InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5W0;AX;SIA   220617P11.00;EquityOption;SIA;Put;11.0000;;20220617;SIA;OE;20211202;20220617;;;20220617160000;
M6W0;AX;SIA   220916C11.00;EquityOption;SIA;Call;11.0000;;20220916;SIA;OE;20211202;20220916;;;20220916160000;
M7W0;AX;SIA   220916P11.00;EquityOption;SIA;Put;11.0000;;20220916;SIA;OE;20211202;20220916;;;20220916160000;
M181;C2;CAE   211217C27.00;EquityOption;CAE;Call;27.0000;;20211217;CAE;OE;20211202;20211217;;;20211217160000;
M281;C2;CAE   211217P27.00;EquityOption;CAE;Put;27.0000;;20211217;CAE;OE;20211202;20211217;;;20211217160000;
M381;C2;CAE   220121C27.00;EquityOption;CAE;Call;27.0000;;20220121;CAE;OE;20211202;20220121;;;20220121160000;
M481;C2;CAE   220121P27.00;EquityOption;CAE;Put;27.0000;;20220121;CAE;OE;20211202;20220121;;;20220121160000;
M581;C2;CAE   220218C27.00;EquityOption;CAE;Call;27.0000;;20220218;CAE;OE;20211202;20220218;;;20220218160000;
M681;C2;CAE   220218P27.00;EquityOption;CAE;Put;27.0000;;20220218;CAE;OE;20211202;20220218;;;20220218160000;
M781;C2;CAE   220318C27.00;EquityOption;CAE;Call;27.0000;;20220318;CAE;OE;20211202;20220318;;;20220318160000;
M881;C2;CAE   220318P27.00;EquityOption;CAE;Put;27.0000;;20220318;CAE;OE;20211202;20220318;;;20220318160000;
M981;C2;CAE   220414C27.00;EquityOption;CAE;Call;27.0000;;20220414;CAE;OE;20211202;20220414;;;20220414160000;
MA81;C2;CAE   220414P27.00;EquityOption;CAE;Put;27.0000;;20220414;CAE;OE;20211202;20220414;;;20220414160000;
MB81;C2;CAE   220520C27.00;EquityOption;CAE;Call;27.0000;;20220520;CAE;OE;20211202;20220520;;;20220520160000;
MC81;C2;CAE   220520P27.00;EquityOption;CAE;Put;27.0000;;20220520;CAE;OE;20211202;20220520;;;20220520160000;
MD01;C9;CLS   220520C10.00;EquityOption;CLS;Call;10.0000;;20220520;CLS;OE;20211202;20220520;;;20220520160000;
ME01;C9;CLS   220520P10.00;EquityOption;CLS;Put;10.0000;;20220520;CLS;OE;20211202;20220520;;;20220520160000;
MWZ3;CV;CRON  211210C4.50;EquityOption;CRON;Call;4.5000;;20211210;CRON;OE;20211202;20211210;;;20211210160000;
MXZ3;CV;CRON  211210P4.50;EquityOption;CRON;Put;4.5000;;20211210;CRON;OE;20211202;20211210;;;20211210160000;
MYZ3;CV;CRON  211217C4.50;EquityOption;CRON;Call;4.5000;;20211217;CRON;OE;20211202;20211217;;;20211217160000;
MZZ3;CV;CRON  211217P4.50;EquityOption;CRON;Put;4.5000;;20211217;CRON;OE;20211202;20211217;;;20211217160000;
M004;CV;CRON  211224C4.50;EquityOption;CRON;Call;4.5000;;20211224;CRON;OE;20211202;20211224;;;20211224160000;
M104;CV;CRON  211224P4.50;EquityOption;CRON;Put;4.5000;;20211224;CRON;OE;20211202;20211224;;;20211224160000;
M204;CV;CRON  211231C5.50;EquityOption;CRON;Call;5.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M304;CV;CRON  211231P5.50;EquityOption;CRON;Put;5.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M404;CV;CRON  211231C5.75;EquityOption;CRON;Call;5.7500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M504;CV;CRON  211231P5.75;EquityOption;CRON;Put;5.7500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M604;CV;CRON  211231C6.00;EquityOption;CRON;Call;6.0000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M704;CV;CRON  211231P6.00;EquityOption;CRON;Put;6.0000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M804;CV;CRON  211231C6.25;EquityOption;CRON;Call;6.2500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
M904;CV;CRON  211231P6.25;EquityOption;CRON;Put;6.2500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MA04;CV;CRON  211231C6.50;EquityOption;CRON;Call;6.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MB04;CV;CRON  211231P6.50;EquityOption;CRON;Put;6.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MC04;CV;CRON  211231C5.25;EquityOption;CRON;Call;5.2500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MD04;CV;CRON  211231P5.25;EquityOption;CRON;Put;5.2500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
ME04;CV;CRON  211231C5.00;EquityOption;CRON;Call;5.0000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MF04;CV;CRON  211231P5.00;EquityOption;CRON;Put;5.0000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MG04;CV;CRON  211231C4.75;EquityOption;CRON;Call;4.7500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MH04;CV;CRON  211231P4.75;EquityOption;CRON;Put;4.7500;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MI04;CV;CRON  211231C4.50;EquityOption;CRON;Call;4.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MJ04;CV;CRON  211231P4.50;EquityOption;CRON;Put;4.5000;;20211231;CRON;OE;20211202;20211231;;;20211231160000;
MK04;CV;CRON  220121C4.50;EquityOption;CRON;Call;4.5000;;20220121;CRON;OE;20211202;20220121;;;20220121160000;
ML04;CV;CRON  220121P4.50;EquityOption;CRON;Put;4.5000;;20220121;CRON;OE;20211202;20220121;;;20220121160000;
MM04;CV;CRON  220218C4.50;EquityOption;CRON;Call;4.5000;;20220218;CRON;OE;20211202;20220218;;;20220218160000;
MN04;CV;CRON  220218P4.50;EquityOption;CRON;Put;4.5000;;20220218;CRON;OE;20211202;20220218;;;20220218160000;
MO04;CV;CRON  220318C4.50;EquityOption;CRON;Call;4.5000;;20220318;CRON;OE;20211202;20220318;;;20220318160000;
MP04;CV;CRON  220318P4.50;EquityOption;CRON;Put;4.5000;;20220318;CRON;OE;20211202;20220318;;;20220318160000;
MQ04;CV;CRON  220414C4.50;EquityOption;CRON;Call;4.5000;;20220414;CRON;OE;20211202;20220414;;;20220414160000;
MR04;CV;CRON  220414P4.50;EquityOption;CRON;Put;4.5000;;20220414;CRON;OE;20211202;20220414;;;20220414160000;
MS04;CV;CRON  220520C4.50;EquityOption;CRON;Call;4.5000;;20220520;CRON;OE;20211202;20220520;;;20220520160000;
MT04;CV;CRON  220520P4.50;EquityOption;CRON;Put;4.5000;;20220520;CRON;OE;20211202;20220520;;;20220520160000;
MGE1;DO;DOO   211217C88.00;EquityOption;DOO;Call;88.0000;;20211217;DOO;OE;20211202;20211217;;;20211217160000;
MHE1;DO;DOO   211217P88.00;EquityOption;DOO;Put;88.0000;;20211217;DOO;OE;20211202;20211217;;;20211217160000;
MIE1;DO;DOO   220218C88.00;EquityOption;DOO;Call;88.0000;;20220218;DOO;OE;20211202;20220218;;;20220218160000;
MJE1;DO;DOO   220218P88.00;EquityOption;DOO;Put;88.0000;;20220218;DOO;OE;20211202;20220218;;;20220218160000;
MKE1;DO;DOO   220318C88.00;EquityOption;DOO;Call;88.0000;;20220318;DOO;OE;20211202;20220318;;;20220318160000;
MLE1;DO;DOO   220318P88.00;EquityOption;DOO;Put;88.0000;;20220318;DOO;OE;20211202;20220318;;;20220318160000;
MME1;DO;DOO   220414C88.00;EquityOption;DOO;Call;88.0000;;20220414;DOO;OE;20211202;20220414;;;20220414160000;
MNE1;DO;DOO   220414P88.00;EquityOption;DOO;Put;88.0000;;20220414;DOO;OE;20211202;20220414;;;20220414160000;
MOE1;DO;DOO   220520C88.00;EquityOption;DOO;Call;88.0000;;20220520;DOO;OE;20211202;20220520;;;20220520160000;
MPE1;DO;DOO   220520P88.00;EquityOption;DOO;Put;88.0000;;20220520;DOO;OE;20211202;20220520;;;20220520160000;
MEV0;EL;SSL   220520C6.75;EquityOption;SSL;Call;6.7500;;20220520;SSL;OE;20211202;20220520;;;20220520160000;
MFV0;EL;SSL   220520P6.75;EquityOption;SSL;Put;6.7500;;20220520;SSL;OE;20211202;20220520;;;20220520160000;
MGV0;EL;SSL   220520C6.50;EquityOption;SSL;Call;6.5000;;20220520;SSL;OE;20211202;20220520;;;20220520160000;
MHV0;EL;SSL   220520P6.50;EquityOption;SSL;Put;6.5000;;20220520;SSL;OE;20211202;20220520;;;20220520160000;
M6H0;GQ;KNT   220520C6.25;EquityOption;KNT;Call;6.2500;;20220520;KNT;OE;20211202;20220520;;;20220520160000;
M7H0;GQ;KNT   220520P6.25;EquityOption;KNT;Put;6.2500;;20220520;KNT;OE;20211202;20220520;;;20220520160000;
M8H0;GQ;KNT   220520C6.00;EquityOption;KNT;Call;6.0000;;20220520;KNT;OE;20211202;20220520;;;20220520160000;
M9H0;GQ;KNT   220520P6.00;EquityOption;KNT;Put;6.0000;;20220520;KNT;OE;20211202;20220520;;;20220520160000;
MUY0;I0;IGM   220520C43.00;EquityOption;IGM;Call;43.0000;;20220520;IGM;OE;20211202;20220520;;;20220520160000;
MVY0;I0;IGM   220520P43.00;EquityOption;IGM;Put;43.0000;;20220520;IGM;OE;20211202;20220520;;;20220520160000;
MDQF;JS;SHOP  211224C1880.00;EquityOption;SHOP;Call;1880.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MEQF;JS;SHOP  211224P1880.00;EquityOption;SHOP;Put;1880.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MFQF;JS;SHOP  211224C1890.00;EquityOption;SHOP;Call;1890.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MGQF;JS;SHOP  211224P1890.00;EquityOption;SHOP;Put;1890.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MHQF;JS;SHOP  211224C1870.00;EquityOption;SHOP;Call;1870.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MIQF;JS;SHOP  211224P1870.00;EquityOption;SHOP;Put;1870.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MJQF;JS;SHOP  211224C1860.00;EquityOption;SHOP;Call;1860.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MKQF;JS;SHOP  211224P1860.00;EquityOption;SHOP;Put;1860.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MLQF;JS;SHOP  211224C1850.00;EquityOption;SHOP;Call;1850.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MMQF;JS;SHOP  211224P1850.00;EquityOption;SHOP;Put;1850.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MNQF;JS;SHOP  211224C1840.00;EquityOption;SHOP;Call;1840.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MOQF;JS;SHOP  211224P1840.00;EquityOption;SHOP;Put;1840.0000;;20211224;SHOP;OE;20211202;20211224;;;20211224160000;
MPQF;JS;SHOP  211231C1880.00;EquityOption;SHOP;Call;1880.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MQQF;JS;SHOP  211231P1880.00;EquityOption;SHOP;Put;1880.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MRQF;JS;SHOP  211231C1890.00;EquityOption;SHOP;Call;1890.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MSQF;JS;SHOP  211231P1890.00;EquityOption;SHOP;Put;1890.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MTQF;JS;SHOP  211231C1900.00;EquityOption;SHOP;Call;1900.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MUQF;JS;SHOP  211231P1900.00;EquityOption;SHOP;Put;1900.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MVQF;JS;SHOP  211231C1910.00;EquityOption;SHOP;Call;1910.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MWQF;JS;SHOP  211231P1910.00;EquityOption;SHOP;Put;1910.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MXQF;JS;SHOP  211231C1920.00;EquityOption;SHOP;Call;1920.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MYQF;JS;SHOP  211231P1920.00;EquityOption;SHOP;Put;1920.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
MZQF;JS;SHOP  211231C1870.00;EquityOption;SHOP;Call;1870.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M0RF;JS;SHOP  211231P1870.00;EquityOption;SHOP;Put;1870.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M1RF;JS;SHOP  211231C1860.00;EquityOption;SHOP;Call;1860.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M2RF;JS;SHOP  211231P1860.00;EquityOption;SHOP;Put;1860.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M3RF;JS;SHOP  211231C1850.00;EquityOption;SHOP;Call;1850.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M4RF;JS;SHOP  211231P1850.00;EquityOption;SHOP;Put;1850.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M5RF;JS;SHOP  211231C1840.00;EquityOption;SHOP;Call;1840.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M6RF;JS;SHOP  211231P1840.00;EquityOption;SHOP;Put;1840.0000;;20211231;SHOP;OE;20211202;20211231;;;20211231160000;
M7RF;JS;SHOP  220520C1880.00;EquityOption;SHOP;Call;1880.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
M8RF;JS;SHOP  220520P1880.00;EquityOption;SHOP;Put;1880.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
M9RF;JS;SHOP  220520C1890.00;EquityOption;SHOP;Call;1890.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MARF;JS;SHOP  220520P1890.00;EquityOption;SHOP;Put;1890.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MBRF;JS;SHOP  220520C1870.00;EquityOption;SHOP;Call;1870.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MCRF;JS;SHOP  220520P1870.00;EquityOption;SHOP;Put;1870.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MDRF;JS;SHOP  220520C1860.00;EquityOption;SHOP;Call;1860.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MERF;JS;SHOP  220520P1860.00;EquityOption;SHOP;Put;1860.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MFRF;JS;SHOP  220520C1850.00;EquityOption;SHOP;Call;1850.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MGRF;JS;SHOP  220520P1850.00;EquityOption;SHOP;Put;1850.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MHRF;JS;SHOP  220520C1840.00;EquityOption;SHOP;Call;1840.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
MIRF;JS;SHOP  220520P1840.00;EquityOption;SHOP;Put;1840.0000;;20220520;SHOP;OE;20211202;20220520;;;20220520160000;
AZB4;K5;CPX   211231C38.00;EquityOption;CPX;Call;38.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A0C4;K5;CPX   211231P38.00;EquityOption;CPX;Put;38.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A1C4;K5;CPX   211231C38.50;EquityOption;CPX;Call;38.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A2C4;K5;CPX   211231P38.50;EquityOption;CPX;Put;38.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A3C4;K5;CPX   211231C39.00;EquityOption;CPX;Call;39.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A4C4;K5;CPX   211231P39.00;EquityOption;CPX;Put;39.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A5C4;K5;CPX   211231C39.50;EquityOption;CPX;Call;39.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A6C4;K5;CPX   211231P39.50;EquityOption;CPX;Put;39.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A7C4;K5;CPX   211231C40.00;EquityOption;CPX;Call;40.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A8C4;K5;CPX   211231P40.00;EquityOption;CPX;Put;40.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
A9C4;K5;CPX   211231C37.50;EquityOption;CPX;Call;37.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
AAC4;K5;CPX   211231P37.50;EquityOption;CPX;Put;37.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
ABC4;K5;CPX   211231C37.00;EquityOption;CPX;Call;37.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
ACC4;K5;CPX   211231P37.00;EquityOption;CPX;Put;37.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
ADC4;K5;CPX   211231C36.50;EquityOption;CPX;Call;36.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
AEC4;K5;CPX   211231P36.50;EquityOption;CPX;Put;36.5000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
AFC4;K5;CPX   211231C36.00;EquityOption;CPX;Call;36.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
AGC4;K5;CPX   211231P36.00;EquityOption;CPX;Put;36.0000;;20211231;CPX;OE;20211202;20211231;;;20211231160000;
MY71;NF;NFI   220617C16.00;EquityOption;NFI;Call;16.0000;;20220617;NFI;OE;20211202;20220617;;;20220617160000;
MZ71;NF;NFI   220617P16.00;EquityOption;NFI;Put;16.0000;;20220617;NFI;OE;20211202;20220617;;;20220617160000;
M081;NF;NFI   220916C16.00;EquityOption;NFI;Call;16.0000;;20220916;NFI;OE;20211202;20220916;;;20220916160000;
M181;NF;NFI   220916P16.00;EquityOption;NFI;Put;16.0000;;20220916;NFI;OE;20211202;20220916;;;20220916160000;
M8E1;NX;ACO   220520C37.00;EquityOption;ACO;Call;37.0000;;20220520;ACO.X;OE;20211202;20220520;;;20220520160000;
M9E1;NX;ACO   220520P37.00;EquityOption;ACO;Put;37.0000;;20220520;ACO.X;OE;20211202;20220520;;;20220520160000;
MWK0;PR;PRMW  220520C19.50;EquityOption;PRMW;Call;19.5000;;20220520;PRMW;OE;20211202;20220520;;;20220520160000;
MXK0;PR;PRMW  220520P19.50;EquityOption;PRMW;Put;19.5000;;20220520;PRMW;OE;20211202;20220520;;;20220520160000;
MYK0;PR;PRMW  220520C18.00;EquityOption;PRMW;Call;18.0000;;20220520;PRMW;OE;20211202;20220520;;;20220520160000;
MZK0;PR;PRMW  220520P18.00;EquityOption;PRMW;Put;18.0000;;20220520;PRMW;OE;20211202;20220520;;;20220520160000;
MK81;R8;RBA   220520C76.00;EquityOption;RBA;Call;76.0000;;20220520;RBA;OE;20211202;20220520;;;20220520160000;
ML81;R8;RBA   220520P76.00;EquityOption;RBA;Put;76.0000;;20220520;RBA;OE;20211202;20220520;;;20220520160000;
M0W0;S8;SVM   220520C4.25;EquityOption;SVM;Call;4.2500;;20220520;SVM;OE;20211202;20220520;;;20220520160000;
M1W0;S8;SVM   220520P4.25;EquityOption;SVM;Put;4.2500;;20220520;SVM;OE;20211202;20220520;;;20220520160000;
MW81;SD;STLC  220520C37.00;EquityOption;STLC;Call;37.0000;;20220520;STLC;OE;20211202;20220520;;;20220520160000;
MX81;SD;STLC  220520P37.00;EquityOption;STLC;Put;37.0000;;20220520;STLC;OE;20211202;20220520;;;20220520160000;
MG31;WS;WSP   220520C150.00;EquityOption;WSP;Call;150.0000;;20220520;WSP;OE;20211202;20220520;;;20220520160000;
MH31;WS;WSP   220520P150.00;EquityOption;WSP;Put;150.0000;;20220520;WSP;OE;20211202;20220520;;;20220520160000;
A9V2;W3;XSP   220520C48.00;EquityOption;XSP;Call;48.0000;;20220520;XSP;OA;20211202;20220520;;;20220520160000;
AAV2;W3;XSP   220520P48.00;EquityOption;XSP;Put;48.0000;;20220520;XSP;OA;20211202;20220520;;;20220520160000;
M8V0;ZB;ZLB   220520C38.00;EquityOption;ZLB;Call;38.0000;;20220520;ZLB;OA;20211202;20220520;;;20220520160000;
M9V0;ZB;ZLB   220520P38.00;EquityOption;ZLB;Put;38.0000;;20220520;ZLB;OA;20211202;20220520;;;20220520160000;
ME91;ZD;ZDM   211210C22.50;EquityOption;ZDM;Call;22.5000;;20211210;ZDM;OA;20211202;20211210;;;20211210160000;
MF91;ZD;ZDM   211210P22.50;EquityOption;ZDM;Put;22.5000;;20211210;ZDM;OA;20211202;20211210;;;20211210160000;
MG91;ZD;ZDM   211224C22.50;EquityOption;ZDM;Call;22.5000;;20211224;ZDM;OA;20211202;20211224;;;20211224160000;
MH91;ZD;ZDM   211224P22.50;EquityOption;ZDM;Put;22.5000;;20211224;ZDM;OA;20211202;20211224;;;20211224160000;
MI91;ZD;ZDM   211231C24.50;EquityOption;ZDM;Call;24.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MJ91;ZD;ZDM   211231P24.50;EquityOption;ZDM;Put;24.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MK91;ZD;ZDM   211231C25.00;EquityOption;ZDM;Call;25.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
ML91;ZD;ZDM   211231P25.00;EquityOption;ZDM;Put;25.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MM91;ZD;ZDM   211231C25.50;EquityOption;ZDM;Call;25.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MN91;ZD;ZDM   211231P25.50;EquityOption;ZDM;Put;25.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MO91;ZD;ZDM   211231C26.00;EquityOption;ZDM;Call;26.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MP91;ZD;ZDM   211231P26.00;EquityOption;ZDM;Put;26.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MQ91;ZD;ZDM   211231C26.50;EquityOption;ZDM;Call;26.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MR91;ZD;ZDM   211231P26.50;EquityOption;ZDM;Put;26.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MS91;ZD;ZDM   211231C24.00;EquityOption;ZDM;Call;24.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MT91;ZD;ZDM   211231P24.00;EquityOption;ZDM;Put;24.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MU91;ZD;ZDM   211231C23.50;EquityOption;ZDM;Call;23.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MV91;ZD;ZDM   211231P23.50;EquityOption;ZDM;Put;23.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MW91;ZD;ZDM   211231C23.00;EquityOption;ZDM;Call;23.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MX91;ZD;ZDM   211231P23.00;EquityOption;ZDM;Put;23.0000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MY91;ZD;ZDM   211231C22.50;EquityOption;ZDM;Call;22.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
MZ91;ZD;ZDM   211231P22.50;EquityOption;ZDM;Put;22.5000;;20211231;ZDM;OA;20211202;20211231;;;20211231160000;
APN9;X1;XGD   220520C16.75;EquityOption;XGD;Call;16.7500;;20220520;XGD;OA;20211202;20220520;;;20220520160000;
AQN9;X1;XGD   220520P16.75;EquityOption;XGD;Put;16.7500;;20220520;XGD;OA;20211202;20220520;;;20220520160000;
ARN9;X1;XGD   220520C16.50;EquityOption;XGD;Call;16.5000;;20220520;XGD;OA;20211202;20220520;;;20220520160000;
ASN9;X1;XGD   220520P16.50;EquityOption;XGD;Put;16.5000;;20220520;XGD;OA;20211202;20220520;;;20220520160000;
A3UA;X4;XEG   211231C10.00;EquityOption;XEG;Call;10.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A4UA;X4;XEG   211231P10.00;EquityOption;XEG;Put;10.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A5UA;X4;XEG   211231C10.50;EquityOption;XEG;Call;10.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A6UA;X4;XEG   211231P10.50;EquityOption;XEG;Put;10.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A7UA;X4;XEG   211231C11.00;EquityOption;XEG;Call;11.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A8UA;X4;XEG   211231P11.00;EquityOption;XEG;Put;11.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
A9UA;X4;XEG   211231C11.50;EquityOption;XEG;Call;11.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AAUA;X4;XEG   211231P11.50;EquityOption;XEG;Put;11.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
ABUA;X4;XEG   211231C12.00;EquityOption;XEG;Call;12.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
ACUA;X4;XEG   211231P12.00;EquityOption;XEG;Put;12.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
ADUA;X4;XEG   211231C9.75;EquityOption;XEG;Call;9.7500;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AEUA;X4;XEG   211231P9.75;EquityOption;XEG;Put;9.7500;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AFUA;X4;XEG   211231C9.50;EquityOption;XEG;Call;9.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AGUA;X4;XEG   211231P9.50;EquityOption;XEG;Put;9.5000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AHUA;X4;XEG   211231C9.25;EquityOption;XEG;Call;9.2500;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AIUA;X4;XEG   211231P9.25;EquityOption;XEG;Put;9.2500;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AJUA;X4;XEG   211231C9.00;EquityOption;XEG;Call;9.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
AKUA;X4;XEG   211231P9.00;EquityOption;XEG;Put;9.0000;;20211231;XEG;OA;20211202;20211231;;;20211231160000;
ALUA;X4;XEG   220520C9.00;EquityOption;XEG;Call;9.0000;;20220520;XEG;OA;20211202;20220520;;;20220520160000;
AMUA;X4;XEG   220520P9.00;EquityOption;XEG;Put;9.0000;;20220520;XEG;OA;20211202;20220520;;;20220520160000;
MK91;H7;HGD   220520C10.50;EquityOption;HGD;Call;10.5000;;20220520;HGD;OA;20211202;20220520;;;20220520160000;
ML91;H7;HGD   220520P10.50;EquityOption;HGD;Put;10.5000;;20220520;HGD;OA;20211202;20220520;;;20220520160000;
MM91;H7;HGD   220520C11.00;EquityOption;HGD;Call;11.0000;;20220520;HGD;OA;20211202;20220520;;;20220520160000;
MN91;H7;HGD   220520P11.00;EquityOption;HGD;Put;11.0000;;20220520;HGD;OA;20211202;20220520;;;20220520160000;
MOI1;H8;HGU   220520C13.50;EquityOption;HGU;Call;13.5000;;20220520;HGU;OA;20211202;20220520;;;20220520160000;
MPI1;H8;HGU   220520P13.50;EquityOption;HGU;Put;13.5000;;20220520;HGU;OA;20211202;20220520;;;20220520160000;
MQI1;H8;HGU   220520C13.00;EquityOption;HGU;Call;13.0000;;20220520;HGU;OA;20211202;20220520;;;20220520160000;
