InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AD7K;X0;XIU   230526P33.00;EquityOption;XIU;Put;33.0000;;20230526;XIU;OA;20230415;20230526;;;20230526160000;
AE7K;X0;XIU   230602C33.00;EquityOption;XIU;Call;33.0000;;20230602;XIU;OA;20230415;20230602;;;20230602160000;
AF7K;X0;XIU   230602P33.00;EquityOption;XIU;Put;33.0000;;20230602;XIU;OA;20230415;20230602;;;20230602160000;
AJR5;G0;GWO   230428C39.50;EquityOption;GWO;Call;39.5000;;20230428;GWO;OE;20230415;20230428;;;20230428160000;
AKR5;G0;GWO   230428P39.50;EquityOption;GWO;Put;39.5000;;20230428;GWO;OE;20230415;20230428;;;20230428160000;
ALR5;G0;GWO   230505C39.50;EquityOption;GWO;Call;39.5000;;20230505;GWO;OE;20230415;20230505;;;20230505160000;
AMR5;G0;GWO   230505P39.50;EquityOption;GWO;Put;39.5000;;20230505;GWO;OE;20230415;20230505;;;20230505160000;
ANR5;G0;GWO   230512C39.50;EquityOption;GWO;Call;39.5000;;20230512;GWO;OE;20230415;20230512;;;20230512160000;
AOR5;G0;GWO   230512P39.50;EquityOption;GWO;Put;39.5000;;20230512;GWO;OE;20230415;20230512;;;20230512160000;
AI8G;Q5;CNR   230428C172.00;EquityOption;CNR;Call;172.0000;;20230428;CNR;OE;20230415;20230428;;;20230428160000;
AJ8G;Q5;CNR   230428P172.00;EquityOption;CNR;Put;172.0000;;20230428;CNR;OE;20230415;20230428;;;20230428160000;
AK8G;Q5;CNR   230505C172.00;EquityOption;CNR;Call;172.0000;;20230505;CNR;OE;20230415;20230505;;;20230505160000;
AL8G;Q5;CNR   230505P172.00;EquityOption;CNR;Put;172.0000;;20230505;CNR;OE;20230415;20230505;;;20230505160000;
AM8G;Q5;CNR   230512C172.00;EquityOption;CNR;Call;172.0000;;20230512;CNR;OE;20230415;20230512;;;20230512160000;
AN8G;Q5;CNR   230512P172.00;EquityOption;CNR;Put;172.0000;;20230512;CNR;OE;20230415;20230512;;;20230512160000;
