InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0S2;DZ;BHC   200501C20.00;EquityOption;BHC;Call;20.000;;20200501170000;BHC;OE;20200402;20200501;;;
M1S2;DZ;BHC   200501P20.00;EquityOption;BHC;Put;20.000;;20200501170000;BHC;OE;20200402;20200501;;;
M2S2;DZ;BHC   200501C20.50;EquityOption;BHC;Call;20.500;;20200501170000;BHC;OE;20200402;20200501;;;
M3S2;DZ;BHC   200501P20.50;EquityOption;BHC;Put;20.500;;20200501170000;BHC;OE;20200402;20200501;;;
M4S2;DZ;BHC   200501C21.00;EquityOption;BHC;Call;21.000;;20200501170000;BHC;OE;20200402;20200501;;;
M5S2;DZ;BHC   200501P21.00;EquityOption;BHC;Put;21.000;;20200501170000;BHC;OE;20200402;20200501;;;
M6S2;DZ;BHC   200501C21.50;EquityOption;BHC;Call;21.500;;20200501170000;BHC;OE;20200402;20200501;;;
M7S2;DZ;BHC   200501P21.50;EquityOption;BHC;Put;21.500;;20200501170000;BHC;OE;20200402;20200501;;;
M8S2;DZ;BHC   200501C19.00;EquityOption;BHC;Call;19.000;;20200501170000;BHC;OE;20200402;20200501;;;
M9S2;DZ;BHC   200501P19.00;EquityOption;BHC;Put;19.000;;20200501170000;BHC;OE;20200402;20200501;;;
MAS2;DZ;BHC   200501C18.50;EquityOption;BHC;Call;18.500;;20200501170000;BHC;OE;20200402;20200501;;;
MBS2;DZ;BHC   200501P18.50;EquityOption;BHC;Put;18.500;;20200501170000;BHC;OE;20200402;20200501;;;
MCS2;DZ;BHC   200501C18.00;EquityOption;BHC;Call;18.000;;20200501170000;BHC;OE;20200402;20200501;;;
MDS2;DZ;BHC   200501P18.00;EquityOption;BHC;Put;18.000;;20200501170000;BHC;OE;20200402;20200501;;;
MES2;DZ;BHC   200501C17.50;EquityOption;BHC;Call;17.500;;20200501170000;BHC;OE;20200402;20200501;;;
MFS2;DZ;BHC   200501P17.50;EquityOption;BHC;Put;17.500;;20200501170000;BHC;OE;20200402;20200501;;;
MG71;HX;HEXO  200501C1.00;EquityOption;HEXO;Call;1.000;;20200501170000;HEXO;OE;20200402;20200501;;;
MH71;HX;HEXO  200501P1.00;EquityOption;HEXO;Put;1.000;;20200501170000;HEXO;OE;20200402;20200501;;;
MI71;HX;HEXO  200501C1.50;EquityOption;HEXO;Call;1.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MJ71;HX;HEXO  200501P1.50;EquityOption;HEXO;Put;1.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MK71;HX;HEXO  200501C2.00;EquityOption;HEXO;Call;2.000;;20200501170000;HEXO;OE;20200402;20200501;;;
ML71;HX;HEXO  200501P2.00;EquityOption;HEXO;Put;2.000;;20200501170000;HEXO;OE;20200402;20200501;;;
MM71;HX;HEXO  200501C2.50;EquityOption;HEXO;Call;2.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MN71;HX;HEXO  200501P2.50;EquityOption;HEXO;Put;2.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MO71;HX;HEXO  200501C3.00;EquityOption;HEXO;Call;3.000;;20200501170000;HEXO;OE;20200402;20200501;;;
MP71;HX;HEXO  200501P3.00;EquityOption;HEXO;Put;3.000;;20200501170000;HEXO;OE;20200402;20200501;;;
MQ71;HX;HEXO  200501C0.50;EquityOption;HEXO;Call;0.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MR71;HX;HEXO  200501P0.50;EquityOption;HEXO;Put;0.500;;20200501170000;HEXO;OE;20200402;20200501;;;
MYM4;80;ZEB   200501C21.50;EquityOption;ZEB;Call;21.500;;20200501170000;ZEB;OE;20200402;20200501;;;
MZM4;80;ZEB   200501P21.50;EquityOption;ZEB;Put;21.500;;20200501170000;ZEB;OE;20200402;20200501;;;
M0N4;80;ZEB   200501C22.00;EquityOption;ZEB;Call;22.000;;20200501170000;ZEB;OE;20200402;20200501;;;
M1N4;80;ZEB   200501P22.00;EquityOption;ZEB;Put;22.000;;20200501170000;ZEB;OE;20200402;20200501;;;
M2N4;80;ZEB   200501C22.50;EquityOption;ZEB;Call;22.500;;20200501170000;ZEB;OE;20200402;20200501;;;
M3N4;80;ZEB   200501P22.50;EquityOption;ZEB;Put;22.500;;20200501170000;ZEB;OE;20200402;20200501;;;
M4N4;80;ZEB   200501C23.00;EquityOption;ZEB;Call;23.000;;20200501170000;ZEB;OE;20200402;20200501;;;
M5N4;80;ZEB   200501P23.00;EquityOption;ZEB;Put;23.000;;20200501170000;ZEB;OE;20200402;20200501;;;
M6N4;80;ZEB   200501C23.50;EquityOption;ZEB;Call;23.500;;20200501170000;ZEB;OE;20200402;20200501;;;
M7N4;80;ZEB   200501P23.50;EquityOption;ZEB;Put;23.500;;20200501170000;ZEB;OE;20200402;20200501;;;
M8N4;80;ZEB   200501C21.00;EquityOption;ZEB;Call;21.000;;20200501170000;ZEB;OE;20200402;20200501;;;
M9N4;80;ZEB   200501P21.00;EquityOption;ZEB;Put;21.000;;20200501170000;ZEB;OE;20200402;20200501;;;
MAN4;80;ZEB   200501C20.50;EquityOption;ZEB;Call;20.500;;20200501170000;ZEB;OE;20200402;20200501;;;
MBN4;80;ZEB   200501P20.50;EquityOption;ZEB;Put;20.500;;20200501170000;ZEB;OE;20200402;20200501;;;
MCN4;80;ZEB   200501C20.00;EquityOption;ZEB;Call;20.000;;20200501170000;ZEB;OE;20200402;20200501;;;
MDN4;80;ZEB   200501P20.00;EquityOption;ZEB;Put;20.000;;20200501170000;ZEB;OE;20200402;20200501;;;
MEN4;80;ZEB   200501C19.50;EquityOption;ZEB;Call;19.500;;20200501170000;ZEB;OE;20200402;20200501;;;
MFN4;80;ZEB   200501P19.50;EquityOption;ZEB;Put;19.500;;20200501170000;ZEB;OE;20200402;20200501;;;
MIR0;J5;HND   200417C19.00;EquityOption;HND;Call;19.000;;20200417170000;HND;OE;20200402;20200417;;;
MJR0;J5;HND   200417P19.00;EquityOption;HND;Put;19.000;;20200417170000;HND;OE;20200402;20200417;;;
MKR0;J5;HND   200417C20.00;EquityOption;HND;Call;20.000;;20200417170000;HND;OE;20200402;20200417;;;
MLR0;J5;HND   200417P20.00;EquityOption;HND;Put;20.000;;20200417170000;HND;OE;20200402;20200417;;;
MMR0;J5;HND   200515C19.00;EquityOption;HND;Call;19.000;;20200515170000;HND;OE;20200402;20200515;;;
MNR0;J5;HND   200515P19.00;EquityOption;HND;Put;19.000;;20200515170000;HND;OE;20200402;20200515;;;
MOR0;J5;HND   200515C20.00;EquityOption;HND;Call;20.000;;20200515170000;HND;OE;20200402;20200515;;;
MPR0;J5;HND   200515P20.00;EquityOption;HND;Put;20.000;;20200515170000;HND;OE;20200402;20200515;;;
MQR0;J5;HND   200619C19.00;EquityOption;HND;Call;19.000;;20200619170000;HND;OE;20200402;20200619;;;
MRR0;J5;HND   200619P19.00;EquityOption;HND;Put;19.000;;20200619170000;HND;OE;20200402;20200619;;;
MSR0;J5;HND   200619C20.00;EquityOption;HND;Call;20.000;;20200619170000;HND;OE;20200402;20200619;;;
MTR0;J5;HND   200619P20.00;EquityOption;HND;Put;20.000;;20200619170000;HND;OE;20200402;20200619;;;
MUR0;J5;HND   200717C19.00;EquityOption;HND;Call;19.000;;20200717170000;HND;OE;20200402;20200717;;;
MVR0;J5;HND   200717P19.00;EquityOption;HND;Put;19.000;;20200717170000;HND;OE;20200402;20200717;;;
MWR0;J5;HND   200717C20.00;EquityOption;HND;Call;20.000;;20200717170000;HND;OE;20200402;20200717;;;
MXR0;J5;HND   200717P20.00;EquityOption;HND;Put;20.000;;20200717170000;HND;OE;20200402;20200717;;;
MYR0;J5;HND   200821C19.00;EquityOption;HND;Call;19.000;;20200821170000;HND;OE;20200402;20200821;;;
MZR0;J5;HND   200821P19.00;EquityOption;HND;Put;19.000;;20200821170000;HND;OE;20200402;20200821;;;
M0S0;J5;HND   200821C20.00;EquityOption;HND;Call;20.000;;20200821170000;HND;OE;20200402;20200821;;;
M1S0;J5;HND   200821P20.00;EquityOption;HND;Put;20.000;;20200821170000;HND;OE;20200402;20200821;;;
MO32;MJ;HMMJ  200501C3.50;EquityOption;HMMJ;Call;3.500;;20200501170000;HMMJ;OE;20200402;20200501;;;
MP32;MJ;HMMJ  200501P3.50;EquityOption;HMMJ;Put;3.500;;20200501170000;HMMJ;OE;20200402;20200501;;;
MYM2;AI;AC    200424C13.50;EquityOption;AC;Call;13.500;;20200424170000;AC;OE;20200402;20200424;;;
MZM2;AI;AC    200424P13.50;EquityOption;AC;Put;13.500;;20200424170000;AC;OE;20200402;20200424;;;
M0N2;AI;AC    200424C13.00;EquityOption;AC;Call;13.000;;20200424170000;AC;OE;20200402;20200424;;;
M1N2;AI;AC    200424P13.00;EquityOption;AC;Put;13.000;;20200424170000;AC;OE;20200402;20200424;;;
M2N2;AI;AC    200424C12.50;EquityOption;AC;Call;12.500;;20200424170000;AC;OE;20200402;20200424;;;
M3N2;AI;AC    200424P12.50;EquityOption;AC;Put;12.500;;20200424170000;AC;OE;20200402;20200424;;;
M4N2;AI;AC    200501C14.50;EquityOption;AC;Call;14.500;;20200501170000;AC;OE;20200402;20200501;;;
M5N2;AI;AC    200501P14.50;EquityOption;AC;Put;14.500;;20200501170000;AC;OE;20200402;20200501;;;
M6N2;AI;AC    200501C15.00;EquityOption;AC;Call;15.000;;20200501170000;AC;OE;20200402;20200501;;;
M7N2;AI;AC    200501P15.00;EquityOption;AC;Put;15.000;;20200501170000;AC;OE;20200402;20200501;;;
M8N2;AI;AC    200501C15.50;EquityOption;AC;Call;15.500;;20200501170000;AC;OE;20200402;20200501;;;
M9N2;AI;AC    200501P15.50;EquityOption;AC;Put;15.500;;20200501170000;AC;OE;20200402;20200501;;;
MAN2;AI;AC    200501C16.00;EquityOption;AC;Call;16.000;;20200501170000;AC;OE;20200402;20200501;;;
MBN2;AI;AC    200501P16.00;EquityOption;AC;Put;16.000;;20200501170000;AC;OE;20200402;20200501;;;
MCN2;AI;AC    200501C16.50;EquityOption;AC;Call;16.500;;20200501170000;AC;OE;20200402;20200501;;;
MDN2;AI;AC    200501P16.50;EquityOption;AC;Put;16.500;;20200501170000;AC;OE;20200402;20200501;;;
MEN2;AI;AC    200501C14.00;EquityOption;AC;Call;14.000;;20200501170000;AC;OE;20200402;20200501;;;
MFN2;AI;AC    200501P14.00;EquityOption;AC;Put;14.000;;20200501170000;AC;OE;20200402;20200501;;;
MGN2;AI;AC    200501C13.50;EquityOption;AC;Call;13.500;;20200501170000;AC;OE;20200402;20200501;;;
MHN2;AI;AC    200501P13.50;EquityOption;AC;Put;13.500;;20200501170000;AC;OE;20200402;20200501;;;
MIN2;AI;AC    200501C13.00;EquityOption;AC;Call;13.000;;20200501170000;AC;OE;20200402;20200501;;;
MJN2;AI;AC    200501P13.00;EquityOption;AC;Put;13.000;;20200501170000;AC;OE;20200402;20200501;;;
MKN2;AI;AC    200501C12.50;EquityOption;AC;Call;12.500;;20200501170000;AC;OE;20200402;20200501;;;
MLN2;AI;AC    200501P12.50;EquityOption;AC;Put;12.500;;20200501170000;AC;OE;20200402;20200501;;;
AAOC;B4;BMO   200501C67.50;EquityOption;BMO;Call;67.500;;20200501170000;BMO;OE;20200402;20200501;;;
ABOC;B4;BMO   200501P67.50;EquityOption;BMO;Put;67.500;;20200501170000;BMO;OE;20200402;20200501;;;
ACOC;B4;BMO   200501C68.00;EquityOption;BMO;Call;68.000;;20200501170000;BMO;OE;20200402;20200501;;;
ADOC;B4;BMO   200501P68.00;EquityOption;BMO;Put;68.000;;20200501170000;BMO;OE;20200402;20200501;;;
AEOC;B4;BMO   200501C68.50;EquityOption;BMO;Call;68.500;;20200501170000;BMO;OE;20200402;20200501;;;
AFOC;B4;BMO   200501P68.50;EquityOption;BMO;Put;68.500;;20200501170000;BMO;OE;20200402;20200501;;;
AGOC;B4;BMO   200501C69.00;EquityOption;BMO;Call;69.000;;20200501170000;BMO;OE;20200402;20200501;;;
AHOC;B4;BMO   200501P69.00;EquityOption;BMO;Put;69.000;;20200501170000;BMO;OE;20200402;20200501;;;
AIOC;B4;BMO   200501C69.50;EquityOption;BMO;Call;69.500;;20200501170000;BMO;OE;20200402;20200501;;;
AJOC;B4;BMO   200501P69.50;EquityOption;BMO;Put;69.500;;20200501170000;BMO;OE;20200402;20200501;;;
AKOC;B4;BMO   200501C67.00;EquityOption;BMO;Call;67.000;;20200501170000;BMO;OE;20200402;20200501;;;
ALOC;B4;BMO   200501P67.00;EquityOption;BMO;Put;67.000;;20200501170000;BMO;OE;20200402;20200501;;;
AMOC;B4;BMO   200501C66.50;EquityOption;BMO;Call;66.500;;20200501170000;BMO;OE;20200402;20200501;;;
ANOC;B4;BMO   200501P66.50;EquityOption;BMO;Put;66.500;;20200501170000;BMO;OE;20200402;20200501;;;
AOOC;B4;BMO   200501C66.00;EquityOption;BMO;Call;66.000;;20200501170000;BMO;OE;20200402;20200501;;;
APOC;B4;BMO   200501P66.00;EquityOption;BMO;Put;66.000;;20200501170000;BMO;OE;20200402;20200501;;;
AQOC;B4;BMO   200501C65.50;EquityOption;BMO;Call;65.500;;20200501170000;BMO;OE;20200402;20200501;;;
AROC;B4;BMO   200501P65.50;EquityOption;BMO;Put;65.500;;20200501170000;BMO;OE;20200402;20200501;;;
A1C7;D2;CPG   200501C1.00;EquityOption;CPG;Call;1.000;;20200501170000;CPG;OE;20200402;20200501;;;
A2C7;D2;CPG   200501P1.00;EquityOption;CPG;Put;1.000;;20200501170000;CPG;OE;20200402;20200501;;;
A3C7;D2;CPG   200501C1.50;EquityOption;CPG;Call;1.500;;20200501170000;CPG;OE;20200402;20200501;;;
A4C7;D2;CPG   200501P1.50;EquityOption;CPG;Put;1.500;;20200501170000;CPG;OE;20200402;20200501;;;
A5C7;D2;CPG   200501C2.00;EquityOption;CPG;Call;2.000;;20200501170000;CPG;OE;20200402;20200501;;;
A6C7;D2;CPG   200501P2.00;EquityOption;CPG;Put;2.000;;20200501170000;CPG;OE;20200402;20200501;;;
A7C7;D2;CPG   200501C2.50;EquityOption;CPG;Call;2.500;;20200501170000;CPG;OE;20200402;20200501;;;
A8C7;D2;CPG   200501P2.50;EquityOption;CPG;Put;2.500;;20200501170000;CPG;OE;20200402;20200501;;;
A9C7;D2;CPG   200501C3.00;EquityOption;CPG;Call;3.000;;20200501170000;CPG;OE;20200402;20200501;;;
AAC7;D2;CPG   200501P3.00;EquityOption;CPG;Put;3.000;;20200501170000;CPG;OE;20200402;20200501;;;
ABC7;D2;CPG   200501C0.50;EquityOption;CPG;Call;0.500;;20200501170000;CPG;OE;20200402;20200501;;;
ACC7;D2;CPG   200501P0.50;EquityOption;CPG;Put;0.500;;20200501170000;CPG;OE;20200402;20200501;;;
AZ78;E2;ENB   200424C36.50;EquityOption;ENB;Call;36.500;;20200424170000;ENB;OE;20200402;20200424;;;
A088;E2;ENB   200424P36.50;EquityOption;ENB;Put;36.500;;20200424170000;ENB;OE;20200402;20200424;;;
A188;E2;ENB   200501C38.50;EquityOption;ENB;Call;38.500;;20200501170000;ENB;OE;20200402;20200501;;;
A288;E2;ENB   200501P38.50;EquityOption;ENB;Put;38.500;;20200501170000;ENB;OE;20200402;20200501;;;
A388;E2;ENB   200501C39.00;EquityOption;ENB;Call;39.000;;20200501170000;ENB;OE;20200402;20200501;;;
A488;E2;ENB   200501P39.00;EquityOption;ENB;Put;39.000;;20200501170000;ENB;OE;20200402;20200501;;;
A588;E2;ENB   200501C39.50;EquityOption;ENB;Call;39.500;;20200501170000;ENB;OE;20200402;20200501;;;
A688;E2;ENB   200501P39.50;EquityOption;ENB;Put;39.500;;20200501170000;ENB;OE;20200402;20200501;;;
A788;E2;ENB   200501C40.00;EquityOption;ENB;Call;40.000;;20200501170000;ENB;OE;20200402;20200501;;;
A888;E2;ENB   200501P40.00;EquityOption;ENB;Put;40.000;;20200501170000;ENB;OE;20200402;20200501;;;
A988;E2;ENB   200501C40.50;EquityOption;ENB;Call;40.500;;20200501170000;ENB;OE;20200402;20200501;;;
AA88;E2;ENB   200501P40.50;EquityOption;ENB;Put;40.500;;20200501170000;ENB;OE;20200402;20200501;;;
AB88;E2;ENB   200501C38.00;EquityOption;ENB;Call;38.000;;20200501170000;ENB;OE;20200402;20200501;;;
AC88;E2;ENB   200501P38.00;EquityOption;ENB;Put;38.000;;20200501170000;ENB;OE;20200402;20200501;;;
AD88;E2;ENB   200501C37.50;EquityOption;ENB;Call;37.500;;20200501170000;ENB;OE;20200402;20200501;;;
AE88;E2;ENB   200501P37.50;EquityOption;ENB;Put;37.500;;20200501170000;ENB;OE;20200402;20200501;;;
AF88;E2;ENB   200501C37.00;EquityOption;ENB;Call;37.000;;20200501170000;ENB;OE;20200402;20200501;;;
AG88;E2;ENB   200501P37.00;EquityOption;ENB;Put;37.000;;20200501170000;ENB;OE;20200402;20200501;;;
AH88;E2;ENB   200501C36.50;EquityOption;ENB;Call;36.500;;20200501170000;ENB;OE;20200402;20200501;;;
AI88;E2;ENB   200501P36.50;EquityOption;ENB;Put;36.500;;20200501170000;ENB;OE;20200402;20200501;;;
MKR3;F5;FTS   200501C50.50;EquityOption;FTS;Call;50.500;;20200501170000;FTS;OE;20200402;20200501;;;
MLR3;F5;FTS   200501P50.50;EquityOption;FTS;Put;50.500;;20200501170000;FTS;OE;20200402;20200501;;;
MMR3;F5;FTS   200501C51.00;EquityOption;FTS;Call;51.000;;20200501170000;FTS;OE;20200402;20200501;;;
MNR3;F5;FTS   200501P51.00;EquityOption;FTS;Put;51.000;;20200501170000;FTS;OE;20200402;20200501;;;
MOR3;F5;FTS   200501C51.50;EquityOption;FTS;Call;51.500;;20200501170000;FTS;OE;20200402;20200501;;;
MPR3;F5;FTS   200501P51.50;EquityOption;FTS;Put;51.500;;20200501170000;FTS;OE;20200402;20200501;;;
MQR3;F5;FTS   200501C52.00;EquityOption;FTS;Call;52.000;;20200501170000;FTS;OE;20200402;20200501;;;
MRR3;F5;FTS   200501P52.00;EquityOption;FTS;Put;52.000;;20200501170000;FTS;OE;20200402;20200501;;;
MSR3;F5;FTS   200501C52.50;EquityOption;FTS;Call;52.500;;20200501170000;FTS;OE;20200402;20200501;;;
MTR3;F5;FTS   200501P52.50;EquityOption;FTS;Put;52.500;;20200501170000;FTS;OE;20200402;20200501;;;
MUR3;F5;FTS   200501C50.00;EquityOption;FTS;Call;50.000;;20200501170000;FTS;OE;20200402;20200501;;;
MVR3;F5;FTS   200501P50.00;EquityOption;FTS;Put;50.000;;20200501170000;FTS;OE;20200402;20200501;;;
MWR3;F5;FTS   200501C49.50;EquityOption;FTS;Call;49.500;;20200501170000;FTS;OE;20200402;20200501;;;
MXR3;F5;FTS   200501P49.50;EquityOption;FTS;Put;49.500;;20200501170000;FTS;OE;20200402;20200501;;;
MYR3;F5;FTS   200501C49.00;EquityOption;FTS;Call;49.000;;20200501170000;FTS;OE;20200402;20200501;;;
MZR3;F5;FTS   200501P49.00;EquityOption;FTS;Put;49.000;;20200501170000;FTS;OE;20200402;20200501;;;
M0S3;F5;FTS   200501C48.50;EquityOption;FTS;Call;48.500;;20200501170000;FTS;OE;20200402;20200501;;;
M1S3;F5;FTS   200501P48.50;EquityOption;FTS;Put;48.500;;20200501170000;FTS;OE;20200402;20200501;;;
AT0A;N0;NA    200501C52.50;EquityOption;NA;Call;52.500;;20200501170000;NA;OE;20200402;20200501;;;
AU0A;N0;NA    200501P52.50;EquityOption;NA;Put;52.500;;20200501170000;NA;OE;20200402;20200501;;;
AV0A;N0;NA    200501C53.00;EquityOption;NA;Call;53.000;;20200501170000;NA;OE;20200402;20200501;;;
AW0A;N0;NA    200501P53.00;EquityOption;NA;Put;53.000;;20200501170000;NA;OE;20200402;20200501;;;
AX0A;N0;NA    200501C53.50;EquityOption;NA;Call;53.500;;20200501170000;NA;OE;20200402;20200501;;;
AY0A;N0;NA    200501P53.50;EquityOption;NA;Put;53.500;;20200501170000;NA;OE;20200402;20200501;;;
AZ0A;N0;NA    200501C54.00;EquityOption;NA;Call;54.000;;20200501170000;NA;OE;20200402;20200501;;;
A01A;N0;NA    200501P54.00;EquityOption;NA;Put;54.000;;20200501170000;NA;OE;20200402;20200501;;;
A11A;N0;NA    200501C54.50;EquityOption;NA;Call;54.500;;20200501170000;NA;OE;20200402;20200501;;;
A21A;N0;NA    200501P54.50;EquityOption;NA;Put;54.500;;20200501170000;NA;OE;20200402;20200501;;;
A31A;N0;NA    200501C52.00;EquityOption;NA;Call;52.000;;20200501170000;NA;OE;20200402;20200501;;;
A41A;N0;NA    200501P52.00;EquityOption;NA;Put;52.000;;20200501170000;NA;OE;20200402;20200501;;;
A51A;N0;NA    200501C51.50;EquityOption;NA;Call;51.500;;20200501170000;NA;OE;20200402;20200501;;;
A61A;N0;NA    200501P51.50;EquityOption;NA;Put;51.500;;20200501170000;NA;OE;20200402;20200501;;;
A71A;N0;NA    200501C51.00;EquityOption;NA;Call;51.000;;20200501170000;NA;OE;20200402;20200501;;;
A81A;N0;NA    200501P51.00;EquityOption;NA;Put;51.000;;20200501170000;NA;OE;20200402;20200501;;;
A91A;N0;NA    200501C50.50;EquityOption;NA;Call;50.500;;20200501170000;NA;OE;20200402;20200501;;;
AA1A;N0;NA    200501P50.50;EquityOption;NA;Put;50.500;;20200501170000;NA;OE;20200402;20200501;;;
AAQ9;Q0;ABX   200501C27.00;EquityOption;ABX;Call;27.000;;20200501170000;ABX;OE;20200402;20200501;;;
ABQ9;Q0;ABX   200501P27.00;EquityOption;ABX;Put;27.000;;20200501170000;ABX;OE;20200402;20200501;;;
ACQ9;Q0;ABX   200501C27.50;EquityOption;ABX;Call;27.500;;20200501170000;ABX;OE;20200402;20200501;;;
ADQ9;Q0;ABX   200501P27.50;EquityOption;ABX;Put;27.500;;20200501170000;ABX;OE;20200402;20200501;;;
AEQ9;Q0;ABX   200501C28.00;EquityOption;ABX;Call;28.000;;20200501170000;ABX;OE;20200402;20200501;;;
AFQ9;Q0;ABX   200501P28.00;EquityOption;ABX;Put;28.000;;20200501170000;ABX;OE;20200402;20200501;;;
AGQ9;Q0;ABX   200501C28.50;EquityOption;ABX;Call;28.500;;20200501170000;ABX;OE;20200402;20200501;;;
AHQ9;Q0;ABX   200501P28.50;EquityOption;ABX;Put;28.500;;20200501170000;ABX;OE;20200402;20200501;;;
AIQ9;Q0;ABX   200501C29.00;EquityOption;ABX;Call;29.000;;20200501170000;ABX;OE;20200402;20200501;;;
AJQ9;Q0;ABX   200501P29.00;EquityOption;ABX;Put;29.000;;20200501170000;ABX;OE;20200402;20200501;;;
AKQ9;Q0;ABX   200501C26.50;EquityOption;ABX;Call;26.500;;20200501170000;ABX;OE;20200402;20200501;;;
ALQ9;Q0;ABX   200501P26.50;EquityOption;ABX;Put;26.500;;20200501170000;ABX;OE;20200402;20200501;;;
AMQ9;Q0;ABX   200501C26.00;EquityOption;ABX;Call;26.000;;20200501170000;ABX;OE;20200402;20200501;;;
ANQ9;Q0;ABX   200501P26.00;EquityOption;ABX;Put;26.000;;20200501170000;ABX;OE;20200402;20200501;;;
AOQ9;Q0;ABX   200501C25.50;EquityOption;ABX;Call;25.500;;20200501170000;ABX;OE;20200402;20200501;;;
APQ9;Q0;ABX   200501P25.50;EquityOption;ABX;Put;25.500;;20200501170000;ABX;OE;20200402;20200501;;;
AQQ9;Q0;ABX   200501C25.00;EquityOption;ABX;Call;25.000;;20200501170000;ABX;OE;20200402;20200501;;;
ARQ9;Q0;ABX   200501P25.00;EquityOption;ABX;Put;25.000;;20200501170000;ABX;OE;20200402;20200501;;;
A3MB;C5;CNQ   200501C18.50;EquityOption;CNQ;Call;18.500;;20200501170000;CNQ;OE;20200402;20200501;;;
A4MB;C5;CNQ   200501P18.50;EquityOption;CNQ;Put;18.500;;20200501170000;CNQ;OE;20200402;20200501;;;
A5MB;C5;CNQ   200501C19.00;EquityOption;CNQ;Call;19.000;;20200501170000;CNQ;OE;20200402;20200501;;;
A6MB;C5;CNQ   200501P19.00;EquityOption;CNQ;Put;19.000;;20200501170000;CNQ;OE;20200402;20200501;;;
A7MB;C5;CNQ   200501C19.50;EquityOption;CNQ;Call;19.500;;20200501170000;CNQ;OE;20200402;20200501;;;
A8MB;C5;CNQ   200501P19.50;EquityOption;CNQ;Put;19.500;;20200501170000;CNQ;OE;20200402;20200501;;;
A9MB;C5;CNQ   200501C20.00;EquityOption;CNQ;Call;20.000;;20200501170000;CNQ;OE;20200402;20200501;;;
AAMB;C5;CNQ   200501P20.00;EquityOption;CNQ;Put;20.000;;20200501170000;CNQ;OE;20200402;20200501;;;
ABMB;C5;CNQ   200501C20.50;EquityOption;CNQ;Call;20.500;;20200501170000;CNQ;OE;20200402;20200501;;;
ACMB;C5;CNQ   200501P20.50;EquityOption;CNQ;Put;20.500;;20200501170000;CNQ;OE;20200402;20200501;;;
ADMB;C5;CNQ   200501C18.00;EquityOption;CNQ;Call;18.000;;20200501170000;CNQ;OE;20200402;20200501;;;
AEMB;C5;CNQ   200501P18.00;EquityOption;CNQ;Put;18.000;;20200501170000;CNQ;OE;20200402;20200501;;;
AFMB;C5;CNQ   200501C17.50;EquityOption;CNQ;Call;17.500;;20200501170000;CNQ;OE;20200402;20200501;;;
AGMB;C5;CNQ   200501P17.50;EquityOption;CNQ;Put;17.500;;20200501170000;CNQ;OE;20200402;20200501;;;
AHMB;C5;CNQ   200501C17.00;EquityOption;CNQ;Call;17.000;;20200501170000;CNQ;OE;20200402;20200501;;;
AIMB;C5;CNQ   200501P17.00;EquityOption;CNQ;Put;17.000;;20200501170000;CNQ;OE;20200402;20200501;;;
AJMB;C5;CNQ   200501C16.50;EquityOption;CNQ;Call;16.500;;20200501170000;CNQ;OE;20200402;20200501;;;
AKMB;C5;CNQ   200501P16.50;EquityOption;CNQ;Put;16.500;;20200501170000;CNQ;OE;20200402;20200501;;;
MKZ4;M1;MG    200424C42.00;EquityOption;MG;Call;42.000;;20200424170000;MG;OE;20200402;20200424;;;
MLZ4;M1;MG    200424P42.00;EquityOption;MG;Put;42.000;;20200424170000;MG;OE;20200402;20200424;;;
MMZ4;M1;MG    200424C41.50;EquityOption;MG;Call;41.500;;20200424170000;MG;OE;20200402;20200424;;;
MNZ4;M1;MG    200424P41.50;EquityOption;MG;Put;41.500;;20200424170000;MG;OE;20200402;20200424;;;
MOZ4;M1;MG    200424C41.00;EquityOption;MG;Call;41.000;;20200424170000;MG;OE;20200402;20200424;;;
MPZ4;M1;MG    200424P41.00;EquityOption;MG;Put;41.000;;20200424170000;MG;OE;20200402;20200424;;;
MQZ4;M1;MG    200501C43.00;EquityOption;MG;Call;43.000;;20200501170000;MG;OE;20200402;20200501;;;
MRZ4;M1;MG    200501P43.00;EquityOption;MG;Put;43.000;;20200501170000;MG;OE;20200402;20200501;;;
MSZ4;M1;MG    200501C43.50;EquityOption;MG;Call;43.500;;20200501170000;MG;OE;20200402;20200501;;;
MTZ4;M1;MG    200501P43.50;EquityOption;MG;Put;43.500;;20200501170000;MG;OE;20200402;20200501;;;
MUZ4;M1;MG    200501C44.00;EquityOption;MG;Call;44.000;;20200501170000;MG;OE;20200402;20200501;;;
MVZ4;M1;MG    200501P44.00;EquityOption;MG;Put;44.000;;20200501170000;MG;OE;20200402;20200501;;;
MWZ4;M1;MG    200501C44.50;EquityOption;MG;Call;44.500;;20200501170000;MG;OE;20200402;20200501;;;
MXZ4;M1;MG    200501P44.50;EquityOption;MG;Put;44.500;;20200501170000;MG;OE;20200402;20200501;;;
