InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCX1;U5;TFII  240315C205.00;EquityOption;TFII;Call;205.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MDX1;U5;TFII  240315P205.00;EquityOption;TFII;Put;205.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MEX1;U5;TFII  240419C205.00;EquityOption;TFII;Call;205.0000;;20240419;TFII;OE;20240208;20240419;;;20240419160000;
MFX1;U5;TFII  240419P205.00;EquityOption;TFII;Put;205.0000;;20240419;TFII;OE;20240208;20240419;;;20240419160000;
MGX1;U5;TFII  240517C205.00;EquityOption;TFII;Call;205.0000;;20240517;TFII;OE;20240208;20240517;;;20240517160000;
MHX1;U5;TFII  240517P205.00;EquityOption;TFII;Put;205.0000;;20240517;TFII;OE;20240208;20240517;;;20240517160000;
MIX1;U5;TFII  240621C205.00;EquityOption;TFII;Call;205.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
MJX1;U5;TFII  240621P205.00;EquityOption;TFII;Put;205.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
MKX1;U5;TFII  240920C210.00;EquityOption;TFII;Call;210.0000;;20240920;TFII;OE;20240208;20240920;;;20240920160000;
MLX1;U5;TFII  240920P210.00;EquityOption;TFII;Put;210.0000;;20240920;TFII;OE;20240208;20240920;;;20240920160000;
MMX1;U5;TFII  241220C210.00;EquityOption;TFII;Call;210.0000;;20241220;TFII;OE;20240208;20241220;;;20241220160000;
MNX1;U5;TFII  241220P210.00;EquityOption;TFII;Put;210.0000;;20241220;TFII;OE;20240208;20241220;;;20241220160000;
AHI4;W3;XSP   240315C53.25;EquityOption;XSP;Call;53.2500;;20240315;XSP;OA;20240208;20240315;;;20240315160000;
AII4;W3;XSP   240315P53.25;EquityOption;XSP;Put;53.2500;;20240315;XSP;OA;20240208;20240315;;;20240315160000;
AJI4;W3;XSP   240419C53.25;EquityOption;XSP;Call;53.2500;;20240419;XSP;OA;20240208;20240419;;;20240419160000;
AKI4;W3;XSP   240419P53.25;EquityOption;XSP;Put;53.2500;;20240419;XSP;OA;20240208;20240419;;;20240419160000;
ALI4;W3;XSP   240517C53.25;EquityOption;XSP;Call;53.2500;;20240517;XSP;OA;20240208;20240517;;;20240517160000;
AMI4;W3;XSP   240517P53.25;EquityOption;XSP;Put;53.2500;;20240517;XSP;OA;20240208;20240517;;;20240517160000;
ANI4;W3;XSP   240621C53.25;EquityOption;XSP;Call;53.2500;;20240621;XSP;OA;20240208;20240621;;;20240621160000;
AOI4;W3;XSP   240621P53.25;EquityOption;XSP;Put;53.2500;;20240621;XSP;OA;20240208;20240621;;;20240621160000;
API4;W3;XSP   240719C53.25;EquityOption;XSP;Call;53.2500;;20240719;XSP;OA;20240208;20240719;;;20240719160000;
AQI4;W3;XSP   240719P53.25;EquityOption;XSP;Put;53.2500;;20240719;XSP;OA;20240208;20240719;;;20240719160000;
A30B;X1;XGD   240419C15.00;EquityOption;XGD;Call;15.0000;;20240419;XGD;OA;20240208;20240419;;;20240419160000;
A40B;X1;XGD   240419P15.00;EquityOption;XGD;Put;15.0000;;20240419;XGD;OA;20240208;20240419;;;20240419160000;
A50B;X1;XGD   240517C15.00;EquityOption;XGD;Call;15.0000;;20240517;XGD;OA;20240208;20240517;;;20240517160000;
A60B;X1;XGD   240517P15.00;EquityOption;XGD;Put;15.0000;;20240517;XGD;OA;20240208;20240517;;;20240517160000;
A70B;X1;XGD   240719C15.00;EquityOption;XGD;Call;15.0000;;20240719;XGD;OA;20240208;20240719;;;20240719160000;
A80B;X1;XGD   240719P15.00;EquityOption;XGD;Put;15.0000;;20240719;XGD;OA;20240208;20240719;;;20240719160000;
ALOD;X4;XEG   240308C15.00;EquityOption;XEG;Call;15.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AMOD;X4;XEG   240308P15.00;EquityOption;XEG;Put;15.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
ANOD;X4;XEG   240308C15.50;EquityOption;XEG;Call;15.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AOOD;X4;XEG   240308P15.50;EquityOption;XEG;Put;15.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
APOD;X4;XEG   240308C16.00;EquityOption;XEG;Call;16.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AQOD;X4;XEG   240308P16.00;EquityOption;XEG;Put;16.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AROD;X4;XEG   240308C16.50;EquityOption;XEG;Call;16.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
ASOD;X4;XEG   240308P16.50;EquityOption;XEG;Put;16.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
ATOD;X4;XEG   240308C17.00;EquityOption;XEG;Call;17.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AUOD;X4;XEG   240308P17.00;EquityOption;XEG;Put;17.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AVOD;X4;XEG   240308C14.50;EquityOption;XEG;Call;14.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AWOD;X4;XEG   240308P14.50;EquityOption;XEG;Put;14.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AXOD;X4;XEG   240308C14.00;EquityOption;XEG;Call;14.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AYOD;X4;XEG   240308P14.00;EquityOption;XEG;Put;14.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
AZOD;X4;XEG   240308C13.50;EquityOption;XEG;Call;13.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
A0PD;X4;XEG   240308P13.50;EquityOption;XEG;Put;13.5000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
A1PD;X4;XEG   240308C13.00;EquityOption;XEG;Call;13.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
A2PD;X4;XEG   240308P13.00;EquityOption;XEG;Put;13.0000;;20240308;XEG;OA;20240208;20240308;;;20240308160000;
MYY5;17;ALA   240223C25.00;EquityOption;ALA;Call;25.0000;;20240223;ALA;OE;20240208;20240223;;;20240223160000;
MZY5;17;ALA   240223P25.00;EquityOption;ALA;Put;25.0000;;20240223;ALA;OE;20240208;20240223;;;20240223160000;
M0Z5;17;ALA   240301C25.00;EquityOption;ALA;Call;25.0000;;20240301;ALA;OE;20240208;20240301;;;20240301160000;
M1Z5;17;ALA   240301P25.00;EquityOption;ALA;Put;25.0000;;20240301;ALA;OE;20240208;20240301;;;20240301160000;
M2Z5;17;ALA   240308C27.00;EquityOption;ALA;Call;27.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M3Z5;17;ALA   240308P27.00;EquityOption;ALA;Put;27.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M4Z5;17;ALA   240308C27.50;EquityOption;ALA;Call;27.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M5Z5;17;ALA   240308P27.50;EquityOption;ALA;Put;27.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M6Z5;17;ALA   240308C28.00;EquityOption;ALA;Call;28.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M7Z5;17;ALA   240308P28.00;EquityOption;ALA;Put;28.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M8Z5;17;ALA   240308C28.50;EquityOption;ALA;Call;28.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M9Z5;17;ALA   240308P28.50;EquityOption;ALA;Put;28.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MAZ5;17;ALA   240308C29.00;EquityOption;ALA;Call;29.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MBZ5;17;ALA   240308P29.00;EquityOption;ALA;Put;29.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MCZ5;17;ALA   240308C26.50;EquityOption;ALA;Call;26.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MDZ5;17;ALA   240308P26.50;EquityOption;ALA;Put;26.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MEZ5;17;ALA   240308C26.00;EquityOption;ALA;Call;26.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MFZ5;17;ALA   240308P26.00;EquityOption;ALA;Put;26.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MGZ5;17;ALA   240308C25.50;EquityOption;ALA;Call;25.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MHZ5;17;ALA   240308P25.50;EquityOption;ALA;Put;25.5000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MIZ5;17;ALA   240308C25.00;EquityOption;ALA;Call;25.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
MJZ5;17;ALA   240308P25.00;EquityOption;ALA;Put;25.0000;;20240308;ALA;OE;20240208;20240308;;;20240308160000;
M2A5;1V;ARX   240308C20.00;EquityOption;ARX;Call;20.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M3A5;1V;ARX   240308P20.00;EquityOption;ARX;Put;20.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M4A5;1V;ARX   240308C20.50;EquityOption;ARX;Call;20.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M5A5;1V;ARX   240308P20.50;EquityOption;ARX;Put;20.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M6A5;1V;ARX   240308C21.00;EquityOption;ARX;Call;21.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M7A5;1V;ARX   240308P21.00;EquityOption;ARX;Put;21.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M8A5;1V;ARX   240308C21.50;EquityOption;ARX;Call;21.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
M9A5;1V;ARX   240308P21.50;EquityOption;ARX;Put;21.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MAA5;1V;ARX   240308C22.00;EquityOption;ARX;Call;22.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MBA5;1V;ARX   240308P22.00;EquityOption;ARX;Put;22.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MCA5;1V;ARX   240308C19.50;EquityOption;ARX;Call;19.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MDA5;1V;ARX   240308P19.50;EquityOption;ARX;Put;19.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MEA5;1V;ARX   240308C19.00;EquityOption;ARX;Call;19.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MFA5;1V;ARX   240308P19.00;EquityOption;ARX;Put;19.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MGA5;1V;ARX   240308C18.50;EquityOption;ARX;Call;18.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MHA5;1V;ARX   240308P18.50;EquityOption;ARX;Put;18.5000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MIA5;1V;ARX   240308C18.00;EquityOption;ARX;Call;18.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MJA5;1V;ARX   240308P18.00;EquityOption;ARX;Put;18.0000;;20240308;ARX;OE;20240208;20240308;;;20240308160000;
MGV4;1W;WCP   240308C8.25;EquityOption;WCP;Call;8.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MHV4;1W;WCP   240308P8.25;EquityOption;WCP;Put;8.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MIV4;1W;WCP   240308C8.50;EquityOption;WCP;Call;8.5000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MJV4;1W;WCP   240308P8.50;EquityOption;WCP;Put;8.5000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MKV4;1W;WCP   240308C8.75;EquityOption;WCP;Call;8.7500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MLV4;1W;WCP   240308P8.75;EquityOption;WCP;Put;8.7500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MMV4;1W;WCP   240308C9.00;EquityOption;WCP;Call;9.0000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MNV4;1W;WCP   240308P9.00;EquityOption;WCP;Put;9.0000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MOV4;1W;WCP   240308C9.25;EquityOption;WCP;Call;9.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MPV4;1W;WCP   240308P9.25;EquityOption;WCP;Put;9.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MQV4;1W;WCP   240308C8.00;EquityOption;WCP;Call;8.0000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MRV4;1W;WCP   240308P8.00;EquityOption;WCP;Put;8.0000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MSV4;1W;WCP   240308C7.75;EquityOption;WCP;Call;7.7500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MTV4;1W;WCP   240308P7.75;EquityOption;WCP;Put;7.7500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MUV4;1W;WCP   240308C7.50;EquityOption;WCP;Call;7.5000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MVV4;1W;WCP   240308P7.50;EquityOption;WCP;Put;7.5000;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MWV4;1W;WCP   240308C7.25;EquityOption;WCP;Call;7.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MXV4;1W;WCP   240308P7.25;EquityOption;WCP;Put;7.2500;;20240308;WCP;OE;20240208;20240308;;;20240308160000;
MYV4;1W;WCP   240920C6.50;EquityOption;WCP;Call;6.5000;;20240920;WCP;OE;20240208;20240920;;;20240920160000;
MZV4;1W;WCP   240920P6.50;EquityOption;WCP;Put;6.5000;;20240920;WCP;OE;20240208;20240920;;;20240920160000;
M0W4;1W;WCP   241220C6.50;EquityOption;WCP;Call;6.5000;;20241220;WCP;OE;20240208;20241220;;;20241220160000;
M1W4;1W;WCP   241220P6.50;EquityOption;WCP;Put;6.5000;;20241220;WCP;OE;20240208;20241220;;;20241220160000;
MY57;29;FR    240308C6.25;EquityOption;FR;Call;6.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MZ57;29;FR    240308P6.25;EquityOption;FR;Put;6.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M067;29;FR    240308C6.50;EquityOption;FR;Call;6.5000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M167;29;FR    240308P6.50;EquityOption;FR;Put;6.5000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M267;29;FR    240308C6.75;EquityOption;FR;Call;6.7500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M367;29;FR    240308P6.75;EquityOption;FR;Put;6.7500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M467;29;FR    240308C7.00;EquityOption;FR;Call;7.0000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M567;29;FR    240308P7.00;EquityOption;FR;Put;7.0000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M667;29;FR    240308C7.25;EquityOption;FR;Call;7.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M767;29;FR    240308P7.25;EquityOption;FR;Put;7.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M867;29;FR    240308C6.00;EquityOption;FR;Call;6.0000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
M967;29;FR    240308P6.00;EquityOption;FR;Put;6.0000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MA67;29;FR    240308C5.75;EquityOption;FR;Call;5.7500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MB67;29;FR    240308P5.75;EquityOption;FR;Put;5.7500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MC67;29;FR    240308C5.50;EquityOption;FR;Call;5.5000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MD67;29;FR    240308P5.50;EquityOption;FR;Put;5.5000;;20240308;FR;OE;20240208;20240308;;;20240308160000;
ME67;29;FR    240308C5.25;EquityOption;FR;Call;5.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MF67;29;FR    240308P5.25;EquityOption;FR;Put;5.2500;;20240308;FR;OE;20240208;20240308;;;20240308160000;
MGFD;72;TOU   240308C56.00;EquityOption;TOU;Call;56.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MHFD;72;TOU   240308P56.00;EquityOption;TOU;Put;56.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MIFD;72;TOU   240308C57.00;EquityOption;TOU;Call;57.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MJFD;72;TOU   240308P57.00;EquityOption;TOU;Put;57.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MKFD;72;TOU   240308C58.00;EquityOption;TOU;Call;58.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MLFD;72;TOU   240308P58.00;EquityOption;TOU;Put;58.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MMFD;72;TOU   240308C59.00;EquityOption;TOU;Call;59.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MNFD;72;TOU   240308P59.00;EquityOption;TOU;Put;59.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MOFD;72;TOU   240308C60.00;EquityOption;TOU;Call;60.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MPFD;72;TOU   240308P60.00;EquityOption;TOU;Put;60.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MQFD;72;TOU   240308C55.00;EquityOption;TOU;Call;55.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MRFD;72;TOU   240308P55.00;EquityOption;TOU;Put;55.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MSFD;72;TOU   240308C54.00;EquityOption;TOU;Call;54.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MTFD;72;TOU   240308P54.00;EquityOption;TOU;Put;54.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MUFD;72;TOU   240308C53.00;EquityOption;TOU;Call;53.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MVFD;72;TOU   240308P53.00;EquityOption;TOU;Put;53.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MWFD;72;TOU   240308C52.00;EquityOption;TOU;Call;52.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
MXFD;72;TOU   240308P52.00;EquityOption;TOU;Put;52.0000;;20240308;TOU;OE;20240208;20240308;;;20240308160000;
A7XE;B0;BCE   240308C53.00;EquityOption;BCE;Call;53.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
A8XE;B0;BCE   240308P53.00;EquityOption;BCE;Put;53.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
A9XE;B0;BCE   240308C54.00;EquityOption;BCE;Call;54.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AAXE;B0;BCE   240308P54.00;EquityOption;BCE;Put;54.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
ABXE;B0;BCE   240308C55.00;EquityOption;BCE;Call;55.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
ACXE;B0;BCE   240308P55.00;EquityOption;BCE;Put;55.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
ADXE;B0;BCE   240308C56.00;EquityOption;BCE;Call;56.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AEXE;B0;BCE   240308P56.00;EquityOption;BCE;Put;56.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AFXE;B0;BCE   240308C57.00;EquityOption;BCE;Call;57.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AGXE;B0;BCE   240308P57.00;EquityOption;BCE;Put;57.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AHXE;B0;BCE   240308C52.00;EquityOption;BCE;Call;52.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AIXE;B0;BCE   240308P52.00;EquityOption;BCE;Put;52.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AJXE;B0;BCE   240308C51.00;EquityOption;BCE;Call;51.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AKXE;B0;BCE   240308P51.00;EquityOption;BCE;Put;51.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
ALXE;B0;BCE   240308C50.00;EquityOption;BCE;Call;50.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AMXE;B0;BCE   240308P50.00;EquityOption;BCE;Put;50.0000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
ANXE;B0;BCE   240308C49.50;EquityOption;BCE;Call;49.5000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AOXE;B0;BCE   240308P49.50;EquityOption;BCE;Put;49.5000;;20240308;BCE;OE;20240208;20240308;;;20240308160000;
AJZA;E9;CVE   240308C21.50;EquityOption;CVE;Call;21.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AKZA;E9;CVE   240308P21.50;EquityOption;CVE;Put;21.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
ALZA;E9;CVE   240308C22.00;EquityOption;CVE;Call;22.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AMZA;E9;CVE   240308P22.00;EquityOption;CVE;Put;22.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
ANZA;E9;CVE   240308C22.50;EquityOption;CVE;Call;22.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AOZA;E9;CVE   240308P22.50;EquityOption;CVE;Put;22.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
APZA;E9;CVE   240308C23.00;EquityOption;CVE;Call;23.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AQZA;E9;CVE   240308P23.00;EquityOption;CVE;Put;23.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
ARZA;E9;CVE   240308C23.50;EquityOption;CVE;Call;23.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
ASZA;E9;CVE   240308P23.50;EquityOption;CVE;Put;23.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
ATZA;E9;CVE   240308C21.00;EquityOption;CVE;Call;21.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AUZA;E9;CVE   240308P21.00;EquityOption;CVE;Put;21.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AVZA;E9;CVE   240308C20.50;EquityOption;CVE;Call;20.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AWZA;E9;CVE   240308P20.50;EquityOption;CVE;Put;20.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AXZA;E9;CVE   240308C20.00;EquityOption;CVE;Call;20.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AYZA;E9;CVE   240308P20.00;EquityOption;CVE;Put;20.0000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
AZZA;E9;CVE   240308C19.50;EquityOption;CVE;Call;19.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
A00B;E9;CVE   240308P19.50;EquityOption;CVE;Put;19.5000;;20240308;CVE;OE;20240208;20240308;;;20240308160000;
MUZ1;I4;IVN   240308C14.00;EquityOption;IVN;Call;14.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MVZ1;I4;IVN   240308P14.00;EquityOption;IVN;Put;14.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MWZ1;I4;IVN   240308C14.50;EquityOption;IVN;Call;14.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MXZ1;I4;IVN   240308P14.50;EquityOption;IVN;Put;14.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MYZ1;I4;IVN   240308C15.00;EquityOption;IVN;Call;15.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MZZ1;I4;IVN   240308P15.00;EquityOption;IVN;Put;15.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M002;I4;IVN   240308C15.50;EquityOption;IVN;Call;15.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M102;I4;IVN   240308P15.50;EquityOption;IVN;Put;15.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M202;I4;IVN   240308C16.00;EquityOption;IVN;Call;16.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M302;I4;IVN   240308P16.00;EquityOption;IVN;Put;16.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M402;I4;IVN   240308C13.50;EquityOption;IVN;Call;13.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M502;I4;IVN   240308P13.50;EquityOption;IVN;Put;13.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M602;I4;IVN   240308C13.00;EquityOption;IVN;Call;13.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M702;I4;IVN   240308P13.00;EquityOption;IVN;Put;13.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M802;I4;IVN   240308C12.50;EquityOption;IVN;Call;12.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M902;I4;IVN   240308P12.50;EquityOption;IVN;Put;12.5000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MA02;I4;IVN   240308C12.00;EquityOption;IVN;Call;12.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
MB02;I4;IVN   240308P12.00;EquityOption;IVN;Put;12.0000;;20240308;IVN;OE;20240208;20240308;;;20240308160000;
M5KN;JS;SHOP  240223C122.00;EquityOption;SHOP;Call;122.0000;;20240223;SHOP;OE;20240208;20240223;;;20240223160000;
M6KN;JS;SHOP  240223P122.00;EquityOption;SHOP;Put;122.0000;;20240223;SHOP;OE;20240208;20240223;;;20240223160000;
M7KN;JS;SHOP  240301C122.00;EquityOption;SHOP;Call;122.0000;;20240301;SHOP;OE;20240208;20240301;;;20240301160000;
M8KN;JS;SHOP  240301P122.00;EquityOption;SHOP;Put;122.0000;;20240301;SHOP;OE;20240208;20240301;;;20240301160000;
M9KN;JS;SHOP  240308C114.00;EquityOption;SHOP;Call;114.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MAKN;JS;SHOP  240308P114.00;EquityOption;SHOP;Put;114.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MBKN;JS;SHOP  240308C116.00;EquityOption;SHOP;Call;116.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MCKN;JS;SHOP  240308P116.00;EquityOption;SHOP;Put;116.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MDKN;JS;SHOP  240308C118.00;EquityOption;SHOP;Call;118.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MEKN;JS;SHOP  240308P118.00;EquityOption;SHOP;Put;118.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MFKN;JS;SHOP  240308C120.00;EquityOption;SHOP;Call;120.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MGKN;JS;SHOP  240308P120.00;EquityOption;SHOP;Put;120.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
MHKN;JS;SHOP  240308C122.00;EquityOption;SHOP;Call;122.0000;;20240308;SHOP;OE;20240208;20240308;;;20240308160000;
