InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW8C;T5;TRP   220923C68.00;EquityOption;TRP;Call;68.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
AX8C;T5;TRP   220923P68.00;EquityOption;TRP;Put;68.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
AY8C;T5;TRP   220923C69.00;EquityOption;TRP;Call;69.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
AZ8C;T5;TRP   220923P69.00;EquityOption;TRP;Put;69.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A09C;T5;TRP   220923C70.00;EquityOption;TRP;Call;70.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A19C;T5;TRP   220923P70.00;EquityOption;TRP;Put;70.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A29C;T5;TRP   220923C65.00;EquityOption;TRP;Call;65.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A39C;T5;TRP   220923P65.00;EquityOption;TRP;Put;65.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A49C;T5;TRP   220923C64.00;EquityOption;TRP;Call;64.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A59C;T5;TRP   220923P64.00;EquityOption;TRP;Put;64.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A69C;T5;TRP   220923C63.00;EquityOption;TRP;Call;63.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A79C;T5;TRP   220923P63.00;EquityOption;TRP;Put;63.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A89C;T5;TRP   220923C62.00;EquityOption;TRP;Call;62.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
A99C;T5;TRP   220923P62.00;EquityOption;TRP;Put;62.0000;;20220923;TRP;OE;20220825;20220923;;;20220923160000;
MH47;UR;ACB   220923C2.00;EquityOption;ACB;Call;2.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MI47;UR;ACB   220923P2.00;EquityOption;ACB;Put;2.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MJ47;UR;ACB   220923C2.25;EquityOption;ACB;Call;2.2500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MK47;UR;ACB   220923P2.25;EquityOption;ACB;Put;2.2500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
ML47;UR;ACB   220923C2.50;EquityOption;ACB;Call;2.5000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MM47;UR;ACB   220923P2.50;EquityOption;ACB;Put;2.5000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MN47;UR;ACB   220923C2.75;EquityOption;ACB;Call;2.7500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MO47;UR;ACB   220923P2.75;EquityOption;ACB;Put;2.7500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MP47;UR;ACB   220923C3.00;EquityOption;ACB;Call;3.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MQ47;UR;ACB   220923P3.00;EquityOption;ACB;Put;3.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MR47;UR;ACB   220923C1.75;EquityOption;ACB;Call;1.7500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MS47;UR;ACB   220923P1.75;EquityOption;ACB;Put;1.7500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MT47;UR;ACB   220923C1.50;EquityOption;ACB;Call;1.5000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MU47;UR;ACB   220923P1.50;EquityOption;ACB;Put;1.5000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MV47;UR;ACB   220923C1.25;EquityOption;ACB;Call;1.2500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MW47;UR;ACB   220923P1.25;EquityOption;ACB;Put;1.2500;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MX47;UR;ACB   220923C1.00;EquityOption;ACB;Call;1.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
MY47;UR;ACB   220923P1.00;EquityOption;ACB;Put;1.0000;;20220923;ACB;OE;20220825;20220923;;;20220923160000;
M4H3;HX;HEXO  220923C0.25;EquityOption;HEXO;Call;0.2500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
M5H3;HX;HEXO  220923P0.25;EquityOption;HEXO;Put;0.2500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
M6H3;HX;HEXO  220923C0.50;EquityOption;HEXO;Call;0.5000;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
M7H3;HX;HEXO  220923P0.50;EquityOption;HEXO;Put;0.5000;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
M8H3;HX;HEXO  220923C0.75;EquityOption;HEXO;Call;0.7500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
M9H3;HX;HEXO  220923P0.75;EquityOption;HEXO;Put;0.7500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
MAH3;HX;HEXO  220923C1.00;EquityOption;HEXO;Call;1.0000;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
MBH3;HX;HEXO  220923P1.00;EquityOption;HEXO;Put;1.0000;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
MCH3;HX;HEXO  220923C1.25;EquityOption;HEXO;Call;1.2500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
MDH3;HX;HEXO  220923P1.25;EquityOption;HEXO;Put;1.2500;;20220923;HEXO;OE;20220825;20220923;;;20220923160000;
MK42;M9;MX    230120C58.00;EquityOption;MX;Call;58.0000;;20230120;MX;OE;20220825;20230120;;;20230120160000;
ML42;M9;MX    230120P58.00;EquityOption;MX;Put;58.0000;;20230120;MX;OE;20220825;20230120;;;20230120160000;
MM42;M9;MX    230217C58.00;EquityOption;MX;Call;58.0000;;20230217;MX;OE;20220825;20230217;;;20230217160000;
MN42;M9;MX    230217P58.00;EquityOption;MX;Put;58.0000;;20230217;MX;OE;20220825;20230217;;;20230217160000;
MES8;80;ZEB   220923C35.50;EquityOption;ZEB;Call;35.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MFS8;80;ZEB   220923P35.50;EquityOption;ZEB;Put;35.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MGS8;80;ZEB   220923C36.00;EquityOption;ZEB;Call;36.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MHS8;80;ZEB   220923P36.00;EquityOption;ZEB;Put;36.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MIS8;80;ZEB   220923C36.50;EquityOption;ZEB;Call;36.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MJS8;80;ZEB   220923P36.50;EquityOption;ZEB;Put;36.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MKS8;80;ZEB   220923C37.00;EquityOption;ZEB;Call;37.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MLS8;80;ZEB   220923P37.00;EquityOption;ZEB;Put;37.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MMS8;80;ZEB   220923C37.50;EquityOption;ZEB;Call;37.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MNS8;80;ZEB   220923P37.50;EquityOption;ZEB;Put;37.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MOS8;80;ZEB   220923C35.00;EquityOption;ZEB;Call;35.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MPS8;80;ZEB   220923P35.00;EquityOption;ZEB;Put;35.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MQS8;80;ZEB   220923C34.50;EquityOption;ZEB;Call;34.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MRS8;80;ZEB   220923P34.50;EquityOption;ZEB;Put;34.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MSS8;80;ZEB   220923C34.00;EquityOption;ZEB;Call;34.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MTS8;80;ZEB   220923P34.00;EquityOption;ZEB;Put;34.0000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MUS8;80;ZEB   220923C33.50;EquityOption;ZEB;Call;33.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MVS8;80;ZEB   220923P33.50;EquityOption;ZEB;Put;33.5000;;20220923;ZEB;OA;20220825;20220923;;;20220923160000;
MWS8;80;ZEB   230217C34.50;EquityOption;ZEB;Call;34.5000;;20230217;ZEB;OA;20220825;20230217;;;20230217160000;
MXS8;80;ZEB   230217P34.50;EquityOption;ZEB;Put;34.5000;;20230217;ZEB;OA;20220825;20230217;;;20230217160000;
MYS8;80;ZEB   230217C34.25;EquityOption;ZEB;Call;34.2500;;20230217;ZEB;OA;20220825;20230217;;;20230217160000;
MZS8;80;ZEB   230217P34.25;EquityOption;ZEB;Put;34.2500;;20230217;ZEB;OA;20220825;20230217;;;20230217160000;
M885;MJ;HMMJ  220923C7.25;EquityOption;HMMJ;Call;7.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
M985;MJ;HMMJ  220923P7.25;EquityOption;HMMJ;Put;7.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MA85;MJ;HMMJ  220923C7.50;EquityOption;HMMJ;Call;7.5000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MB85;MJ;HMMJ  220923P7.50;EquityOption;HMMJ;Put;7.5000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MC85;MJ;HMMJ  220923C7.75;EquityOption;HMMJ;Call;7.7500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MD85;MJ;HMMJ  220923P7.75;EquityOption;HMMJ;Put;7.7500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
ME85;MJ;HMMJ  220923C8.00;EquityOption;HMMJ;Call;8.0000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MF85;MJ;HMMJ  220923P8.00;EquityOption;HMMJ;Put;8.0000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MG85;MJ;HMMJ  220923C8.25;EquityOption;HMMJ;Call;8.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MH85;MJ;HMMJ  220923P8.25;EquityOption;HMMJ;Put;8.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MI85;MJ;HMMJ  220923C7.00;EquityOption;HMMJ;Call;7.0000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MJ85;MJ;HMMJ  220923P7.00;EquityOption;HMMJ;Put;7.0000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MK85;MJ;HMMJ  220923C6.75;EquityOption;HMMJ;Call;6.7500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
ML85;MJ;HMMJ  220923P6.75;EquityOption;HMMJ;Put;6.7500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MM85;MJ;HMMJ  220923C6.50;EquityOption;HMMJ;Call;6.5000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MN85;MJ;HMMJ  220923P6.50;EquityOption;HMMJ;Put;6.5000;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MO85;MJ;HMMJ  220923C6.25;EquityOption;HMMJ;Call;6.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MP85;MJ;HMMJ  220923P6.25;EquityOption;HMMJ;Put;6.2500;;20220923;HMMJ;OA;20220825;20220923;;;20220923160000;
MY53;X2;XFN   230217C45.00;EquityOption;XFN;Call;45.0000;;20230217;XFN;OA;20220825;20230217;;;20230217160000;
MZ53;X2;XFN   230217P45.00;EquityOption;XFN;Put;45.0000;;20230217;XFN;OA;20220825;20230217;;;20230217160000;
M063;X2;XFN   230217C44.75;EquityOption;XFN;Call;44.7500;;20230217;XFN;OA;20220825;20230217;;;20230217160000;
M163;X2;XFN   230217P44.75;EquityOption;XFN;Put;44.7500;;20230217;XFN;OA;20220825;20230217;;;20230217160000;
AZG2;X9;XDV   230217C27.25;EquityOption;XDV;Call;27.2500;;20230217;XDV;OA;20220825;20230217;;;20230217160000;
A0H2;X9;XDV   230217P27.25;EquityOption;XDV;Put;27.2500;;20230217;XDV;OA;20220825;20230217;;;20230217160000;
MYI1;YH;ETHH  220923C7.75;EquityOption;ETHH;Call;7.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MZI1;YH;ETHH  220923P7.75;EquityOption;ETHH;Put;7.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M0J1;YH;ETHH  220923C7.50;EquityOption;ETHH;Call;7.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M1J1;YH;ETHH  220923P7.50;EquityOption;ETHH;Put;7.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M2J1;YH;ETHH  220923C7.25;EquityOption;ETHH;Call;7.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M3J1;YH;ETHH  220923P7.25;EquityOption;ETHH;Put;7.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M4J1;YH;ETHH  220923C7.00;EquityOption;ETHH;Call;7.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M5J1;YH;ETHH  220923P7.00;EquityOption;ETHH;Put;7.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M6J1;YH;ETHH  220923C6.75;EquityOption;ETHH;Call;6.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
M7J1;YH;ETHH  220923P6.75;EquityOption;ETHH;Put;6.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MU84;48;VET   220902C38.50;EquityOption;VET;Call;38.5000;;20220902;VET;OE;20220825;20220902;;;20220902160000;
MV84;48;VET   220902P38.50;EquityOption;VET;Put;38.5000;;20220902;VET;OE;20220825;20220902;;;20220902160000;
MW84;48;VET   220902C39.00;EquityOption;VET;Call;39.0000;;20220902;VET;OE;20220825;20220902;;;20220902160000;
MX84;48;VET   220902P39.00;EquityOption;VET;Put;39.0000;;20220902;VET;OE;20220825;20220902;;;20220902160000;
MY84;48;VET   220909C38.50;EquityOption;VET;Call;38.5000;;20220909;VET;OE;20220825;20220909;;;20220909160000;
MZ84;48;VET   220909P38.50;EquityOption;VET;Put;38.5000;;20220909;VET;OE;20220825;20220909;;;20220909160000;
M094;48;VET   220909C39.00;EquityOption;VET;Call;39.0000;;20220909;VET;OE;20220825;20220909;;;20220909160000;
M194;48;VET   220909P39.00;EquityOption;VET;Put;39.0000;;20220909;VET;OE;20220825;20220909;;;20220909160000;
M294;48;VET   220916C44.00;EquityOption;VET;Call;44.0000;;20220916;VET;OE;20220825;20220916;;;20220916160000;
M394;48;VET   220916P44.00;EquityOption;VET;Put;44.0000;;20220916;VET;OE;20220825;20220916;;;20220916160000;
M494;48;VET   220916C45.00;EquityOption;VET;Call;45.0000;;20220916;VET;OE;20220825;20220916;;;20220916160000;
M594;48;VET   220916P45.00;EquityOption;VET;Put;45.0000;;20220916;VET;OE;20220825;20220916;;;20220916160000;
M694;48;VET   220923C37.00;EquityOption;VET;Call;37.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
M794;48;VET   220923P37.00;EquityOption;VET;Put;37.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
M894;48;VET   220923C37.50;EquityOption;VET;Call;37.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
M994;48;VET   220923P37.50;EquityOption;VET;Put;37.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MA94;48;VET   220923C38.00;EquityOption;VET;Call;38.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MB94;48;VET   220923P38.00;EquityOption;VET;Put;38.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MC94;48;VET   220923C38.50;EquityOption;VET;Call;38.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MD94;48;VET   220923P38.50;EquityOption;VET;Put;38.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
ME94;48;VET   220923C39.00;EquityOption;VET;Call;39.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MF94;48;VET   220923P39.00;EquityOption;VET;Put;39.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MG94;48;VET   220923C36.50;EquityOption;VET;Call;36.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MH94;48;VET   220923P36.50;EquityOption;VET;Put;36.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MI94;48;VET   220923C36.00;EquityOption;VET;Call;36.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MJ94;48;VET   220923P36.00;EquityOption;VET;Put;36.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MK94;48;VET   220923C35.50;EquityOption;VET;Call;35.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
ML94;48;VET   220923P35.50;EquityOption;VET;Put;35.5000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MM94;48;VET   220923C35.00;EquityOption;VET;Call;35.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MN94;48;VET   220923P35.00;EquityOption;VET;Put;35.0000;;20220923;VET;OE;20220825;20220923;;;20220923160000;
MO94;48;VET   221021C44.00;EquityOption;VET;Call;44.0000;;20221021;VET;OE;20220825;20221021;;;20221021160000;
MP94;48;VET   221021P44.00;EquityOption;VET;Put;44.0000;;20221021;VET;OE;20220825;20221021;;;20221021160000;
MQ94;48;VET   221021C45.00;EquityOption;VET;Call;45.0000;;20221021;VET;OE;20220825;20221021;;;20221021160000;
MR94;48;VET   221021P45.00;EquityOption;VET;Put;45.0000;;20221021;VET;OE;20220825;20221021;;;20221021160000;
MS94;48;VET   221118C44.00;EquityOption;VET;Call;44.0000;;20221118;VET;OE;20220825;20221118;;;20221118160000;
MT94;48;VET   221118P44.00;EquityOption;VET;Put;44.0000;;20221118;VET;OE;20220825;20221118;;;20221118160000;
MU94;48;VET   221118C45.00;EquityOption;VET;Call;45.0000;;20221118;VET;OE;20220825;20221118;;;20221118160000;
MV94;48;VET   221118P45.00;EquityOption;VET;Put;45.0000;;20221118;VET;OE;20220825;20221118;;;20221118160000;
MW94;48;VET   221216C44.00;EquityOption;VET;Call;44.0000;;20221216;VET;OE;20220825;20221216;;;20221216160000;
MX94;48;VET   221216P44.00;EquityOption;VET;Put;44.0000;;20221216;VET;OE;20220825;20221216;;;20221216160000;
MY94;48;VET   221216C45.00;EquityOption;VET;Call;45.0000;;20221216;VET;OE;20220825;20221216;;;20221216160000;
MZ94;48;VET   221216P45.00;EquityOption;VET;Put;45.0000;;20221216;VET;OE;20220825;20221216;;;20221216160000;
M0A4;48;VET   230120C44.00;EquityOption;VET;Call;44.0000;;20230120;VET;OE;20220825;20230120;;;20230120160000;
M1A4;48;VET   230120P44.00;EquityOption;VET;Put;44.0000;;20230120;VET;OE;20220825;20230120;;;20230120160000;
M2A4;48;VET   230120C45.00;EquityOption;VET;Call;45.0000;;20230120;VET;OE;20220825;20230120;;;20230120160000;
M3A4;48;VET   230120P45.00;EquityOption;VET;Put;45.0000;;20230120;VET;OE;20220825;20230120;;;20230120160000;
M4A4;48;VET   230217C44.00;EquityOption;VET;Call;44.0000;;20230217;VET;OE;20220825;20230217;;;20230217160000;
M5A4;48;VET   230217P44.00;EquityOption;VET;Put;44.0000;;20230217;VET;OE;20220825;20230217;;;20230217160000;
M6A4;48;VET   230217C45.00;EquityOption;VET;Call;45.0000;;20230217;VET;OE;20220825;20230217;;;20230217160000;
M7A4;48;VET   230217P45.00;EquityOption;VET;Put;45.0000;;20230217;VET;OE;20220825;20230217;;;20230217160000;
M8A4;48;VET   230317C44.00;EquityOption;VET;Call;44.0000;;20230317;VET;OE;20220825;20230317;;;20230317160000;
M9A4;48;VET   230317P44.00;EquityOption;VET;Put;44.0000;;20230317;VET;OE;20220825;20230317;;;20230317160000;
MAA4;48;VET   230616C44.00;EquityOption;VET;Call;44.0000;;20230616;VET;OE;20220825;20230616;;;20230616160000;
MBA4;48;VET   230616P44.00;EquityOption;VET;Put;44.0000;;20230616;VET;OE;20220825;20230616;;;20230616160000;
MC64;70;AQN   220923C18.50;EquityOption;AQN;Call;18.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MD64;70;AQN   220923P18.50;EquityOption;AQN;Put;18.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
ME64;70;AQN   220923C19.00;EquityOption;AQN;Call;19.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MF64;70;AQN   220923P19.00;EquityOption;AQN;Put;19.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MG64;70;AQN   220923C19.50;EquityOption;AQN;Call;19.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MH64;70;AQN   220923P19.50;EquityOption;AQN;Put;19.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MI64;70;AQN   220923C20.00;EquityOption;AQN;Call;20.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MJ64;70;AQN   220923P20.00;EquityOption;AQN;Put;20.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MK64;70;AQN   220923C20.50;EquityOption;AQN;Call;20.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
ML64;70;AQN   220923P20.50;EquityOption;AQN;Put;20.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MM64;70;AQN   220923C18.00;EquityOption;AQN;Call;18.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MN64;70;AQN   220923P18.00;EquityOption;AQN;Put;18.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MO64;70;AQN   220923C17.50;EquityOption;AQN;Call;17.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MP64;70;AQN   220923P17.50;EquityOption;AQN;Put;17.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MQ64;70;AQN   220923C17.00;EquityOption;AQN;Call;17.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MR64;70;AQN   220923P17.00;EquityOption;AQN;Put;17.0000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MS64;70;AQN   220923C16.50;EquityOption;AQN;Call;16.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MT64;70;AQN   220923P16.50;EquityOption;AQN;Put;16.5000;;20220923;AQN;OE;20220825;20220923;;;20220923160000;
MGU1;77;PEY   220923C13.00;EquityOption;PEY;Call;13.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MHU1;77;PEY   220923P13.00;EquityOption;PEY;Put;13.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MIU1;77;PEY   220923C13.50;EquityOption;PEY;Call;13.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MJU1;77;PEY   220923P13.50;EquityOption;PEY;Put;13.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MKU1;77;PEY   220923C14.00;EquityOption;PEY;Call;14.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MLU1;77;PEY   220923P14.00;EquityOption;PEY;Put;14.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MMU1;77;PEY   220923C14.50;EquityOption;PEY;Call;14.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MNU1;77;PEY   220923P14.50;EquityOption;PEY;Put;14.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MOU1;77;PEY   220923C15.00;EquityOption;PEY;Call;15.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MPU1;77;PEY   220923P15.00;EquityOption;PEY;Put;15.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MQU1;77;PEY   220923C12.50;EquityOption;PEY;Call;12.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MRU1;77;PEY   220923P12.50;EquityOption;PEY;Put;12.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MSU1;77;PEY   220923C12.00;EquityOption;PEY;Call;12.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MTU1;77;PEY   220923P12.00;EquityOption;PEY;Put;12.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MUU1;77;PEY   220923C11.50;EquityOption;PEY;Call;11.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MVU1;77;PEY   220923P11.50;EquityOption;PEY;Put;11.5000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MWU1;77;PEY   220923C11.00;EquityOption;PEY;Call;11.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MXU1;77;PEY   220923P11.00;EquityOption;PEY;Put;11.0000;;20220923;PEY;OE;20220825;20220923;;;20220923160000;
MRC6;AI;AC    220923C18.00;EquityOption;AC;Call;18.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MSC6;AI;AC    220923P18.00;EquityOption;AC;Put;18.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MTC6;AI;AC    220923C18.50;EquityOption;AC;Call;18.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MUC6;AI;AC    220923P18.50;EquityOption;AC;Put;18.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MVC6;AI;AC    220923C19.00;EquityOption;AC;Call;19.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MWC6;AI;AC    220923P19.00;EquityOption;AC;Put;19.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MXC6;AI;AC    220923C19.50;EquityOption;AC;Call;19.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MYC6;AI;AC    220923P19.50;EquityOption;AC;Put;19.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
MZC6;AI;AC    220923C20.00;EquityOption;AC;Call;20.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M0D6;AI;AC    220923P20.00;EquityOption;AC;Put;20.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M1D6;AI;AC    220923C17.50;EquityOption;AC;Call;17.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M2D6;AI;AC    220923P17.50;EquityOption;AC;Put;17.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M3D6;AI;AC    220923C17.00;EquityOption;AC;Call;17.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M4D6;AI;AC    220923P17.00;EquityOption;AC;Put;17.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M5D6;AI;AC    220923C16.50;EquityOption;AC;Call;16.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M6D6;AI;AC    220923P16.50;EquityOption;AC;Put;16.5000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M7D6;AI;AC    220923C16.00;EquityOption;AC;Call;16.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
M8D6;AI;AC    220923P16.00;EquityOption;AC;Put;16.0000;;20220923;AC;OE;20220825;20220923;;;20220923160000;
AW0H;B4;BMO   220923C130.00;EquityOption;BMO;Call;130.0000;;20220923;BMO;OE;20220825;20220923;;;20220923160000;
AX0H;B4;BMO   220923P130.00;EquityOption;BMO;Put;130.0000;;20220923;BMO;OE;20220825;20220923;;;20220923160000;
