InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUZC;JS;SHOP  210416P1670.00;EquityOption;SHOP;Put;1670.0000;;20210416170000;SHOP;OE;20210224;20210416;;;
MVZC;JS;SHOP  210716C1670.00;EquityOption;SHOP;Call;1670.0000;;20210716170000;SHOP;OE;20210224;20210716;;;
MWZC;JS;SHOP  210716P1670.00;EquityOption;SHOP;Put;1670.0000;;20210716170000;SHOP;OE;20210224;20210716;;;
MXZC;JS;SHOP  211015C1660.00;EquityOption;SHOP;Call;1660.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
MYZC;JS;SHOP  211015P1660.00;EquityOption;SHOP;Put;1660.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
MZZC;JS;SHOP  211015C1670.00;EquityOption;SHOP;Call;1670.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M00D;JS;SHOP  211015P1670.00;EquityOption;SHOP;Put;1670.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M10D;JS;SHOP  211015C1680.00;EquityOption;SHOP;Call;1680.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M20D;JS;SHOP  211015P1680.00;EquityOption;SHOP;Put;1680.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M30D;JS;SHOP  211015C1650.00;EquityOption;SHOP;Call;1650.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M40D;JS;SHOP  211015P1650.00;EquityOption;SHOP;Put;1650.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M50D;JS;SHOP  211015C1640.00;EquityOption;SHOP;Call;1640.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
M60D;JS;SHOP  211015P1640.00;EquityOption;SHOP;Put;1640.0000;;20211015170000;SHOP;OE;20210224;20211015;;;
AXD3;K5;CPX   210226C33.00;EquityOption;CPX;Call;33.0000;;20210226170000;CPX;OE;20210224;20210226;;;
AYD3;K5;CPX   210226P33.00;EquityOption;CPX;Put;33.0000;;20210226170000;CPX;OE;20210224;20210226;;;
AZD3;K5;CPX   210305C33.00;EquityOption;CPX;Call;33.0000;;20210305170000;CPX;OE;20210224;20210305;;;
A0E3;K5;CPX   210305P33.00;EquityOption;CPX;Put;33.0000;;20210305170000;CPX;OE;20210224;20210305;;;
A1E3;K5;CPX   210312C33.00;EquityOption;CPX;Call;33.0000;;20210312170000;CPX;OE;20210224;20210312;;;
A2E3;K5;CPX   210312P33.00;EquityOption;CPX;Put;33.0000;;20210312170000;CPX;OE;20210224;20210312;;;
A3E3;K5;CPX   210319C30.00;EquityOption;CPX;Call;30.0000;;20210319170000;CPX;OE;20210224;20210319;;;
A4E3;K5;CPX   210319P30.00;EquityOption;CPX;Put;30.0000;;20210319170000;CPX;OE;20210224;20210319;;;
A5E3;K5;CPX   211015C30.00;EquityOption;CPX;Call;30.0000;;20211015170000;CPX;OE;20210224;20211015;;;
A6E3;K5;CPX   211015P30.00;EquityOption;CPX;Put;30.0000;;20211015170000;CPX;OE;20210224;20211015;;;
MY80;NB;NVEI  210416C66.00;EquityOption;NVEI;Call;66.0000;;20210416170000;NVEI;OE;20210224;20210416;;;
MZ80;NB;NVEI  210416P66.00;EquityOption;NVEI;Put;66.0000;;20210416170000;NVEI;OE;20210224;20210416;;;
M7V0;C2;CAE   210416C38.00;EquityOption;CAE;Call;38.0000;;20210416170000;CAE;OE;20210224;20210416;;;
M8V0;C2;CAE   210416P38.00;EquityOption;CAE;Put;38.0000;;20210416170000;CAE;OE;20210224;20210416;;;
AFT9;X4;XEG   210226C8.50;EquityOption;XEG;Call;8.5000;;20210226170000;XEG;OA;20210224;20210226;;;
AGT9;X4;XEG   210226P8.50;EquityOption;XEG;Put;8.5000;;20210226170000;XEG;OA;20210224;20210226;;;
AHT9;X4;XEG   210305C8.50;EquityOption;XEG;Call;8.5000;;20210305170000;XEG;OA;20210224;20210305;;;
AIT9;X4;XEG   210305P8.50;EquityOption;XEG;Put;8.5000;;20210305170000;XEG;OA;20210224;20210305;;;
AJT9;X4;XEG   210312C8.50;EquityOption;XEG;Call;8.5000;;20210312170000;XEG;OA;20210224;20210312;;;
AKT9;X4;XEG   210312P8.50;EquityOption;XEG;Put;8.5000;;20210312170000;XEG;OA;20210224;20210312;;;
AGBE;R1;RY    210226C114.00;EquityOption;RY;Call;114.0000;;20210226170000;RY;OE;20210224;20210226;;;
AHBE;R1;RY    210226P114.00;EquityOption;RY;Put;114.0000;;20210226170000;RY;OE;20210224;20210226;;;
AIBE;R1;RY    210226C114.50;EquityOption;RY;Call;114.5000;;20210226170000;RY;OE;20210224;20210226;;;
AJBE;R1;RY    210226P114.50;EquityOption;RY;Put;114.5000;;20210226170000;RY;OE;20210224;20210226;;;
AKBE;R1;RY    210305C114.00;EquityOption;RY;Call;114.0000;;20210305170000;RY;OE;20210224;20210305;;;
ALBE;R1;RY    210305P114.00;EquityOption;RY;Put;114.0000;;20210305170000;RY;OE;20210224;20210305;;;
AMBE;R1;RY    210305C114.50;EquityOption;RY;Call;114.5000;;20210305170000;RY;OE;20210224;20210305;;;
ANBE;R1;RY    210305P114.50;EquityOption;RY;Put;114.5000;;20210305170000;RY;OE;20210224;20210305;;;
AOBE;R1;RY    210312C114.00;EquityOption;RY;Call;114.0000;;20210312170000;RY;OE;20210224;20210312;;;
APBE;R1;RY    210312P114.00;EquityOption;RY;Put;114.0000;;20210312170000;RY;OE;20210224;20210312;;;
AQBE;R1;RY    210312C114.50;EquityOption;RY;Call;114.5000;;20210312170000;RY;OE;20210224;20210312;;;
ARBE;R1;RY    210312P114.50;EquityOption;RY;Put;114.5000;;20210312170000;RY;OE;20210224;20210312;;;
ASBE;R1;RY    230120C125.00;EquityOption;RY;Call;125.0000;;20230120170000;RY;OE;20210224;20230120;;;
ATBE;R1;RY    230120P125.00;EquityOption;RY;Put;125.0000;;20230120170000;RY;OE;20210224;20230120;;;
A15D;T0;TD    210226C79.50;EquityOption;TD;Call;79.5000;;20210226170000;TD;OE;20210224;20210226;;;
A25D;T0;TD    210226P79.50;EquityOption;TD;Put;79.5000;;20210226170000;TD;OE;20210224;20210226;;;
A35D;T0;TD    210226C80.00;EquityOption;TD;Call;80.0000;;20210226170000;TD;OE;20210224;20210226;;;
A45D;T0;TD    210226P80.00;EquityOption;TD;Put;80.0000;;20210226170000;TD;OE;20210224;20210226;;;
A55D;T0;TD    210305C79.50;EquityOption;TD;Call;79.5000;;20210305170000;TD;OE;20210224;20210305;;;
A65D;T0;TD    210305P79.50;EquityOption;TD;Put;79.5000;;20210305170000;TD;OE;20210224;20210305;;;
A75D;T0;TD    210305C80.00;EquityOption;TD;Call;80.0000;;20210305170000;TD;OE;20210224;20210305;;;
A85D;T0;TD    210305P80.00;EquityOption;TD;Put;80.0000;;20210305170000;TD;OE;20210224;20210305;;;
A95D;T0;TD    210312C79.50;EquityOption;TD;Call;79.5000;;20210312170000;TD;OE;20210224;20210312;;;
AA5D;T0;TD    210312P79.50;EquityOption;TD;Put;79.5000;;20210312170000;TD;OE;20210224;20210312;;;
AB5D;T0;TD    210312C80.00;EquityOption;TD;Call;80.0000;;20210312170000;TD;OE;20210224;20210312;;;
AC5D;T0;TD    210312P80.00;EquityOption;TD;Put;80.0000;;20210312170000;TD;OE;20210224;20210312;;;
AD5D;T0;TD    210319C94.00;EquityOption;TD;Call;94.0000;;20210319170000;TD;OE;20210224;20210319;;;
AE5D;T0;TD    210319P94.00;EquityOption;TD;Put;94.0000;;20210319170000;TD;OE;20210224;20210319;;;
AF5D;T0;TD    210416C94.00;EquityOption;TD;Call;94.0000;;20210416170000;TD;OE;20210224;20210416;;;
AG5D;T0;TD    210416P94.00;EquityOption;TD;Put;94.0000;;20210416170000;TD;OE;20210224;20210416;;;
AH5D;T0;TD    210716C94.00;EquityOption;TD;Call;94.0000;;20210716170000;TD;OE;20210224;20210716;;;
AI5D;T0;TD    210716P94.00;EquityOption;TD;Put;94.0000;;20210716170000;TD;OE;20210224;20210716;;;
AJ5D;T0;TD    211015C94.00;EquityOption;TD;Call;94.0000;;20211015170000;TD;OE;20210224;20211015;;;
AK5D;T0;TD    211015P94.00;EquityOption;TD;Put;94.0000;;20211015170000;TD;OE;20210224;20211015;;;
A24A;T5;TRP   211015C44.00;EquityOption;TRP;Call;44.0000;;20211015170000;TRP;OE;20210224;20211015;;;
A34A;T5;TRP   211015P44.00;EquityOption;TRP;Put;44.0000;;20211015170000;TRP;OE;20210224;20211015;;;
M3R4;UR;ACB   210226C12.00;EquityOption;ACB;Call;12.0000;;20210226170000;ACB;OE;20210224;20210226;;;
M4R4;UR;ACB   210226P12.00;EquityOption;ACB;Put;12.0000;;20210226170000;ACB;OE;20210224;20210226;;;
M5R4;UR;ACB   210305C12.50;EquityOption;ACB;Call;12.5000;;20210305170000;ACB;OE;20210224;20210305;;;
M6R4;UR;ACB   210305P12.50;EquityOption;ACB;Put;12.5000;;20210305170000;ACB;OE;20210224;20210305;;;
M7R4;UR;ACB   210305C12.00;EquityOption;ACB;Call;12.0000;;20210305170000;ACB;OE;20210224;20210305;;;
M8R4;UR;ACB   210305P12.00;EquityOption;ACB;Put;12.0000;;20210305170000;ACB;OE;20210224;20210305;;;
M9R4;UR;ACB   210312C12.50;EquityOption;ACB;Call;12.5000;;20210312170000;ACB;OE;20210224;20210312;;;
MAR4;UR;ACB   210312P12.50;EquityOption;ACB;Put;12.5000;;20210312170000;ACB;OE;20210224;20210312;;;
MBR4;UR;ACB   210312C12.00;EquityOption;ACB;Call;12.0000;;20210312170000;ACB;OE;20210224;20210312;;;
MCR4;UR;ACB   210312P12.00;EquityOption;ACB;Put;12.0000;;20210312170000;ACB;OE;20210224;20210312;;;
MDR4;UR;ACB   211015C12.00;EquityOption;ACB;Call;12.0000;;20211015170000;ACB;OE;20210224;20211015;;;
MER4;UR;ACB   211015P12.00;EquityOption;ACB;Put;12.0000;;20211015170000;ACB;OE;20210224;20211015;;;
