InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD31;IE;ZUQ   221021P50.50;EquityOption;ZUQ;Put;50.5000;;20221021;ZUQ;OA;20220507;20221021;;;20221021160000;
M0G2;VJ;VAB   220520C22.20;EquityOption;VAB;Call;22.2000;;20220520;VAB;OA;20220507;20220520;;;20220520160000;
M1G2;VJ;VAB   220520P22.20;EquityOption;VAB;Put;22.2000;;20220520;VAB;OA;20220507;20220520;;;20220520160000;
M2G2;VJ;VAB   220617C22.20;EquityOption;VAB;Call;22.2000;;20220617;VAB;OA;20220507;20220617;;;20220617160000;
M3G2;VJ;VAB   220617P22.20;EquityOption;VAB;Put;22.2000;;20220617;VAB;OA;20220507;20220617;;;20220617160000;
M4G2;VJ;VAB   220715C22.20;EquityOption;VAB;Call;22.2000;;20220715;VAB;OA;20220507;20220715;;;20220715160000;
M5G2;VJ;VAB   220715P22.20;EquityOption;VAB;Put;22.2000;;20220715;VAB;OA;20220507;20220715;;;20220715160000;
M6G2;VJ;VAB   220819C22.20;EquityOption;VAB;Call;22.2000;;20220819;VAB;OA;20220507;20220819;;;20220819160000;
M7G2;VJ;VAB   220819P22.20;EquityOption;VAB;Put;22.2000;;20220819;VAB;OA;20220507;20220819;;;20220819160000;
M8G2;VJ;VAB   220916C22.20;EquityOption;VAB;Call;22.2000;;20220916;VAB;OA;20220507;20220916;;;20220916160000;
M9G2;VJ;VAB   220916P22.20;EquityOption;VAB;Put;22.2000;;20220916;VAB;OA;20220507;20220916;;;20220916160000;
MAG2;VJ;VAB   221021C22.20;EquityOption;VAB;Call;22.2000;;20221021;VAB;OA;20220507;20221021;;;20221021160000;
MBG2;VJ;VAB   221021P22.20;EquityOption;VAB;Put;22.2000;;20221021;VAB;OA;20220507;20221021;;;20221021160000;
MCG2;VJ;VAB   221216C22.20;EquityOption;VAB;Call;22.2000;;20221216;VAB;OA;20220507;20221216;;;20221216160000;
MDG2;VJ;VAB   221216P22.20;EquityOption;VAB;Put;22.2000;;20221216;VAB;OA;20220507;20221216;;;20221216160000;
MEG2;VJ;VAB   230317C22.20;EquityOption;VAB;Call;22.2000;;20230317;VAB;OA;20220507;20230317;;;20230317160000;
MFG2;VJ;VAB   230317P22.20;EquityOption;VAB;Put;22.2000;;20230317;VAB;OA;20220507;20230317;;;20230317160000;
MMP1;X8;XRE   220520C17.50;EquityOption;XRE;Call;17.5000;;20220520;XRE;OA;20220507;20220520;;;20220520160000;
MNP1;X8;XRE   220520P17.50;EquityOption;XRE;Put;17.5000;;20220520;XRE;OA;20220507;20220520;;;20220520160000;
MOP1;X8;XRE   220617C17.50;EquityOption;XRE;Call;17.5000;;20220617;XRE;OA;20220507;20220617;;;20220617160000;
MPP1;X8;XRE   220617P17.50;EquityOption;XRE;Put;17.5000;;20220617;XRE;OA;20220507;20220617;;;20220617160000;
MQP1;X8;XRE   220715C17.50;EquityOption;XRE;Call;17.5000;;20220715;XRE;OA;20220507;20220715;;;20220715160000;
MRP1;X8;XRE   220715P17.50;EquityOption;XRE;Put;17.5000;;20220715;XRE;OA;20220507;20220715;;;20220715160000;
MSP1;X8;XRE   220819C17.50;EquityOption;XRE;Call;17.5000;;20220819;XRE;OA;20220507;20220819;;;20220819160000;
MTP1;X8;XRE   220819P17.50;EquityOption;XRE;Put;17.5000;;20220819;XRE;OA;20220507;20220819;;;20220819160000;
MUP1;X8;XRE   220916C17.50;EquityOption;XRE;Call;17.5000;;20220916;XRE;OA;20220507;20220916;;;20220916160000;
MVP1;X8;XRE   220916P17.50;EquityOption;XRE;Put;17.5000;;20220916;XRE;OA;20220507;20220916;;;20220916160000;
MWP1;X8;XRE   221021C17.50;EquityOption;XRE;Call;17.5000;;20221021;XRE;OA;20220507;20221021;;;20221021160000;
MXP1;X8;XRE   221021P17.50;EquityOption;XRE;Put;17.5000;;20221021;XRE;OA;20220507;20221021;;;20221021160000;
MYP1;X8;XRE   221216C15.00;EquityOption;XRE;Call;15.0000;;20221216;XRE;OA;20220507;20221216;;;20221216160000;
MZP1;X8;XRE   221216P15.00;EquityOption;XRE;Put;15.0000;;20221216;XRE;OA;20220507;20221216;;;20221216160000;
M0Q1;X8;XRE   230317C15.00;EquityOption;XRE;Call;15.0000;;20230317;XRE;OA;20220507;20230317;;;20230317160000;
M1Q1;X8;XRE   230317P15.00;EquityOption;XRE;Put;15.0000;;20230317;XRE;OA;20220507;20230317;;;20230317160000;
MEN2;ZA;ZQQ   220520C90.50;EquityOption;ZQQ;Call;90.5000;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MFN2;ZA;ZQQ   220520P90.50;EquityOption;ZQQ;Put;90.5000;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MGN2;ZA;ZQQ   220520C90.25;EquityOption;ZQQ;Call;90.2500;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MHN2;ZA;ZQQ   220520P90.25;EquityOption;ZQQ;Put;90.2500;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MIN2;ZA;ZQQ   220520C90.00;EquityOption;ZQQ;Call;90.0000;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MJN2;ZA;ZQQ   220520P90.00;EquityOption;ZQQ;Put;90.0000;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MKN2;ZA;ZQQ   220520C89.75;EquityOption;ZQQ;Call;89.7500;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MLN2;ZA;ZQQ   220520P89.75;EquityOption;ZQQ;Put;89.7500;;20220520;ZQQ;OA;20220507;20220520;;;20220520160000;
MMN2;ZA;ZQQ   220617C90.50;EquityOption;ZQQ;Call;90.5000;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MNN2;ZA;ZQQ   220617P90.50;EquityOption;ZQQ;Put;90.5000;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MON2;ZA;ZQQ   220617C90.25;EquityOption;ZQQ;Call;90.2500;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MPN2;ZA;ZQQ   220617P90.25;EquityOption;ZQQ;Put;90.2500;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MQN2;ZA;ZQQ   220617C89.75;EquityOption;ZQQ;Call;89.7500;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MRN2;ZA;ZQQ   220617P89.75;EquityOption;ZQQ;Put;89.7500;;20220617;ZQQ;OA;20220507;20220617;;;20220617160000;
MSN2;ZA;ZQQ   220715C90.50;EquityOption;ZQQ;Call;90.5000;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MTN2;ZA;ZQQ   220715P90.50;EquityOption;ZQQ;Put;90.5000;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MUN2;ZA;ZQQ   220715C90.25;EquityOption;ZQQ;Call;90.2500;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MVN2;ZA;ZQQ   220715P90.25;EquityOption;ZQQ;Put;90.2500;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MWN2;ZA;ZQQ   220715C90.00;EquityOption;ZQQ;Call;90.0000;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MXN2;ZA;ZQQ   220715P90.00;EquityOption;ZQQ;Put;90.0000;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MYN2;ZA;ZQQ   220715C89.75;EquityOption;ZQQ;Call;89.7500;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
MZN2;ZA;ZQQ   220715P89.75;EquityOption;ZQQ;Put;89.7500;;20220715;ZQQ;OA;20220507;20220715;;;20220715160000;
M0O2;ZA;ZQQ   220819C90.50;EquityOption;ZQQ;Call;90.5000;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M1O2;ZA;ZQQ   220819P90.50;EquityOption;ZQQ;Put;90.5000;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M2O2;ZA;ZQQ   220819C90.25;EquityOption;ZQQ;Call;90.2500;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M3O2;ZA;ZQQ   220819P90.25;EquityOption;ZQQ;Put;90.2500;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M4O2;ZA;ZQQ   220819C90.00;EquityOption;ZQQ;Call;90.0000;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M5O2;ZA;ZQQ   220819P90.00;EquityOption;ZQQ;Put;90.0000;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M6O2;ZA;ZQQ   220819C89.75;EquityOption;ZQQ;Call;89.7500;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M7O2;ZA;ZQQ   220819P89.75;EquityOption;ZQQ;Put;89.7500;;20220819;ZQQ;OA;20220507;20220819;;;20220819160000;
M8O2;ZA;ZQQ   220916C90.50;EquityOption;ZQQ;Call;90.5000;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
M9O2;ZA;ZQQ   220916P90.50;EquityOption;ZQQ;Put;90.5000;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
MAO2;ZA;ZQQ   220916C90.25;EquityOption;ZQQ;Call;90.2500;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
MBO2;ZA;ZQQ   220916P90.25;EquityOption;ZQQ;Put;90.2500;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
MCO2;ZA;ZQQ   220916C89.75;EquityOption;ZQQ;Call;89.7500;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
MDO2;ZA;ZQQ   220916P89.75;EquityOption;ZQQ;Put;89.7500;;20220916;ZQQ;OA;20220507;20220916;;;20220916160000;
MEO2;ZA;ZQQ   221021C90.50;EquityOption;ZQQ;Call;90.5000;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MFO2;ZA;ZQQ   221021P90.50;EquityOption;ZQQ;Put;90.5000;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MGO2;ZA;ZQQ   221021C90.25;EquityOption;ZQQ;Call;90.2500;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MHO2;ZA;ZQQ   221021P90.25;EquityOption;ZQQ;Put;90.2500;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MIO2;ZA;ZQQ   221021C90.00;EquityOption;ZQQ;Call;90.0000;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MJO2;ZA;ZQQ   221021P90.00;EquityOption;ZQQ;Put;90.0000;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MKO2;ZA;ZQQ   221021C89.75;EquityOption;ZQQ;Call;89.7500;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
MLO2;ZA;ZQQ   221021P89.75;EquityOption;ZQQ;Put;89.7500;;20221021;ZQQ;OA;20220507;20221021;;;20221021160000;
M0Z1;ZH;ZHY   220520C11.00;EquityOption;ZHY;Call;11.0000;;20220520;ZHY;OA;20220507;20220520;;;20220520160000;
M1Z1;ZH;ZHY   220520P11.00;EquityOption;ZHY;Put;11.0000;;20220520;ZHY;OA;20220507;20220520;;;20220520160000;
M2Z1;ZH;ZHY   220617C11.00;EquityOption;ZHY;Call;11.0000;;20220617;ZHY;OA;20220507;20220617;;;20220617160000;
M3Z1;ZH;ZHY   220617P11.00;EquityOption;ZHY;Put;11.0000;;20220617;ZHY;OA;20220507;20220617;;;20220617160000;
M4Z1;ZH;ZHY   220715C11.00;EquityOption;ZHY;Call;11.0000;;20220715;ZHY;OA;20220507;20220715;;;20220715160000;
M5Z1;ZH;ZHY   220715P11.00;EquityOption;ZHY;Put;11.0000;;20220715;ZHY;OA;20220507;20220715;;;20220715160000;
M6Z1;ZH;ZHY   220819C11.00;EquityOption;ZHY;Call;11.0000;;20220819;ZHY;OA;20220507;20220819;;;20220819160000;
M7Z1;ZH;ZHY   220819P11.00;EquityOption;ZHY;Put;11.0000;;20220819;ZHY;OA;20220507;20220819;;;20220819160000;
M8Z1;ZH;ZHY   220916C11.00;EquityOption;ZHY;Call;11.0000;;20220916;ZHY;OA;20220507;20220916;;;20220916160000;
M9Z1;ZH;ZHY   220916P11.00;EquityOption;ZHY;Put;11.0000;;20220916;ZHY;OA;20220507;20220916;;;20220916160000;
MAZ1;ZH;ZHY   221021C11.00;EquityOption;ZHY;Call;11.0000;;20221021;ZHY;OA;20220507;20221021;;;20221021160000;
MBZ1;ZH;ZHY   221021P11.00;EquityOption;ZHY;Put;11.0000;;20221021;ZHY;OA;20220507;20221021;;;20221021160000;
MCZ1;ZH;ZHY   221216C11.00;EquityOption;ZHY;Call;11.0000;;20221216;ZHY;OA;20220507;20221216;;;20221216160000;
MDZ1;ZH;ZHY   221216P11.00;EquityOption;ZHY;Put;11.0000;;20221216;ZHY;OA;20220507;20221216;;;20221216160000;
MEZ1;ZH;ZHY   230317C11.00;EquityOption;ZHY;Call;11.0000;;20230317;ZHY;OA;20220507;20230317;;;20230317160000;
MFZ1;ZH;ZHY   230317P11.00;EquityOption;ZHY;Put;11.0000;;20230317;ZHY;OA;20220507;20230317;;;20230317160000;
MIQ3;69;BTE   220603C5.50;EquityOption;BTE;Call;5.5000;;20220603;BTE;OE;20220507;20220603;;;20220603160000;
MJQ3;69;BTE   220603P5.50;EquityOption;BTE;Put;5.5000;;20220603;BTE;OE;20220507;20220603;;;20220603160000;
A05A;R2;RCI   220513C63.00;EquityOption;RCI;Call;63.0000;;20220513;RCI.B;OE;20220507;20220513;;;20220513160000;
A15A;R2;RCI   220513P63.00;EquityOption;RCI;Put;63.0000;;20220513;RCI.B;OE;20220507;20220513;;;20220513160000;
A25A;R2;RCI   220527C63.00;EquityOption;RCI;Call;63.0000;;20220527;RCI.B;OE;20220507;20220527;;;20220527160000;
A35A;R2;RCI   220527P63.00;EquityOption;RCI;Put;63.0000;;20220527;RCI.B;OE;20220507;20220527;;;20220527160000;
A45A;R2;RCI   220603C63.00;EquityOption;RCI;Call;63.0000;;20220603;RCI.B;OE;20220507;20220603;;;20220603160000;
A55A;R2;RCI   220603P63.00;EquityOption;RCI;Put;63.0000;;20220603;RCI.B;OE;20220507;20220603;;;20220603160000;
A65A;R2;RCI   221021C58.00;EquityOption;RCI;Call;58.0000;;20221021;RCI.B;OE;20220507;20221021;;;20221021160000;
A75A;R2;RCI   221021P58.00;EquityOption;RCI;Put;58.0000;;20221021;RCI.B;OE;20220507;20221021;;;20221021160000;
M4V8;T1;TECK  220603C48.50;EquityOption;TECK;Call;48.5000;;20220603;TECK.B;OE;20220507;20220603;;;20220603160000;
M5V8;T1;TECK  220603P48.50;EquityOption;TECK;Put;48.5000;;20220603;TECK.B;OE;20220507;20220603;;;20220603160000;
MGU1;2F;MRE   221021C9.25;EquityOption;MRE;Call;9.2500;;20221021;MRE;OE;20220507;20221021;;;20221021160000;
MHU1;2F;MRE   221021P9.25;EquityOption;MRE;Put;9.2500;;20221021;MRE;OE;20220507;20221021;;;20221021160000;
MIU1;2F;MRE   221021C10.00;EquityOption;MRE;Call;10.0000;;20221021;MRE;OE;20220507;20221021;;;20221021160000;
MJU1;2F;MRE   221021P10.00;EquityOption;MRE;Put;10.0000;;20221021;MRE;OE;20220507;20221021;;;20221021160000;
M8K0;2J;CS    220715C4.00;EquityOption;CS;Call;4.0000;;20220715;CS;OE;20220507;20220715;;;20220715160000;
M9K0;2J;CS    220715P4.00;EquityOption;CS;Put;4.0000;;20220715;CS;OE;20220507;20220715;;;20220715160000;
MAK0;2J;CS    220819C4.00;EquityOption;CS;Call;4.0000;;20220819;CS;OE;20220507;20220819;;;20220819160000;
MBK0;2J;CS    220819P4.00;EquityOption;CS;Put;4.0000;;20220819;CS;OE;20220507;20220819;;;20220819160000;
MCK0;2J;CS    221021C4.00;EquityOption;CS;Call;4.0000;;20221021;CS;OE;20220507;20221021;;;20221021160000;
MDK0;2J;CS    221021P4.00;EquityOption;CS;Put;4.0000;;20221021;CS;OE;20220507;20221021;;;20221021160000;
MEK0;2J;CS    230317C3.00;EquityOption;CS;Call;3.0000;;20230317;CS;OE;20220507;20230317;;;20230317160000;
MFK0;2J;CS    230317P3.00;EquityOption;CS;Put;3.0000;;20230317;CS;OE;20220507;20230317;;;20230317160000;
MPC1;C2;CAE   221021C27.00;EquityOption;CAE;Call;27.0000;;20221021;CAE;OE;20220507;20221021;;;20221021160000;
MQC1;C2;CAE   221021P27.00;EquityOption;CAE;Put;27.0000;;20221021;CAE;OE;20220507;20221021;;;20221021160000;
MN51;C9;CLS   230317C11.00;EquityOption;CLS;Call;11.0000;;20230317;CLS;OE;20220507;20230317;;;20230317160000;
MO51;C9;CLS   230317P11.00;EquityOption;CLS;Put;11.0000;;20230317;CLS;OE;20220507;20230317;;;20230317160000;
MS41;I0;IGM   220520C35.00;EquityOption;IGM;Call;35.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MT41;I0;IGM   220520P35.00;EquityOption;IGM;Put;35.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MU41;I0;IGM   220520C34.00;EquityOption;IGM;Call;34.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MV41;I0;IGM   220520P34.00;EquityOption;IGM;Put;34.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MW41;I0;IGM   220520C32.00;EquityOption;IGM;Call;32.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MX41;I0;IGM   220520P32.00;EquityOption;IGM;Put;32.0000;;20220520;IGM;OE;20220507;20220520;;;20220520160000;
MY41;I0;IGM   220617C34.00;EquityOption;IGM;Call;34.0000;;20220617;IGM;OE;20220507;20220617;;;20220617160000;
MZ41;I0;IGM   220617P34.00;EquityOption;IGM;Put;34.0000;;20220617;IGM;OE;20220507;20220617;;;20220617160000;
M051;I0;IGM   220617C32.00;EquityOption;IGM;Call;32.0000;;20220617;IGM;OE;20220507;20220617;;;20220617160000;
M151;I0;IGM   220617P32.00;EquityOption;IGM;Put;32.0000;;20220617;IGM;OE;20220507;20220617;;;20220617160000;
M251;I0;IGM   220715C35.00;EquityOption;IGM;Call;35.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M351;I0;IGM   220715P35.00;EquityOption;IGM;Put;35.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M451;I0;IGM   220715C34.00;EquityOption;IGM;Call;34.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M551;I0;IGM   220715P34.00;EquityOption;IGM;Put;34.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M651;I0;IGM   220715C32.00;EquityOption;IGM;Call;32.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M751;I0;IGM   220715P32.00;EquityOption;IGM;Put;32.0000;;20220715;IGM;OE;20220507;20220715;;;20220715160000;
M851;I0;IGM   220819C35.00;EquityOption;IGM;Call;35.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
M951;I0;IGM   220819P35.00;EquityOption;IGM;Put;35.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
MA51;I0;IGM   220819C34.00;EquityOption;IGM;Call;34.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
MB51;I0;IGM   220819P34.00;EquityOption;IGM;Put;34.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
MC51;I0;IGM   220819C32.00;EquityOption;IGM;Call;32.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
MD51;I0;IGM   220819P32.00;EquityOption;IGM;Put;32.0000;;20220819;IGM;OE;20220507;20220819;;;20220819160000;
ME51;I0;IGM   220916C34.00;EquityOption;IGM;Call;34.0000;;20220916;IGM;OE;20220507;20220916;;;20220916160000;
MF51;I0;IGM   220916P34.00;EquityOption;IGM;Put;34.0000;;20220916;IGM;OE;20220507;20220916;;;20220916160000;
MG51;I0;IGM   220916C32.00;EquityOption;IGM;Call;32.0000;;20220916;IGM;OE;20220507;20220916;;;20220916160000;
MH51;I0;IGM   220916P32.00;EquityOption;IGM;Put;32.0000;;20220916;IGM;OE;20220507;20220916;;;20220916160000;
MI51;I0;IGM   221021C35.00;EquityOption;IGM;Call;35.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
MJ51;I0;IGM   221021P35.00;EquityOption;IGM;Put;35.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
MK51;I0;IGM   221021C34.00;EquityOption;IGM;Call;34.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
ML51;I0;IGM   221021P34.00;EquityOption;IGM;Put;34.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
MM51;I0;IGM   221021C32.00;EquityOption;IGM;Call;32.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
MN51;I0;IGM   221021P32.00;EquityOption;IGM;Put;32.0000;;20221021;IGM;OE;20220507;20221021;;;20221021160000;
MO51;I0;IGM   221216C34.00;EquityOption;IGM;Call;34.0000;;20221216;IGM;OE;20220507;20221216;;;20221216160000;
MP51;I0;IGM   221216P34.00;EquityOption;IGM;Put;34.0000;;20221216;IGM;OE;20220507;20221216;;;20221216160000;
MQ51;I0;IGM   221216C30.00;EquityOption;IGM;Call;30.0000;;20221216;IGM;OE;20220507;20221216;;;20221216160000;
MR51;I0;IGM   221216P30.00;EquityOption;IGM;Put;30.0000;;20221216;IGM;OE;20220507;20221216;;;20221216160000;
MS51;I0;IGM   230317C34.00;EquityOption;IGM;Call;34.0000;;20230317;IGM;OE;20220507;20230317;;;20230317160000;
MT51;I0;IGM   230317P34.00;EquityOption;IGM;Put;34.0000;;20230317;IGM;OE;20220507;20230317;;;20230317160000;
MU51;I0;IGM   230317C30.00;EquityOption;IGM;Call;30.0000;;20230317;IGM;OE;20220507;20230317;;;20230317160000;
MV51;I0;IGM   230317P30.00;EquityOption;IGM;Put;30.0000;;20230317;IGM;OE;20220507;20230317;;;20230317160000;
MW01;I4;IVN   230317C8.50;EquityOption;IVN;Call;8.5000;;20230317;IVN;OE;20220507;20230317;;;20230317160000;
MX01;I4;IVN   230317P8.50;EquityOption;IVN;Put;8.5000;;20230317;IVN;OE;20220507;20230317;;;20230317160000;
M7HI;JS;SHOP  220513C490.00;EquityOption;SHOP;Call;490.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
M8HI;JS;SHOP  220513P490.00;EquityOption;SHOP;Put;490.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
M9HI;JS;SHOP  220513C492.00;EquityOption;SHOP;Call;492.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MAHI;JS;SHOP  220513P492.00;EquityOption;SHOP;Put;492.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MBHI;JS;SHOP  220513C494.00;EquityOption;SHOP;Call;494.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MCHI;JS;SHOP  220513P494.00;EquityOption;SHOP;Put;494.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MDHI;JS;SHOP  220513C488.00;EquityOption;SHOP;Call;488.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MEHI;JS;SHOP  220513P488.00;EquityOption;SHOP;Put;488.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MFHI;JS;SHOP  220513C486.00;EquityOption;SHOP;Call;486.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MGHI;JS;SHOP  220513P486.00;EquityOption;SHOP;Put;486.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MHHI;JS;SHOP  220513C484.00;EquityOption;SHOP;Call;484.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MIHI;JS;SHOP  220513P484.00;EquityOption;SHOP;Put;484.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MJHI;JS;SHOP  220513C482.00;EquityOption;SHOP;Call;482.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MKHI;JS;SHOP  220513P482.00;EquityOption;SHOP;Put;482.0000;;20220513;SHOP;OE;20220507;20220513;;;20220513160000;
MLHI;JS;SHOP  220520C485.00;EquityOption;SHOP;Call;485.0000;;20220520;SHOP;OE;20220507;20220520;;;20220520160000;
MMHI;JS;SHOP  220520P485.00;EquityOption;SHOP;Put;485.0000;;20220520;SHOP;OE;20220507;20220520;;;20220520160000;
MNHI;JS;SHOP  220520C475.00;EquityOption;SHOP;Call;475.0000;;20220520;SHOP;OE;20220507;20220520;;;20220520160000;
MOHI;JS;SHOP  220520P475.00;EquityOption;SHOP;Put;475.0000;;20220520;SHOP;OE;20220507;20220520;;;20220520160000;
MPHI;JS;SHOP  220527C490.00;EquityOption;SHOP;Call;490.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MQHI;JS;SHOP  220527P490.00;EquityOption;SHOP;Put;490.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MRHI;JS;SHOP  220527C492.00;EquityOption;SHOP;Call;492.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MSHI;JS;SHOP  220527P492.00;EquityOption;SHOP;Put;492.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MTHI;JS;SHOP  220527C494.00;EquityOption;SHOP;Call;494.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MUHI;JS;SHOP  220527P494.00;EquityOption;SHOP;Put;494.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MVHI;JS;SHOP  220527C488.00;EquityOption;SHOP;Call;488.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MWHI;JS;SHOP  220527P488.00;EquityOption;SHOP;Put;488.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MXHI;JS;SHOP  220527C486.00;EquityOption;SHOP;Call;486.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MYHI;JS;SHOP  220527P486.00;EquityOption;SHOP;Put;486.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
MZHI;JS;SHOP  220527C484.00;EquityOption;SHOP;Call;484.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
M0II;JS;SHOP  220527P484.00;EquityOption;SHOP;Put;484.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
M1II;JS;SHOP  220527C482.00;EquityOption;SHOP;Call;482.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
M2II;JS;SHOP  220527P482.00;EquityOption;SHOP;Put;482.0000;;20220527;SHOP;OE;20220507;20220527;;;20220527160000;
M3II;JS;SHOP  220603C490.00;EquityOption;SHOP;Call;490.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M4II;JS;SHOP  220603P490.00;EquityOption;SHOP;Put;490.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M5II;JS;SHOP  220603C492.00;EquityOption;SHOP;Call;492.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M6II;JS;SHOP  220603P492.00;EquityOption;SHOP;Put;492.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M7II;JS;SHOP  220603C494.00;EquityOption;SHOP;Call;494.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M8II;JS;SHOP  220603P494.00;EquityOption;SHOP;Put;494.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
M9II;JS;SHOP  220603C488.00;EquityOption;SHOP;Call;488.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
MAII;JS;SHOP  220603P488.00;EquityOption;SHOP;Put;488.0000;;20220603;SHOP;OE;20220507;20220603;;;20220603160000;
