InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M502;VK;VFV   220916P93.50;EquityOption;VFV;Put;93.5000;;20220916;VFV;OA;20220503;20220916;;;20220916160000;
M602;VK;VFV   221021C93.50;EquityOption;VFV;Call;93.5000;;20221021;VFV;OA;20220503;20221021;;;20221021160000;
M702;VK;VFV   221021P93.50;EquityOption;VFV;Put;93.5000;;20221021;VFV;OA;20220503;20221021;;;20221021160000;
MON1;X8;XRE   220506C17.00;EquityOption;XRE;Call;17.0000;;20220506;XRE;OA;20220503;20220506;;;20220506160000;
MPN1;X8;XRE   220506P17.00;EquityOption;XRE;Put;17.0000;;20220506;XRE;OA;20220503;20220506;;;20220506160000;
MQN1;X8;XRE   220513C17.00;EquityOption;XRE;Call;17.0000;;20220513;XRE;OA;20220503;20220513;;;20220513160000;
MRN1;X8;XRE   220513P17.00;EquityOption;XRE;Put;17.0000;;20220513;XRE;OA;20220503;20220513;;;20220513160000;
MSN1;X8;XRE   220520C18.25;EquityOption;XRE;Call;18.2500;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MTN1;X8;XRE   220520P18.25;EquityOption;XRE;Put;18.2500;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MUN1;X8;XRE   220520C18.00;EquityOption;XRE;Call;18.0000;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MVN1;X8;XRE   220520P18.00;EquityOption;XRE;Put;18.0000;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MWN1;X8;XRE   220520C17.75;EquityOption;XRE;Call;17.7500;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MXN1;X8;XRE   220520P17.75;EquityOption;XRE;Put;17.7500;;20220520;XRE;OA;20220503;20220520;;;20220520160000;
MYN1;X8;XRE   220527C17.00;EquityOption;XRE;Call;17.0000;;20220527;XRE;OA;20220503;20220527;;;20220527160000;
MZN1;X8;XRE   220527P17.00;EquityOption;XRE;Put;17.0000;;20220527;XRE;OA;20220503;20220527;;;20220527160000;
M0O1;X8;XRE   220617C18.25;EquityOption;XRE;Call;18.2500;;20220617;XRE;OA;20220503;20220617;;;20220617160000;
M1O1;X8;XRE   220617P18.25;EquityOption;XRE;Put;18.2500;;20220617;XRE;OA;20220503;20220617;;;20220617160000;
M2O1;X8;XRE   220617C17.75;EquityOption;XRE;Call;17.7500;;20220617;XRE;OA;20220503;20220617;;;20220617160000;
M3O1;X8;XRE   220617P17.75;EquityOption;XRE;Put;17.7500;;20220617;XRE;OA;20220503;20220617;;;20220617160000;
M4O1;X8;XRE   220715C18.25;EquityOption;XRE;Call;18.2500;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
M5O1;X8;XRE   220715P18.25;EquityOption;XRE;Put;18.2500;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
M6O1;X8;XRE   220715C18.00;EquityOption;XRE;Call;18.0000;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
M7O1;X8;XRE   220715P18.00;EquityOption;XRE;Put;18.0000;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
M8O1;X8;XRE   220715C17.75;EquityOption;XRE;Call;17.7500;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
M9O1;X8;XRE   220715P17.75;EquityOption;XRE;Put;17.7500;;20220715;XRE;OA;20220503;20220715;;;20220715160000;
MAO1;X8;XRE   220819C18.50;EquityOption;XRE;Call;18.5000;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MBO1;X8;XRE   220819P18.50;EquityOption;XRE;Put;18.5000;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MCO1;X8;XRE   220819C18.25;EquityOption;XRE;Call;18.2500;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MDO1;X8;XRE   220819P18.25;EquityOption;XRE;Put;18.2500;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MEO1;X8;XRE   220819C18.00;EquityOption;XRE;Call;18.0000;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MFO1;X8;XRE   220819P18.00;EquityOption;XRE;Put;18.0000;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MGO1;X8;XRE   220819C17.75;EquityOption;XRE;Call;17.7500;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MHO1;X8;XRE   220819P17.75;EquityOption;XRE;Put;17.7500;;20220819;XRE;OA;20220503;20220819;;;20220819160000;
MIO1;X8;XRE   220916C18.50;EquityOption;XRE;Call;18.5000;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MJO1;X8;XRE   220916P18.50;EquityOption;XRE;Put;18.5000;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MKO1;X8;XRE   220916C18.25;EquityOption;XRE;Call;18.2500;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MLO1;X8;XRE   220916P18.25;EquityOption;XRE;Put;18.2500;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MMO1;X8;XRE   220916C17.75;EquityOption;XRE;Call;17.7500;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MNO1;X8;XRE   220916P17.75;EquityOption;XRE;Put;17.7500;;20220916;XRE;OA;20220503;20220916;;;20220916160000;
MOO1;X8;XRE   221021C18.50;EquityOption;XRE;Call;18.5000;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MPO1;X8;XRE   221021P18.50;EquityOption;XRE;Put;18.5000;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MQO1;X8;XRE   221021C18.25;EquityOption;XRE;Call;18.2500;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MRO1;X8;XRE   221021P18.25;EquityOption;XRE;Put;18.2500;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MSO1;X8;XRE   221021C18.00;EquityOption;XRE;Call;18.0000;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MTO1;X8;XRE   221021P18.00;EquityOption;XRE;Put;18.0000;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MUO1;X8;XRE   221021C17.75;EquityOption;XRE;Call;17.7500;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MVO1;X8;XRE   221021P17.75;EquityOption;XRE;Put;17.7500;;20221021;XRE;OA;20220503;20221021;;;20221021160000;
MWO1;X8;XRE   230317C16.00;EquityOption;XRE;Call;16.0000;;20230317;XRE;OA;20220503;20230317;;;20230317160000;
MXO1;X8;XRE   230317P16.00;EquityOption;XRE;Put;16.0000;;20230317;XRE;OA;20220503;20230317;;;20230317160000;
MMW4;XR;ZSP   220520C57.25;EquityOption;ZSP;Call;57.2500;;20220520;ZSP;OA;20220503;20220520;;;20220520160000;
MNW4;XR;ZSP   220520P57.25;EquityOption;ZSP;Put;57.2500;;20220520;ZSP;OA;20220503;20220520;;;20220520160000;
MOW4;XR;ZSP   220617C57.25;EquityOption;ZSP;Call;57.2500;;20220617;ZSP;OA;20220503;20220617;;;20220617160000;
MPW4;XR;ZSP   220617P57.25;EquityOption;ZSP;Put;57.2500;;20220617;ZSP;OA;20220503;20220617;;;20220617160000;
MQW4;XR;ZSP   220715C57.25;EquityOption;ZSP;Call;57.2500;;20220715;ZSP;OA;20220503;20220715;;;20220715160000;
MRW4;XR;ZSP   220715P57.25;EquityOption;ZSP;Put;57.2500;;20220715;ZSP;OA;20220503;20220715;;;20220715160000;
MSW4;XR;ZSP   220819C57.25;EquityOption;ZSP;Call;57.2500;;20220819;ZSP;OA;20220503;20220819;;;20220819160000;
MTW4;XR;ZSP   220819P57.25;EquityOption;ZSP;Put;57.2500;;20220819;ZSP;OA;20220503;20220819;;;20220819160000;
MUW4;XR;ZSP   220916C57.25;EquityOption;ZSP;Call;57.2500;;20220916;ZSP;OA;20220503;20220916;;;20220916160000;
MVW4;XR;ZSP   220916P57.25;EquityOption;ZSP;Put;57.2500;;20220916;ZSP;OA;20220503;20220916;;;20220916160000;
MWW4;XR;ZSP   221021C57.25;EquityOption;ZSP;Call;57.2500;;20221021;ZSP;OA;20220503;20221021;;;20221021160000;
MXW4;XR;ZSP   221021P57.25;EquityOption;ZSP;Put;57.2500;;20221021;ZSP;OA;20220503;20221021;;;20221021160000;
A44A;R2;RCI   220506C65.00;EquityOption;RCI;Call;65.0000;;20220506;RCI.B;OE;20220503;20220506;;;20220506160000;
A54A;R2;RCI   220506P65.00;EquityOption;RCI;Put;65.0000;;20220506;RCI.B;OE;20220503;20220506;;;20220506160000;
A64A;R2;RCI   220513C65.00;EquityOption;RCI;Call;65.0000;;20220513;RCI.B;OE;20220503;20220513;;;20220513160000;
A74A;R2;RCI   220513P65.00;EquityOption;RCI;Put;65.0000;;20220513;RCI.B;OE;20220503;20220513;;;20220513160000;
A84A;R2;RCI   220527C65.00;EquityOption;RCI;Call;65.0000;;20220527;RCI.B;OE;20220503;20220527;;;20220527160000;
A94A;R2;RCI   220527P65.00;EquityOption;RCI;Put;65.0000;;20220527;RCI.B;OE;20220503;20220527;;;20220527160000;
AA4A;R2;RCI   221021C60.00;EquityOption;RCI;Call;60.0000;;20221021;RCI.B;OE;20220503;20221021;;;20221021160000;
AB4A;R2;RCI   221021P60.00;EquityOption;RCI;Put;60.0000;;20221021;RCI.B;OE;20220503;20221021;;;20221021160000;
AVZ4;Y1;YRI   220506C5.75;EquityOption;YRI;Call;5.7500;;20220506;YRI;OE;20220503;20220506;;;20220506160000;
AWZ4;Y1;YRI   220506P5.75;EquityOption;YRI;Put;5.7500;;20220506;YRI;OE;20220503;20220506;;;20220506160000;
AXZ4;Y1;YRI   220513C5.75;EquityOption;YRI;Call;5.7500;;20220513;YRI;OE;20220503;20220513;;;20220513160000;
AYZ4;Y1;YRI   220513P5.75;EquityOption;YRI;Put;5.7500;;20220513;YRI;OE;20220503;20220513;;;20220513160000;
AZZ4;Y1;YRI   220527C5.75;EquityOption;YRI;Call;5.7500;;20220527;YRI;OE;20220503;20220527;;;20220527160000;
A005;Y1;YRI   220527P5.75;EquityOption;YRI;Put;5.7500;;20220527;YRI;OE;20220503;20220527;;;20220527160000;
