InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABFE;B5;BNS   220603C80.00;EquityOption;BNS;Call;80.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
ACFE;B5;BNS   220603P80.00;EquityOption;BNS;Put;80.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
ADFE;B5;BNS   220603C79.00;EquityOption;BNS;Call;79.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
AEFE;B5;BNS   220603P79.00;EquityOption;BNS;Put;79.0000;;20220603;BNS;OE;20220505;20220603;;;20220603160000;
MUA4;OV;OVV   220513C75.00;EquityOption;OVV;Call;75.0000;;20220513;OVV;OE;20220505;20220513;;;20220513160000;
MVA4;OV;OVV   220513P75.00;EquityOption;OVV;Put;75.0000;;20220513;OVV;OE;20220505;20220513;;;20220513160000;
MWA4;OV;OVV   220513C76.00;EquityOption;OVV;Call;76.0000;;20220513;OVV;OE;20220505;20220513;;;20220513160000;
MXA4;OV;OVV   220513P76.00;EquityOption;OVV;Put;76.0000;;20220513;OVV;OE;20220505;20220513;;;20220513160000;
MYA4;OV;OVV   220527C75.00;EquityOption;OVV;Call;75.0000;;20220527;OVV;OE;20220505;20220527;;;20220527160000;
MZA4;OV;OVV   220527P75.00;EquityOption;OVV;Put;75.0000;;20220527;OVV;OE;20220505;20220527;;;20220527160000;
M0B4;OV;OVV   220527C76.00;EquityOption;OVV;Call;76.0000;;20220527;OVV;OE;20220505;20220527;;;20220527160000;
M1B4;OV;OVV   220527P76.00;EquityOption;OVV;Put;76.0000;;20220527;OVV;OE;20220505;20220527;;;20220527160000;
M2B4;OV;OVV   220603C72.00;EquityOption;OVV;Call;72.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M3B4;OV;OVV   220603P72.00;EquityOption;OVV;Put;72.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M4B4;OV;OVV   220603C73.00;EquityOption;OVV;Call;73.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M5B4;OV;OVV   220603P73.00;EquityOption;OVV;Put;73.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M6B4;OV;OVV   220603C74.00;EquityOption;OVV;Call;74.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M7B4;OV;OVV   220603P74.00;EquityOption;OVV;Put;74.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M8B4;OV;OVV   220603C75.00;EquityOption;OVV;Call;75.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
M9B4;OV;OVV   220603P75.00;EquityOption;OVV;Put;75.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MAB4;OV;OVV   220603C76.00;EquityOption;OVV;Call;76.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MBB4;OV;OVV   220603P76.00;EquityOption;OVV;Put;76.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MCB4;OV;OVV   220603C71.00;EquityOption;OVV;Call;71.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MDB4;OV;OVV   220603P71.00;EquityOption;OVV;Put;71.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MEB4;OV;OVV   220603C70.00;EquityOption;OVV;Call;70.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MFB4;OV;OVV   220603P70.00;EquityOption;OVV;Put;70.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MGB4;OV;OVV   220603C69.00;EquityOption;OVV;Call;69.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MHB4;OV;OVV   220603P69.00;EquityOption;OVV;Put;69.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MIB4;OV;OVV   220603C68.00;EquityOption;OVV;Call;68.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MJB4;OV;OVV   220603P68.00;EquityOption;OVV;Put;68.0000;;20220603;OVV;OE;20220505;20220603;;;20220603160000;
MSK1;Q4;POU   220715C37.00;EquityOption;POU;Call;37.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MTK1;Q4;POU   220715P37.00;EquityOption;POU;Put;37.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MUK1;Q4;POU   220715C38.00;EquityOption;POU;Call;38.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MVK1;Q4;POU   220715P38.00;EquityOption;POU;Put;38.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MWK1;Q4;POU   220715C39.00;EquityOption;POU;Call;39.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MXK1;Q4;POU   220715P39.00;EquityOption;POU;Put;39.0000;;20220715;POU;OE;20220505;20220715;;;20220715160000;
MYK1;Q4;POU   220819C37.00;EquityOption;POU;Call;37.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
MZK1;Q4;POU   220819P37.00;EquityOption;POU;Put;37.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
M0L1;Q4;POU   220819C38.00;EquityOption;POU;Call;38.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
M1L1;Q4;POU   220819P38.00;EquityOption;POU;Put;38.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
M2L1;Q4;POU   220819C39.00;EquityOption;POU;Call;39.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
M3L1;Q4;POU   220819P39.00;EquityOption;POU;Put;39.0000;;20220819;POU;OE;20220505;20220819;;;20220819160000;
M4L1;Q4;POU   220916C37.00;EquityOption;POU;Call;37.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
M5L1;Q4;POU   220916P37.00;EquityOption;POU;Put;37.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
M6L1;Q4;POU   220916C38.00;EquityOption;POU;Call;38.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
M7L1;Q4;POU   220916P38.00;EquityOption;POU;Put;38.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
M8L1;Q4;POU   220916C39.00;EquityOption;POU;Call;39.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
M9L1;Q4;POU   220916P39.00;EquityOption;POU;Put;39.0000;;20220916;POU;OE;20220505;20220916;;;20220916160000;
MAL1;Q4;POU   221021C37.00;EquityOption;POU;Call;37.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MBL1;Q4;POU   221021P37.00;EquityOption;POU;Put;37.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MCL1;Q4;POU   221021C38.00;EquityOption;POU;Call;38.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MDL1;Q4;POU   221021P38.00;EquityOption;POU;Put;38.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MEL1;Q4;POU   221021C39.00;EquityOption;POU;Call;39.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MFL1;Q4;POU   221021P39.00;EquityOption;POU;Put;39.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MGL1;Q4;POU   221021C40.00;EquityOption;POU;Call;40.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MHL1;Q4;POU   221021P40.00;EquityOption;POU;Put;40.0000;;20221021;POU;OE;20220505;20221021;;;20221021160000;
MIL1;Q4;POU   221216C38.00;EquityOption;POU;Call;38.0000;;20221216;POU;OE;20220505;20221216;;;20221216160000;
MJL1;Q4;POU   221216P38.00;EquityOption;POU;Put;38.0000;;20221216;POU;OE;20220505;20221216;;;20221216160000;
MKL1;Q4;POU   221216C45.00;EquityOption;POU;Call;45.0000;;20221216;POU;OE;20220505;20221216;;;20221216160000;
MLL1;Q4;POU   221216P45.00;EquityOption;POU;Put;45.0000;;20221216;POU;OE;20220505;20221216;;;20221216160000;
MML1;Q4;POU   230120C45.00;EquityOption;POU;Call;45.0000;;20230120;POU;OE;20220505;20230120;;;20230120160000;
MNL1;Q4;POU   230120P45.00;EquityOption;POU;Put;45.0000;;20230120;POU;OE;20220505;20230120;;;20230120160000;
MOL1;Q4;POU   230317C38.00;EquityOption;POU;Call;38.0000;;20230317;POU;OE;20220505;20230317;;;20230317160000;
MPL1;Q4;POU   230317P38.00;EquityOption;POU;Put;38.0000;;20230317;POU;OE;20220505;20230317;;;20230317160000;
MQL1;Q4;POU   230317C45.00;EquityOption;POU;Call;45.0000;;20230317;POU;OE;20220505;20230317;;;20230317160000;
MRL1;Q4;POU   230317P45.00;EquityOption;POU;Put;45.0000;;20230317;POU;OE;20220505;20230317;;;20230317160000;
MSL1;Q4;POU   240119C45.00;EquityOption;POU;Call;45.0000;;20240119;POU;OE;20220505;20240119;;;20240119160000;
MTL1;Q4;POU   240119P45.00;EquityOption;POU;Put;45.0000;;20240119;POU;OE;20220505;20240119;;;20240119160000;
AC4A;R2;RCI   220603C69.00;EquityOption;RCI;Call;69.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AD4A;R2;RCI   220603P69.00;EquityOption;RCI;Put;69.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AE4A;R2;RCI   220603C70.00;EquityOption;RCI;Call;70.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AF4A;R2;RCI   220603P70.00;EquityOption;RCI;Put;70.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AG4A;R2;RCI   220603C71.00;EquityOption;RCI;Call;71.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AH4A;R2;RCI   220603P71.00;EquityOption;RCI;Put;71.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AI4A;R2;RCI   220603C72.00;EquityOption;RCI;Call;72.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AJ4A;R2;RCI   220603P72.00;EquityOption;RCI;Put;72.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AK4A;R2;RCI   220603C73.00;EquityOption;RCI;Call;73.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AL4A;R2;RCI   220603P73.00;EquityOption;RCI;Put;73.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AM4A;R2;RCI   220603C68.00;EquityOption;RCI;Call;68.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AN4A;R2;RCI   220603P68.00;EquityOption;RCI;Put;68.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AO4A;R2;RCI   220603C67.00;EquityOption;RCI;Call;67.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AP4A;R2;RCI   220603P67.00;EquityOption;RCI;Put;67.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AQ4A;R2;RCI   220603C66.00;EquityOption;RCI;Call;66.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AR4A;R2;RCI   220603P66.00;EquityOption;RCI;Put;66.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AS4A;R2;RCI   220603C65.00;EquityOption;RCI;Call;65.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
AT4A;R2;RCI   220603P65.00;EquityOption;RCI;Put;65.0000;;20220603;RCI.B;OE;20220505;20220603;;;20220603160000;
MEU8;T1;TECK  220527C57.00;EquityOption;TECK;Call;57.0000;;20220527;TECK.B;OE;20220505;20220527;;;20220527160000;
MFU8;T1;TECK  220527P57.00;EquityOption;TECK;Put;57.0000;;20220527;TECK.B;OE;20220505;20220527;;;20220527160000;
MGU8;T1;TECK  220527C58.00;EquityOption;TECK;Call;58.0000;;20220527;TECK.B;OE;20220505;20220527;;;20220527160000;
MHU8;T1;TECK  220527P58.00;EquityOption;TECK;Put;58.0000;;20220527;TECK.B;OE;20220505;20220527;;;20220527160000;
MIU8;T1;TECK  220603C54.00;EquityOption;TECK;Call;54.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MJU8;T1;TECK  220603P54.00;EquityOption;TECK;Put;54.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MKU8;T1;TECK  220603C55.00;EquityOption;TECK;Call;55.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MLU8;T1;TECK  220603P55.00;EquityOption;TECK;Put;55.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MMU8;T1;TECK  220603C56.00;EquityOption;TECK;Call;56.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MNU8;T1;TECK  220603P56.00;EquityOption;TECK;Put;56.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MOU8;T1;TECK  220603C57.00;EquityOption;TECK;Call;57.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MPU8;T1;TECK  220603P57.00;EquityOption;TECK;Put;57.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MQU8;T1;TECK  220603C58.00;EquityOption;TECK;Call;58.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MRU8;T1;TECK  220603P58.00;EquityOption;TECK;Put;58.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MSU8;T1;TECK  220603C53.00;EquityOption;TECK;Call;53.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MTU8;T1;TECK  220603P53.00;EquityOption;TECK;Put;53.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MUU8;T1;TECK  220603C52.00;EquityOption;TECK;Call;52.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MVU8;T1;TECK  220603P52.00;EquityOption;TECK;Put;52.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MWU8;T1;TECK  220603C51.00;EquityOption;TECK;Call;51.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MXU8;T1;TECK  220603P51.00;EquityOption;TECK;Put;51.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MYU8;T1;TECK  220603C50.00;EquityOption;TECK;Call;50.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MZU8;T1;TECK  220603P50.00;EquityOption;TECK;Put;50.0000;;20220603;TECK.B;OE;20220505;20220603;;;20220603160000;
MYR6;V6;ATD   220603C58.00;EquityOption;ATD;Call;58.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MZR6;V6;ATD   220603P58.00;EquityOption;ATD;Put;58.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M0S6;V6;ATD   220603C59.00;EquityOption;ATD;Call;59.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M1S6;V6;ATD   220603P59.00;EquityOption;ATD;Put;59.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M2S6;V6;ATD   220603C60.00;EquityOption;ATD;Call;60.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M3S6;V6;ATD   220603P60.00;EquityOption;ATD;Put;60.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M4S6;V6;ATD   220603C61.00;EquityOption;ATD;Call;61.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M5S6;V6;ATD   220603P61.00;EquityOption;ATD;Put;61.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M6S6;V6;ATD   220603C62.00;EquityOption;ATD;Call;62.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M7S6;V6;ATD   220603P62.00;EquityOption;ATD;Put;62.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M8S6;V6;ATD   220603C57.00;EquityOption;ATD;Call;57.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
M9S6;V6;ATD   220603P57.00;EquityOption;ATD;Put;57.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MAS6;V6;ATD   220603C56.00;EquityOption;ATD;Call;56.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MBS6;V6;ATD   220603P56.00;EquityOption;ATD;Put;56.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MCS6;V6;ATD   220603C55.00;EquityOption;ATD;Call;55.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MDS6;V6;ATD   220603P55.00;EquityOption;ATD;Put;55.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MES6;V6;ATD   220603C54.00;EquityOption;ATD;Call;54.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MFS6;V6;ATD   220603P54.00;EquityOption;ATD;Put;54.0000;;20220603;ATD;OE;20220505;20220603;;;20220603160000;
MA85;VA;EFN   220603C11.50;EquityOption;EFN;Call;11.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MB85;VA;EFN   220603P11.50;EquityOption;EFN;Put;11.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MC85;VA;EFN   220603C12.00;EquityOption;EFN;Call;12.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MD85;VA;EFN   220603P12.00;EquityOption;EFN;Put;12.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
ME85;VA;EFN   220603C12.50;EquityOption;EFN;Call;12.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MF85;VA;EFN   220603P12.50;EquityOption;EFN;Put;12.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MG85;VA;EFN   220603C13.00;EquityOption;EFN;Call;13.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MH85;VA;EFN   220603P13.00;EquityOption;EFN;Put;13.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MI85;VA;EFN   220603C13.50;EquityOption;EFN;Call;13.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MJ85;VA;EFN   220603P13.50;EquityOption;EFN;Put;13.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MK85;VA;EFN   220603C11.00;EquityOption;EFN;Call;11.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
ML85;VA;EFN   220603P11.00;EquityOption;EFN;Put;11.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MM85;VA;EFN   220603C10.50;EquityOption;EFN;Call;10.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MN85;VA;EFN   220603P10.50;EquityOption;EFN;Put;10.5000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MO85;VA;EFN   220603C10.00;EquityOption;EFN;Call;10.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MP85;VA;EFN   220603P10.00;EquityOption;EFN;Put;10.0000;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MQ85;VA;EFN   220603C9.75;EquityOption;EFN;Call;9.7500;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
MR85;VA;EFN   220603P9.75;EquityOption;EFN;Put;9.7500;;20220603;EFN;OE;20220505;20220603;;;20220603160000;
A105;Y1;YRI   220603C7.00;EquityOption;YRI;Call;7.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A205;Y1;YRI   220603P7.00;EquityOption;YRI;Put;7.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A305;Y1;YRI   220603C7.25;EquityOption;YRI;Call;7.2500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A405;Y1;YRI   220603P7.25;EquityOption;YRI;Put;7.2500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A505;Y1;YRI   220603C7.50;EquityOption;YRI;Call;7.5000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A605;Y1;YRI   220603P7.50;EquityOption;YRI;Put;7.5000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A705;Y1;YRI   220603C7.75;EquityOption;YRI;Call;7.7500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A805;Y1;YRI   220603P7.75;EquityOption;YRI;Put;7.7500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
A905;Y1;YRI   220603C8.00;EquityOption;YRI;Call;8.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AA05;Y1;YRI   220603P8.00;EquityOption;YRI;Put;8.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AB05;Y1;YRI   220603C6.75;EquityOption;YRI;Call;6.7500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AC05;Y1;YRI   220603P6.75;EquityOption;YRI;Put;6.7500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AD05;Y1;YRI   220603C6.50;EquityOption;YRI;Call;6.5000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AE05;Y1;YRI   220603P6.50;EquityOption;YRI;Put;6.5000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AF05;Y1;YRI   220603C6.25;EquityOption;YRI;Call;6.2500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AG05;Y1;YRI   220603P6.25;EquityOption;YRI;Put;6.2500;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AH05;Y1;YRI   220603C6.00;EquityOption;YRI;Call;6.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
AI05;Y1;YRI   220603P6.00;EquityOption;YRI;Put;6.0000;;20220603;YRI;OE;20220505;20220603;;;20220603160000;
MUJ4;CV;CRON  220603C4.00;EquityOption;CRON;Call;4.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MVJ4;CV;CRON  220603P4.00;EquityOption;CRON;Put;4.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MWJ4;CV;CRON  220603C4.25;EquityOption;CRON;Call;4.2500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MXJ4;CV;CRON  220603P4.25;EquityOption;CRON;Put;4.2500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MYJ4;CV;CRON  220603C4.50;EquityOption;CRON;Call;4.5000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MZJ4;CV;CRON  220603P4.50;EquityOption;CRON;Put;4.5000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M0K4;CV;CRON  220603C4.75;EquityOption;CRON;Call;4.7500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M1K4;CV;CRON  220603P4.75;EquityOption;CRON;Put;4.7500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M2K4;CV;CRON  220603C5.00;EquityOption;CRON;Call;5.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M3K4;CV;CRON  220603P5.00;EquityOption;CRON;Put;5.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M4K4;CV;CRON  220603C3.75;EquityOption;CRON;Call;3.7500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M5K4;CV;CRON  220603P3.75;EquityOption;CRON;Put;3.7500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M6K4;CV;CRON  220603C3.50;EquityOption;CRON;Call;3.5000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M7K4;CV;CRON  220603P3.50;EquityOption;CRON;Put;3.5000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M8K4;CV;CRON  220603C3.25;EquityOption;CRON;Call;3.2500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
M9K4;CV;CRON  220603P3.25;EquityOption;CRON;Put;3.2500;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MAK4;CV;CRON  220603C3.00;EquityOption;CRON;Call;3.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MBK4;CV;CRON  220603P3.00;EquityOption;CRON;Put;3.0000;;20220603;CRON;OE;20220505;20220603;;;20220603160000;
MSC0;G6;TPZ   221216C28.00;EquityOption;TPZ;Call;28.0000;;20221216;TPZ;OE;20220505;20221216;;;20221216160000;
MTC0;G6;TPZ   221216P28.00;EquityOption;TPZ;Put;28.0000;;20221216;TPZ;OE;20220505;20221216;;;20221216160000;
MUC0;G6;TPZ   230317C28.00;EquityOption;TPZ;Call;28.0000;;20230317;TPZ;OE;20220505;20230317;;;20230317160000;
MVC0;G6;TPZ   230317P28.00;EquityOption;TPZ;Put;28.0000;;20230317;TPZ;OE;20220505;20230317;;;20230317160000;
MDFI;JS;SHOP  220527C650.00;EquityOption;SHOP;Call;650.0000;;20220527;SHOP;OE;20220505;20220527;;;20220527160000;
MEFI;JS;SHOP  220527P650.00;EquityOption;SHOP;Put;650.0000;;20220527;SHOP;OE;20220505;20220527;;;20220527160000;
MFFI;JS;SHOP  220603C610.00;EquityOption;SHOP;Call;610.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MGFI;JS;SHOP  220603P610.00;EquityOption;SHOP;Put;610.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MHFI;JS;SHOP  220603C620.00;EquityOption;SHOP;Call;620.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MIFI;JS;SHOP  220603P620.00;EquityOption;SHOP;Put;620.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MJFI;JS;SHOP  220603C630.00;EquityOption;SHOP;Call;630.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MKFI;JS;SHOP  220603P630.00;EquityOption;SHOP;Put;630.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MLFI;JS;SHOP  220603C640.00;EquityOption;SHOP;Call;640.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MMFI;JS;SHOP  220603P640.00;EquityOption;SHOP;Put;640.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MNFI;JS;SHOP  220603C650.00;EquityOption;SHOP;Call;650.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MOFI;JS;SHOP  220603P650.00;EquityOption;SHOP;Put;650.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MPFI;JS;SHOP  220603C600.00;EquityOption;SHOP;Call;600.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MQFI;JS;SHOP  220603P600.00;EquityOption;SHOP;Put;600.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MRFI;JS;SHOP  220603C590.00;EquityOption;SHOP;Call;590.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MSFI;JS;SHOP  220603P590.00;EquityOption;SHOP;Put;590.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MTFI;JS;SHOP  220603C580.00;EquityOption;SHOP;Call;580.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MUFI;JS;SHOP  220603P580.00;EquityOption;SHOP;Put;580.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MVFI;JS;SHOP  220603C570.00;EquityOption;SHOP;Call;570.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MWFI;JS;SHOP  220603P570.00;EquityOption;SHOP;Put;570.0000;;20220603;SHOP;OE;20220505;20220603;;;20220603160000;
MCZ1;QQ;PKI   220520C41.00;EquityOption;PKI;Call;41.0000;;20220520;PKI;OE;20220505;20220520;;;20220520160000;
MDZ1;QQ;PKI   220520P41.00;EquityOption;PKI;Put;41.0000;;20220520;PKI;OE;20220505;20220520;;;20220520160000;
MEZ1;QQ;PKI   220617C41.00;EquityOption;PKI;Call;41.0000;;20220617;PKI;OE;20220505;20220617;;;20220617160000;
MFZ1;QQ;PKI   220617P41.00;EquityOption;PKI;Put;41.0000;;20220617;PKI;OE;20220505;20220617;;;20220617160000;
MGZ1;QQ;PKI   220715C41.00;EquityOption;PKI;Call;41.0000;;20220715;PKI;OE;20220505;20220715;;;20220715160000;
