InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB63;K3;CSH   240419C9.00;EquityOption;CSH;Call;9.0000;;20240419;CSHu;OE;20231025;20240419;;;20240419160000;
AC63;K3;CSH   240419P9.00;EquityOption;CSH;Put;9.0000;;20240419;CSHu;OE;20231025;20240419;;;20240419160000;
A3O3;Q3;CIX   240621C11.00;EquityOption;CIX;Call;11.0000;;20240621;CIX;OE;20231025;20240621;;;20240621160000;
A4O3;Q3;CIX   240621P11.00;EquityOption;CIX;Put;11.0000;;20240621;CIX;OE;20231025;20240621;;;20240621160000;
A5O3;Q3;CIX   240920C11.00;EquityOption;CIX;Call;11.0000;;20240920;CIX;OE;20231025;20240920;;;20240920160000;
A6O3;Q3;CIX   240920P11.00;EquityOption;CIX;Put;11.0000;;20240920;CIX;OE;20231025;20240920;;;20240920160000;
AK5H;S2;SU    231110C43.50;EquityOption;SU;Call;43.5000;;20231110;SU;OE;20231025;20231110;;;20231110160000;
AL5H;S2;SU    231110P43.50;EquityOption;SU;Put;43.5000;;20231110;SU;OE;20231025;20231110;;;20231110160000;
AM5H;S2;SU    231110C43.00;EquityOption;SU;Call;43.0000;;20231110;SU;OE;20231025;20231110;;;20231110160000;
AN5H;S2;SU    231110P43.00;EquityOption;SU;Put;43.0000;;20231110;SU;OE;20231025;20231110;;;20231110160000;
MA72;P5;PAAS  240419C23.50;EquityOption;PAAS;Call;23.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MB72;P5;PAAS  240419P23.50;EquityOption;PAAS;Put;23.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MC72;P5;PAAS  240419C24.00;EquityOption;PAAS;Call;24.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MD72;P5;PAAS  240419P24.00;EquityOption;PAAS;Put;24.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
ME72;P5;PAAS  240419C24.50;EquityOption;PAAS;Call;24.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MF72;P5;PAAS  240419P24.50;EquityOption;PAAS;Put;24.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MG72;P5;PAAS  240419C25.00;EquityOption;PAAS;Call;25.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MH72;P5;PAAS  240419P25.00;EquityOption;PAAS;Put;25.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MI72;P5;PAAS  240419C25.50;EquityOption;PAAS;Call;25.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MJ72;P5;PAAS  240419P25.50;EquityOption;PAAS;Put;25.5000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
MK72;P5;PAAS  240419C26.00;EquityOption;PAAS;Call;26.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
ML72;P5;PAAS  240419P26.00;EquityOption;PAAS;Put;26.0000;;20240419;PAAS;OE;20231025;20240419;;;20240419160000;
