InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A44D;E2;ENB   231222P45.00;EquityOption;ENB;Put;45.0000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A54D;E2;ENB   231222C44.50;EquityOption;ENB;Call;44.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
A64D;E2;ENB   231222P44.50;EquityOption;ENB;Put;44.5000;;20231222;ENB;OE;20231123;20231222;;;20231222160000;
M2T7;F5;FTS   231222C56.00;EquityOption;FTS;Call;56.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M3T7;F5;FTS   231222P56.00;EquityOption;FTS;Put;56.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M4T7;F5;FTS   231222C57.00;EquityOption;FTS;Call;57.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M5T7;F5;FTS   231222P57.00;EquityOption;FTS;Put;57.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M6T7;F5;FTS   231222C59.00;EquityOption;FTS;Call;59.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M7T7;F5;FTS   231222P59.00;EquityOption;FTS;Put;59.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M8T7;F5;FTS   231222C60.00;EquityOption;FTS;Call;60.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M9T7;F5;FTS   231222P60.00;EquityOption;FTS;Put;60.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MAT7;F5;FTS   231222C55.00;EquityOption;FTS;Call;55.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MBT7;F5;FTS   231222P55.00;EquityOption;FTS;Put;55.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MCT7;F5;FTS   231222C54.00;EquityOption;FTS;Call;54.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MDT7;F5;FTS   231222P54.00;EquityOption;FTS;Put;54.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MET7;F5;FTS   231222C53.00;EquityOption;FTS;Call;53.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MFT7;F5;FTS   231222P53.00;EquityOption;FTS;Put;53.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MGT7;F5;FTS   231222C52.00;EquityOption;FTS;Call;52.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
MHT7;F5;FTS   231222P52.00;EquityOption;FTS;Put;52.0000;;20231222;FTS;OE;20231123;20231222;;;20231222160000;
M324;H0;HBM   231222C6.25;EquityOption;HBM;Call;6.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M424;H0;HBM   231222P6.25;EquityOption;HBM;Put;6.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M524;H0;HBM   231222C6.50;EquityOption;HBM;Call;6.5000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M624;H0;HBM   231222P6.50;EquityOption;HBM;Put;6.5000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M724;H0;HBM   231222C6.75;EquityOption;HBM;Call;6.7500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M824;H0;HBM   231222P6.75;EquityOption;HBM;Put;6.7500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
M924;H0;HBM   231222C7.00;EquityOption;HBM;Call;7.0000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MA24;H0;HBM   231222P7.00;EquityOption;HBM;Put;7.0000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MB24;H0;HBM   231222C7.25;EquityOption;HBM;Call;7.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MC24;H0;HBM   231222P7.25;EquityOption;HBM;Put;7.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MD24;H0;HBM   231222C6.00;EquityOption;HBM;Call;6.0000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
ME24;H0;HBM   231222P6.00;EquityOption;HBM;Put;6.0000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MF24;H0;HBM   231222C5.75;EquityOption;HBM;Call;5.7500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MG24;H0;HBM   231222P5.75;EquityOption;HBM;Put;5.7500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MH24;H0;HBM   231222C5.50;EquityOption;HBM;Call;5.5000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MI24;H0;HBM   231222P5.50;EquityOption;HBM;Put;5.5000;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MJ24;H0;HBM   231222C5.25;EquityOption;HBM;Call;5.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
MK24;H0;HBM   231222P5.25;EquityOption;HBM;Put;5.2500;;20231222;HBM;OE;20231123;20231222;;;20231222160000;
A7A6;I1;IMO   231222C78.00;EquityOption;IMO;Call;78.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
A8A6;I1;IMO   231222P78.00;EquityOption;IMO;Put;78.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
A9A6;I1;IMO   231222C79.00;EquityOption;IMO;Call;79.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AAA6;I1;IMO   231222P79.00;EquityOption;IMO;Put;79.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
ABA6;I1;IMO   231222C80.00;EquityOption;IMO;Call;80.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
ACA6;I1;IMO   231222P80.00;EquityOption;IMO;Put;80.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
ADA6;I1;IMO   231222C81.00;EquityOption;IMO;Call;81.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AEA6;I1;IMO   231222P81.00;EquityOption;IMO;Put;81.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AFA6;I1;IMO   231222C82.00;EquityOption;IMO;Call;82.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AGA6;I1;IMO   231222P82.00;EquityOption;IMO;Put;82.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AHA6;I1;IMO   231222C77.00;EquityOption;IMO;Call;77.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AIA6;I1;IMO   231222P77.00;EquityOption;IMO;Put;77.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AJA6;I1;IMO   231222C76.00;EquityOption;IMO;Call;76.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AKA6;I1;IMO   231222P76.00;EquityOption;IMO;Put;76.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
ALA6;I1;IMO   231222C75.00;EquityOption;IMO;Call;75.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AMA6;I1;IMO   231222P75.00;EquityOption;IMO;Put;75.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
ANA6;I1;IMO   231222C74.00;EquityOption;IMO;Call;74.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
AOA6;I1;IMO   231222P74.00;EquityOption;IMO;Put;74.0000;;20231222;IMO;OE;20231123;20231222;;;20231222160000;
MIH4;LS;LSPD  231222C22.50;EquityOption;LSPD;Call;22.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MJH4;LS;LSPD  231222P22.50;EquityOption;LSPD;Put;22.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MKH4;LS;LSPD  231222C23.00;EquityOption;LSPD;Call;23.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MLH4;LS;LSPD  231222P23.00;EquityOption;LSPD;Put;23.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MMH4;LS;LSPD  231222C23.50;EquityOption;LSPD;Call;23.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MNH4;LS;LSPD  231222P23.50;EquityOption;LSPD;Put;23.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MOH4;LS;LSPD  231222C24.00;EquityOption;LSPD;Call;24.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MPH4;LS;LSPD  231222P24.00;EquityOption;LSPD;Put;24.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MQH4;LS;LSPD  231222C24.50;EquityOption;LSPD;Call;24.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MRH4;LS;LSPD  231222P24.50;EquityOption;LSPD;Put;24.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MSH4;LS;LSPD  231222C22.00;EquityOption;LSPD;Call;22.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MTH4;LS;LSPD  231222P22.00;EquityOption;LSPD;Put;22.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MUH4;LS;LSPD  231222C21.50;EquityOption;LSPD;Call;21.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MVH4;LS;LSPD  231222P21.50;EquityOption;LSPD;Put;21.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MWH4;LS;LSPD  231222C21.00;EquityOption;LSPD;Call;21.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MXH4;LS;LSPD  231222P21.00;EquityOption;LSPD;Put;21.0000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MYH4;LS;LSPD  231222C20.50;EquityOption;LSPD;Call;20.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
MZH4;LS;LSPD  231222P20.50;EquityOption;LSPD;Put;20.5000;;20231222;LSPD;OE;20231123;20231222;;;20231222160000;
AFGF;N0;NA    231222C90.00;EquityOption;NA;Call;90.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AGGF;N0;NA    231222P90.00;EquityOption;NA;Put;90.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AHGF;N0;NA    231222C91.00;EquityOption;NA;Call;91.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AIGF;N0;NA    231222P91.00;EquityOption;NA;Put;91.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AJGF;N0;NA    231222C92.00;EquityOption;NA;Call;92.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AKGF;N0;NA    231222P92.00;EquityOption;NA;Put;92.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
ALGF;N0;NA    231222C93.00;EquityOption;NA;Call;93.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AMGF;N0;NA    231222P93.00;EquityOption;NA;Put;93.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
ANGF;N0;NA    231222C94.00;EquityOption;NA;Call;94.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AOGF;N0;NA    231222P94.00;EquityOption;NA;Put;94.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
APGF;N0;NA    231222C89.00;EquityOption;NA;Call;89.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AQGF;N0;NA    231222P89.00;EquityOption;NA;Put;89.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
ARGF;N0;NA    231222C88.00;EquityOption;NA;Call;88.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
ASGF;N0;NA    231222P88.00;EquityOption;NA;Put;88.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
ATGF;N0;NA    231222C87.00;EquityOption;NA;Call;87.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AUGF;N0;NA    231222P87.00;EquityOption;NA;Put;87.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AVGF;N0;NA    231222C86.00;EquityOption;NA;Call;86.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
AWGF;N0;NA    231222P86.00;EquityOption;NA;Put;86.0000;;20231222;NA;OE;20231123;20231222;;;20231222160000;
M833;P7;POW   231222C37.50;EquityOption;POW;Call;37.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
M933;P7;POW   231222P37.50;EquityOption;POW;Put;37.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MA33;P7;POW   231222C38.00;EquityOption;POW;Call;38.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MB33;P7;POW   231222P38.00;EquityOption;POW;Put;38.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MC33;P7;POW   231222C38.50;EquityOption;POW;Call;38.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MD33;P7;POW   231222P38.50;EquityOption;POW;Put;38.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
ME33;P7;POW   231222C39.00;EquityOption;POW;Call;39.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MF33;P7;POW   231222P39.00;EquityOption;POW;Put;39.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MG33;P7;POW   231222C39.50;EquityOption;POW;Call;39.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MH33;P7;POW   231222P39.50;EquityOption;POW;Put;39.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MI33;P7;POW   231222C37.00;EquityOption;POW;Call;37.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MJ33;P7;POW   231222P37.00;EquityOption;POW;Put;37.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MK33;P7;POW   231222C36.50;EquityOption;POW;Call;36.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
ML33;P7;POW   231222P36.50;EquityOption;POW;Put;36.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MM33;P7;POW   231222C36.00;EquityOption;POW;Call;36.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MN33;P7;POW   231222P36.00;EquityOption;POW;Put;36.0000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MO33;P7;POW   231222C35.50;EquityOption;POW;Call;35.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
MP33;P7;POW   231222P35.50;EquityOption;POW;Put;35.5000;;20231222;POW;OE;20231123;20231222;;;20231222160000;
AIFF;Q0;ABX   231222C22.00;EquityOption;ABX;Call;22.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AJFF;Q0;ABX   231222P22.00;EquityOption;ABX;Put;22.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AKFF;Q0;ABX   231222C22.50;EquityOption;ABX;Call;22.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
ALFF;Q0;ABX   231222P22.50;EquityOption;ABX;Put;22.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AMFF;Q0;ABX   231222C23.00;EquityOption;ABX;Call;23.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
ANFF;Q0;ABX   231222P23.00;EquityOption;ABX;Put;23.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AOFF;Q0;ABX   231222C23.50;EquityOption;ABX;Call;23.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
APFF;Q0;ABX   231222P23.50;EquityOption;ABX;Put;23.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AQFF;Q0;ABX   231222C21.50;EquityOption;ABX;Call;21.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
ARFF;Q0;ABX   231222P21.50;EquityOption;ABX;Put;21.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
ASFF;Q0;ABX   231222C21.00;EquityOption;ABX;Call;21.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
ATFF;Q0;ABX   231222P21.00;EquityOption;ABX;Put;21.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AUFF;Q0;ABX   231222C20.50;EquityOption;ABX;Call;20.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AVFF;Q0;ABX   231222P20.50;EquityOption;ABX;Put;20.5000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AWFF;Q0;ABX   231222C20.00;EquityOption;ABX;Call;20.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
AXFF;Q0;ABX   231222P20.00;EquityOption;ABX;Put;20.0000;;20231222;ABX;OE;20231123;20231222;;;20231222160000;
M0F2;2F;MRE   240517C10.50;EquityOption;MRE;Call;10.5000;;20240517;MRE;OE;20231123;20240517;;;20240517160000;
M1F2;2F;MRE   240517P10.50;EquityOption;MRE;Put;10.5000;;20240517;MRE;OE;20231123;20240517;;;20240517160000;
M481;4N;CIA   240517C5.50;EquityOption;CIA;Call;5.5000;;20240517;CIA;OE;20231123;20240517;;;20240517160000;
M581;4N;CIA   240517P5.50;EquityOption;CIA;Put;5.5000;;20240517;CIA;OE;20231123;20240517;;;20240517160000;
MMF1;AX;SIA   240517C9.00;EquityOption;SIA;Call;9.0000;;20240517;SIA;OE;20231123;20240517;;;20240517160000;
MNF1;AX;SIA   240517P9.00;EquityOption;SIA;Put;9.0000;;20240517;SIA;OE;20231123;20240517;;;20240517160000;
AM45;P3;PD    240920C65.00;EquityOption;PD;Call;65.0000;;20240920;PD;OE;20231123;20240920;;;20240920160000;
AN45;P3;PD    240920P65.00;EquityOption;PD;Put;65.0000;;20240920;PD;OE;20231123;20240920;;;20240920160000;
MSK2;QQ;PKI   231215C52.00;EquityOption;PKI;Call;52.0000;;20231215;PKI;OE;20231123;20231215;;;20231215160000;
MTK2;QQ;PKI   231215P52.00;EquityOption;PKI;Put;52.0000;;20231215;PKI;OE;20231123;20231215;;;20231215160000;
MUK2;QQ;PKI   240119C52.00;EquityOption;PKI;Call;52.0000;;20240119;PKI;OE;20231123;20240119;;;20240119160000;
MVK2;QQ;PKI   240119P52.00;EquityOption;PKI;Put;52.0000;;20240119;PKI;OE;20231123;20240119;;;20240119160000;
MWK2;QQ;PKI   240216C52.00;EquityOption;PKI;Call;52.0000;;20240216;PKI;OE;20231123;20240216;;;20240216160000;
MXK2;QQ;PKI   240216P52.00;EquityOption;PKI;Put;52.0000;;20240216;PKI;OE;20231123;20240216;;;20240216160000;
MYK2;QQ;PKI   240315C52.00;EquityOption;PKI;Call;52.0000;;20240315;PKI;OE;20231123;20240315;;;20240315160000;
MZK2;QQ;PKI   240315P52.00;EquityOption;PKI;Put;52.0000;;20240315;PKI;OE;20231123;20240315;;;20240315160000;
M0L2;QQ;PKI   240419C52.00;EquityOption;PKI;Call;52.0000;;20240419;PKI;OE;20231123;20240419;;;20240419160000;
M1L2;QQ;PKI   240419P52.00;EquityOption;PKI;Put;52.0000;;20240419;PKI;OE;20231123;20240419;;;20240419160000;
M2L2;QQ;PKI   240517C52.00;EquityOption;PKI;Call;52.0000;;20240517;PKI;OE;20231123;20240517;;;20240517160000;
M3L2;QQ;PKI   240517P52.00;EquityOption;PKI;Put;52.0000;;20240517;PKI;OE;20231123;20240517;;;20240517160000;
AFGD;X4;XEG   231222C16.50;EquityOption;XEG;Call;16.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AGGD;X4;XEG   231222P16.50;EquityOption;XEG;Put;16.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AHGD;X4;XEG   231222C17.00;EquityOption;XEG;Call;17.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AIGD;X4;XEG   231222P17.00;EquityOption;XEG;Put;17.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AJGD;X4;XEG   231222C17.50;EquityOption;XEG;Call;17.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AKGD;X4;XEG   231222P17.50;EquityOption;XEG;Put;17.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
ALGD;X4;XEG   231222C18.00;EquityOption;XEG;Call;18.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AMGD;X4;XEG   231222P18.00;EquityOption;XEG;Put;18.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
ANGD;X4;XEG   231222C18.50;EquityOption;XEG;Call;18.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AOGD;X4;XEG   231222P18.50;EquityOption;XEG;Put;18.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
APGD;X4;XEG   231222C16.00;EquityOption;XEG;Call;16.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AQGD;X4;XEG   231222P16.00;EquityOption;XEG;Put;16.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
ARGD;X4;XEG   231222C15.50;EquityOption;XEG;Call;15.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
ASGD;X4;XEG   231222P15.50;EquityOption;XEG;Put;15.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
ATGD;X4;XEG   231222C15.00;EquityOption;XEG;Call;15.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AUGD;X4;XEG   231222P15.00;EquityOption;XEG;Put;15.0000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AVGD;X4;XEG   231222C14.50;EquityOption;XEG;Call;14.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
AWGD;X4;XEG   231222P14.50;EquityOption;XEG;Put;14.5000;;20231222;XEG;OA;20231123;20231222;;;20231222160000;
MSR5;17;ALA   231222C28.00;EquityOption;ALA;Call;28.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MTR5;17;ALA   231222P28.00;EquityOption;ALA;Put;28.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MUR5;17;ALA   231222C28.50;EquityOption;ALA;Call;28.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MVR5;17;ALA   231222P28.50;EquityOption;ALA;Put;28.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MWR5;17;ALA   231222C29.00;EquityOption;ALA;Call;29.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MXR5;17;ALA   231222P29.00;EquityOption;ALA;Put;29.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MYR5;17;ALA   231222C29.50;EquityOption;ALA;Call;29.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MZR5;17;ALA   231222P29.50;EquityOption;ALA;Put;29.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M0S5;17;ALA   231222C30.00;EquityOption;ALA;Call;30.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M1S5;17;ALA   231222P30.00;EquityOption;ALA;Put;30.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M2S5;17;ALA   231222C27.50;EquityOption;ALA;Call;27.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M3S5;17;ALA   231222P27.50;EquityOption;ALA;Put;27.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M4S5;17;ALA   231222C27.00;EquityOption;ALA;Call;27.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M5S5;17;ALA   231222P27.00;EquityOption;ALA;Put;27.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M6S5;17;ALA   231222C26.50;EquityOption;ALA;Call;26.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M7S5;17;ALA   231222P26.50;EquityOption;ALA;Put;26.5000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M8S5;17;ALA   231222C26.00;EquityOption;ALA;Call;26.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
M9S5;17;ALA   231222P26.00;EquityOption;ALA;Put;26.0000;;20231222;ALA;OE;20231123;20231222;;;20231222160000;
MC05;1V;ARX   231201C19.00;EquityOption;ARX;Call;19.0000;;20231201;ARX;OE;20231123;20231201;;;20231201160000;
MD05;1V;ARX   231201P19.00;EquityOption;ARX;Put;19.0000;;20231201;ARX;OE;20231123;20231201;;;20231201160000;
ME05;1V;ARX   231208C19.00;EquityOption;ARX;Call;19.0000;;20231208;ARX;OE;20231123;20231208;;;20231208160000;
MF05;1V;ARX   231208P19.00;EquityOption;ARX;Put;19.0000;;20231208;ARX;OE;20231123;20231208;;;20231208160000;
MG05;1V;ARX   231222C21.00;EquityOption;ARX;Call;21.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MH05;1V;ARX   231222P21.00;EquityOption;ARX;Put;21.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MI05;1V;ARX   231222C21.50;EquityOption;ARX;Call;21.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MJ05;1V;ARX   231222P21.50;EquityOption;ARX;Put;21.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MK05;1V;ARX   231222C22.00;EquityOption;ARX;Call;22.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
ML05;1V;ARX   231222P22.00;EquityOption;ARX;Put;22.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MM05;1V;ARX   231222C22.50;EquityOption;ARX;Call;22.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MN05;1V;ARX   231222P22.50;EquityOption;ARX;Put;22.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MO05;1V;ARX   231222C23.00;EquityOption;ARX;Call;23.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MP05;1V;ARX   231222P23.00;EquityOption;ARX;Put;23.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MQ05;1V;ARX   231222C20.50;EquityOption;ARX;Call;20.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MR05;1V;ARX   231222P20.50;EquityOption;ARX;Put;20.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MS05;1V;ARX   231222C20.00;EquityOption;ARX;Call;20.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MT05;1V;ARX   231222P20.00;EquityOption;ARX;Put;20.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MU05;1V;ARX   231222C19.50;EquityOption;ARX;Call;19.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MV05;1V;ARX   231222P19.50;EquityOption;ARX;Put;19.5000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MW05;1V;ARX   231222C19.00;EquityOption;ARX;Call;19.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MX05;1V;ARX   231222P19.00;EquityOption;ARX;Put;19.0000;;20231222;ARX;OE;20231123;20231222;;;20231222160000;
MOM4;1W;WCP   231222C9.50;EquityOption;WCP;Call;9.5000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MPM4;1W;WCP   231222P9.50;EquityOption;WCP;Put;9.5000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MQM4;1W;WCP   231222C9.75;EquityOption;WCP;Call;9.7500;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MRM4;1W;WCP   231222P9.75;EquityOption;WCP;Put;9.7500;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MSM4;1W;WCP   231222C10.00;EquityOption;WCP;Call;10.0000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MTM4;1W;WCP   231222P10.00;EquityOption;WCP;Put;10.0000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MUM4;1W;WCP   231222C10.50;EquityOption;WCP;Call;10.5000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
MVM4;1W;WCP   231222P10.50;EquityOption;WCP;Put;10.5000;;20231222;WCP;OE;20231123;20231222;;;20231222160000;
