InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M475;NT;NTR   220715C82.00;EquityOption;NTR;Call;82.0000;;20220715;NTR;OE;20220121;20220715;;;20220715160000;
M575;NT;NTR   220715P82.00;EquityOption;NTR;Put;82.0000;;20220715;NTR;OE;20220121;20220715;;;20220715160000;
A7R9;S3;SLF   220211C67.00;EquityOption;SLF;Call;67.0000;;20220211;SLF;OE;20220121;20220211;;;20220211160000;
A8R9;S3;SLF   220211P67.00;EquityOption;SLF;Put;67.0000;;20220211;SLF;OE;20220121;20220211;;;20220211160000;
M196;UR;ACB   220128C5.00;EquityOption;ACB;Call;5.0000;;20220128;ACB;OE;20220121;20220128;;;20220128160000;
M296;UR;ACB   220128P5.00;EquityOption;ACB;Put;5.0000;;20220128;ACB;OE;20220121;20220128;;;20220128160000;
M396;UR;ACB   220204C5.00;EquityOption;ACB;Call;5.0000;;20220204;ACB;OE;20220121;20220204;;;20220204160000;
M496;UR;ACB   220204P5.00;EquityOption;ACB;Put;5.0000;;20220204;ACB;OE;20220121;20220204;;;20220204160000;
M596;UR;ACB   220211C5.00;EquityOption;ACB;Call;5.0000;;20220211;ACB;OE;20220121;20220211;;;20220211160000;
M696;UR;ACB   220211P5.00;EquityOption;ACB;Put;5.0000;;20220211;ACB;OE;20220121;20220211;;;20220211160000;
M796;UR;ACB   220218C5.00;EquityOption;ACB;Call;5.0000;;20220218;ACB;OE;20220121;20220218;;;20220218160000;
M896;UR;ACB   220218P5.00;EquityOption;ACB;Put;5.0000;;20220218;ACB;OE;20220121;20220218;;;20220218160000;
M996;UR;ACB   220318C5.00;EquityOption;ACB;Call;5.0000;;20220318;ACB;OE;20220121;20220318;;;20220318160000;
MA96;UR;ACB   220318P5.00;EquityOption;ACB;Put;5.0000;;20220318;ACB;OE;20220121;20220318;;;20220318160000;
MB96;UR;ACB   220414C5.00;EquityOption;ACB;Call;5.0000;;20220414;ACB;OE;20220121;20220414;;;20220414160000;
MC96;UR;ACB   220414P5.00;EquityOption;ACB;Put;5.0000;;20220414;ACB;OE;20220121;20220414;;;20220414160000;
MD96;UR;ACB   220520C5.00;EquityOption;ACB;Call;5.0000;;20220520;ACB;OE;20220121;20220520;;;20220520160000;
ME96;UR;ACB   220520P5.00;EquityOption;ACB;Put;5.0000;;20220520;ACB;OE;20220121;20220520;;;20220520160000;
MF96;UR;ACB   220617C5.00;EquityOption;ACB;Call;5.0000;;20220617;ACB;OE;20220121;20220617;;;20220617160000;
MG96;UR;ACB   220617P5.00;EquityOption;ACB;Put;5.0000;;20220617;ACB;OE;20220121;20220617;;;20220617160000;
MH96;UR;ACB   220715C5.00;EquityOption;ACB;Call;5.0000;;20220715;ACB;OE;20220121;20220715;;;20220715160000;
MI96;UR;ACB   220715P5.00;EquityOption;ACB;Put;5.0000;;20220715;ACB;OE;20220121;20220715;;;20220715160000;
