InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVY2;HX;HEXO  211126P0.50;EquityOption;HEXO;Put;0.5000;;20211126;HEXO;OE;20211103;20211126;;;20211126160000;
MWY2;HX;HEXO  211217C0.50;EquityOption;HEXO;Call;0.5000;;20211217;HEXO;OE;20211103;20211217;;;20211217160000;
MXY2;HX;HEXO  211217P0.50;EquityOption;HEXO;Put;0.5000;;20211217;HEXO;OE;20211103;20211217;;;20211217160000;
MYY2;HX;HEXO  220121C0.50;EquityOption;HEXO;Call;0.5000;;20220121;HEXO;OE;20211103;20220121;;;20220121160000;
MZY2;HX;HEXO  220121P0.50;EquityOption;HEXO;Put;0.5000;;20220121;HEXO;OE;20211103;20220121;;;20220121160000;
M0Z2;HX;HEXO  220218C0.50;EquityOption;HEXO;Call;0.5000;;20220218;HEXO;OE;20211103;20220218;;;20220218160000;
M1Z2;HX;HEXO  220218P0.50;EquityOption;HEXO;Put;0.5000;;20220218;HEXO;OE;20211103;20220218;;;20220218160000;
M2Z2;HX;HEXO  220318C0.50;EquityOption;HEXO;Call;0.5000;;20220318;HEXO;OE;20211103;20220318;;;20220318160000;
M3Z2;HX;HEXO  220318P0.50;EquityOption;HEXO;Put;0.5000;;20220318;HEXO;OE;20211103;20220318;;;20220318160000;
M4Z2;HX;HEXO  220414C0.50;EquityOption;HEXO;Call;0.5000;;20220414;HEXO;OE;20211103;20220414;;;20220414160000;
M5Z2;HX;HEXO  220414P0.50;EquityOption;HEXO;Put;0.5000;;20220414;HEXO;OE;20211103;20220414;;;20220414160000;
MM21;24;TCL   220414C21.50;EquityOption;TCL;Call;21.5000;;20220414;TCL.A;OE;20211103;20220414;;;20220414160000;
MN21;24;TCL   220414P21.50;EquityOption;TCL;Put;21.5000;;20220414;TCL.A;OE;20211103;20220414;;;20220414160000;
MS66;HG;GOOS  211126C50.00;EquityOption;GOOS;Call;50.0000;;20211126;GOOS;OE;20211103;20211126;;;20211126160000;
MT66;HG;GOOS  211126P50.00;EquityOption;GOOS;Put;50.0000;;20211126;GOOS;OE;20211103;20211126;;;20211126160000;
MAS0;M8;MTL   211119C10.00;EquityOption;MTL;Call;10.0000;;20211119;MTL;OE;20211103;20211119;;;20211119160000;
MBS0;M8;MTL   211119P10.00;EquityOption;MTL;Put;10.0000;;20211119;MTL;OE;20211103;20211119;;;20211119160000;
MCS0;M8;MTL   211217C10.00;EquityOption;MTL;Call;10.0000;;20211217;MTL;OE;20211103;20211217;;;20211217160000;
MDS0;M8;MTL   211217P10.00;EquityOption;MTL;Put;10.0000;;20211217;MTL;OE;20211103;20211217;;;20211217160000;
MES0;M8;MTL   220218C10.00;EquityOption;MTL;Call;10.0000;;20220218;MTL;OE;20211103;20220218;;;20220218160000;
MFS0;M8;MTL   220218P10.00;EquityOption;MTL;Put;10.0000;;20220218;MTL;OE;20211103;20220218;;;20220218160000;
MGS0;M8;MTL   220414C10.00;EquityOption;MTL;Call;10.0000;;20220414;MTL;OE;20211103;20220414;;;20220414160000;
MHS0;M8;MTL   220414P10.00;EquityOption;MTL;Put;10.0000;;20220414;MTL;OE;20211103;20220414;;;20220414160000;
MKE1;S4;SW    211119C24.00;EquityOption;SW;Call;24.0000;;20211119;SW;OE;20211103;20211119;;;20211119160000;
MLE1;S4;SW    211119P24.00;EquityOption;SW;Put;24.0000;;20211119;SW;OE;20211103;20211119;;;20211119160000;
MME1;S4;SW    211217C24.00;EquityOption;SW;Call;24.0000;;20211217;SW;OE;20211103;20211217;;;20211217160000;
MNE1;S4;SW    211217P24.00;EquityOption;SW;Put;24.0000;;20211217;SW;OE;20211103;20211217;;;20211217160000;
MOE1;S4;SW    220218C24.00;EquityOption;SW;Call;24.0000;;20220218;SW;OE;20211103;20220218;;;20220218160000;
MPE1;S4;SW    220218P24.00;EquityOption;SW;Put;24.0000;;20220218;SW;OE;20211103;20220218;;;20220218160000;
MQE1;S4;SW    220414C24.00;EquityOption;SW;Call;24.0000;;20220414;SW;OE;20211103;20220414;;;20220414160000;
MRE1;S4;SW    220414P24.00;EquityOption;SW;Put;24.0000;;20220414;SW;OE;20211103;20220414;;;20220414160000;
MQJ0;IE;ZUQ   220414C60.00;EquityOption;ZUQ;Call;60.0000;;20220414;ZUQ;OA;20211103;20220414;;;20220414160000;
MRJ0;IE;ZUQ   220414P60.00;EquityOption;ZUQ;Put;60.0000;;20220414;ZUQ;OA;20211103;20220414;;;20220414160000;
MSJ0;IE;ZUQ   220414C60.25;EquityOption;ZUQ;Call;60.2500;;20220414;ZUQ;OA;20211103;20220414;;;20220414160000;
MTJ0;IE;ZUQ   220414P60.25;EquityOption;ZUQ;Put;60.2500;;20220414;ZUQ;OA;20211103;20220414;;;20220414160000;
MEZ1;VJ;VAB   211119C24.80;EquityOption;VAB;Call;24.8000;;20211119;VAB;OA;20211103;20211119;;;20211119160000;
MFZ1;VJ;VAB   211119P24.80;EquityOption;VAB;Put;24.8000;;20211119;VAB;OA;20211103;20211119;;;20211119160000;
MGZ1;VJ;VAB   211217C24.80;EquityOption;VAB;Call;24.8000;;20211217;VAB;OA;20211103;20211217;;;20211217160000;
MHZ1;VJ;VAB   211217P24.80;EquityOption;VAB;Put;24.8000;;20211217;VAB;OA;20211103;20211217;;;20211217160000;
MIZ1;VJ;VAB   220121C24.80;EquityOption;VAB;Call;24.8000;;20220121;VAB;OA;20211103;20220121;;;20220121160000;
MJZ1;VJ;VAB   220121P24.80;EquityOption;VAB;Put;24.8000;;20220121;VAB;OA;20211103;20220121;;;20220121160000;
MKZ1;VJ;VAB   220218C24.80;EquityOption;VAB;Call;24.8000;;20220218;VAB;OA;20211103;20220218;;;20220218160000;
MLZ1;VJ;VAB   220218P24.80;EquityOption;VAB;Put;24.8000;;20220218;VAB;OA;20211103;20220218;;;20220218160000;
MMZ1;VJ;VAB   220318C24.80;EquityOption;VAB;Call;24.8000;;20220318;VAB;OA;20211103;20220318;;;20220318160000;
MNZ1;VJ;VAB   220318P24.80;EquityOption;VAB;Put;24.8000;;20220318;VAB;OA;20211103;20220318;;;20220318160000;
MOZ1;VJ;VAB   220414C24.80;EquityOption;VAB;Call;24.8000;;20220414;VAB;OA;20211103;20220414;;;20220414160000;
MPZ1;VJ;VAB   220414P24.80;EquityOption;VAB;Put;24.8000;;20220414;VAB;OA;20211103;20220414;;;20220414160000;
MQZ1;VJ;VAB   220617C24.80;EquityOption;VAB;Call;24.8000;;20220617;VAB;OA;20211103;20220617;;;20220617160000;
MRZ1;VJ;VAB   220617P24.80;EquityOption;VAB;Put;24.8000;;20220617;VAB;OA;20211103;20220617;;;20220617160000;
MSZ1;VJ;VAB   220916C24.80;EquityOption;VAB;Call;24.8000;;20220916;VAB;OA;20211103;20220916;;;20220916160000;
MTZ1;VJ;VAB   220916P24.80;EquityOption;VAB;Put;24.8000;;20220916;VAB;OA;20211103;20220916;;;20220916160000;
MIA1;VK;VFV   211119C103.00;EquityOption;VFV;Call;103.0000;;20211119;VFV;OA;20211103;20211119;;;20211119160000;
MJA1;VK;VFV   211119P103.00;EquityOption;VFV;Put;103.0000;;20211119;VFV;OA;20211103;20211119;;;20211119160000;
MKA1;VK;VFV   211217C103.00;EquityOption;VFV;Call;103.0000;;20211217;VFV;OA;20211103;20211217;;;20211217160000;
MLA1;VK;VFV   211217P103.00;EquityOption;VFV;Put;103.0000;;20211217;VFV;OA;20211103;20211217;;;20211217160000;
MMA1;VK;VFV   220121C103.00;EquityOption;VFV;Call;103.0000;;20220121;VFV;OA;20211103;20220121;;;20220121160000;
MNA1;VK;VFV   220121P103.00;EquityOption;VFV;Put;103.0000;;20220121;VFV;OA;20211103;20220121;;;20220121160000;
MOA1;VK;VFV   220218C103.00;EquityOption;VFV;Call;103.0000;;20220218;VFV;OA;20211103;20220218;;;20220218160000;
MPA1;VK;VFV   220218P103.00;EquityOption;VFV;Put;103.0000;;20220218;VFV;OA;20211103;20220218;;;20220218160000;
MQA1;VK;VFV   220318C102.50;EquityOption;VFV;Call;102.5000;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MRA1;VK;VFV   220318P102.50;EquityOption;VFV;Put;102.5000;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MSA1;VK;VFV   220318C102.75;EquityOption;VFV;Call;102.7500;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MTA1;VK;VFV   220318P102.75;EquityOption;VFV;Put;102.7500;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MUA1;VK;VFV   220318C103.00;EquityOption;VFV;Call;103.0000;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MVA1;VK;VFV   220318P103.00;EquityOption;VFV;Put;103.0000;;20220318;VFV;OA;20211103;20220318;;;20220318160000;
MWA1;VK;VFV   220414C102.50;EquityOption;VFV;Call;102.5000;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
MXA1;VK;VFV   220414P102.50;EquityOption;VFV;Put;102.5000;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
MYA1;VK;VFV   220414C102.75;EquityOption;VFV;Call;102.7500;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
MZA1;VK;VFV   220414P102.75;EquityOption;VFV;Put;102.7500;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
M0B1;VK;VFV   220414C103.00;EquityOption;VFV;Call;103.0000;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
M1B1;VK;VFV   220414P103.00;EquityOption;VFV;Put;103.0000;;20220414;VFV;OA;20211103;20220414;;;20220414160000;
MA14;XR;ZSP   220318C63.75;EquityOption;ZSP;Call;63.7500;;20220318;ZSP;OA;20211103;20220318;;;20220318160000;
MB14;XR;ZSP   220318P63.75;EquityOption;ZSP;Put;63.7500;;20220318;ZSP;OA;20211103;20220318;;;20220318160000;
MC14;XR;ZSP   220318C64.00;EquityOption;ZSP;Call;64.0000;;20220318;ZSP;OA;20211103;20220318;;;20220318160000;
MD14;XR;ZSP   220318P64.00;EquityOption;ZSP;Put;64.0000;;20220318;ZSP;OA;20211103;20220318;;;20220318160000;
ME14;XR;ZSP   220414C63.75;EquityOption;ZSP;Call;63.7500;;20220414;ZSP;OA;20211103;20220414;;;20220414160000;
MF14;XR;ZSP   220414P63.75;EquityOption;ZSP;Put;63.7500;;20220414;ZSP;OA;20211103;20220414;;;20220414160000;
MG14;XR;ZSP   220414C64.00;EquityOption;ZSP;Call;64.0000;;20220414;ZSP;OA;20211103;20220414;;;20220414160000;
MH14;XR;ZSP   220414P64.00;EquityOption;ZSP;Put;64.0000;;20220414;ZSP;OA;20211103;20220414;;;20220414160000;
MMU0;YG;ETHX  211119C21.50;EquityOption;ETHX;Call;21.5000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MNU0;YG;ETHX  211119P21.50;EquityOption;ETHX;Put;21.5000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MOU0;YG;ETHX  211119C22.00;EquityOption;ETHX;Call;22.0000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MPU0;YG;ETHX  211119P22.00;EquityOption;ETHX;Put;22.0000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MQU0;YG;ETHX  211119C23.00;EquityOption;ETHX;Call;23.0000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MRU0;YG;ETHX  211119P23.00;EquityOption;ETHX;Put;23.0000;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MSU0;YG;ETHX  211217C21.50;EquityOption;ETHX;Call;21.5000;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
MTU0;YG;ETHX  211217P21.50;EquityOption;ETHX;Put;21.5000;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
MUU0;YG;ETHX  211217C23.00;EquityOption;ETHX;Call;23.0000;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
MVU0;YG;ETHX  211217P23.00;EquityOption;ETHX;Put;23.0000;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
MWU0;YG;ETHX  220121C21.50;EquityOption;ETHX;Call;21.5000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
MXU0;YG;ETHX  220121P21.50;EquityOption;ETHX;Put;21.5000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
MYU0;YG;ETHX  220121C22.00;EquityOption;ETHX;Call;22.0000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
MZU0;YG;ETHX  220121P22.00;EquityOption;ETHX;Put;22.0000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
M0V0;YG;ETHX  220121C23.00;EquityOption;ETHX;Call;23.0000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
M1V0;YG;ETHX  220121P23.00;EquityOption;ETHX;Put;23.0000;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
M2V0;YG;ETHX  220218C21.50;EquityOption;ETHX;Call;21.5000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M3V0;YG;ETHX  220218P21.50;EquityOption;ETHX;Put;21.5000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M4V0;YG;ETHX  220218C22.00;EquityOption;ETHX;Call;22.0000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M5V0;YG;ETHX  220218P22.00;EquityOption;ETHX;Put;22.0000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M6V0;YG;ETHX  220218C23.00;EquityOption;ETHX;Call;23.0000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M7V0;YG;ETHX  220218P23.00;EquityOption;ETHX;Put;23.0000;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M8V0;YG;ETHX  220318C21.50;EquityOption;ETHX;Call;21.5000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
M9V0;YG;ETHX  220318P21.50;EquityOption;ETHX;Put;21.5000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MAV0;YG;ETHX  220318C22.00;EquityOption;ETHX;Call;22.0000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MBV0;YG;ETHX  220318P22.00;EquityOption;ETHX;Put;22.0000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MCV0;YG;ETHX  220318C23.00;EquityOption;ETHX;Call;23.0000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MDV0;YG;ETHX  220318P23.00;EquityOption;ETHX;Put;23.0000;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MEV0;YG;ETHX  220414C21.50;EquityOption;ETHX;Call;21.5000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MFV0;YG;ETHX  220414P21.50;EquityOption;ETHX;Put;21.5000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MGV0;YG;ETHX  220414C22.00;EquityOption;ETHX;Call;22.0000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MHV0;YG;ETHX  220414P22.00;EquityOption;ETHX;Put;22.0000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MIV0;YG;ETHX  220414C23.00;EquityOption;ETHX;Call;23.0000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MJV0;YG;ETHX  220414P23.00;EquityOption;ETHX;Put;23.0000;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MKV0;YG;ETHX  220617C24.00;EquityOption;ETHX;Call;24.0000;;20220617;ETHX.B;OA;20211103;20220617;;;20220617160000;
MLV0;YG;ETHX  220617P24.00;EquityOption;ETHX;Put;24.0000;;20220617;ETHX.B;OA;20211103;20220617;;;20220617160000;
MMV0;YG;ETHX  220916C24.00;EquityOption;ETHX;Call;24.0000;;20220916;ETHX.B;OA;20211103;20220916;;;20220916160000;
MNV0;YG;ETHX  220916P24.00;EquityOption;ETHX;Put;24.0000;;20220916;ETHX.B;OA;20211103;20220916;;;20220916160000;
MQG1;ZA;ZQQ   211119C116.00;EquityOption;ZQQ;Call;116.0000;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MRG1;ZA;ZQQ   211119P116.00;EquityOption;ZQQ;Put;116.0000;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MSG1;ZA;ZQQ   211119C116.25;EquityOption;ZQQ;Call;116.2500;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MTG1;ZA;ZQQ   211119P116.25;EquityOption;ZQQ;Put;116.2500;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MUG1;ZA;ZQQ   211119C116.50;EquityOption;ZQQ;Call;116.5000;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MVG1;ZA;ZQQ   211119P116.50;EquityOption;ZQQ;Put;116.5000;;20211119;ZQQ;OA;20211103;20211119;;;20211119160000;
MWG1;ZA;ZQQ   211217C116.00;EquityOption;ZQQ;Call;116.0000;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
MXG1;ZA;ZQQ   211217P116.00;EquityOption;ZQQ;Put;116.0000;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
MYG1;ZA;ZQQ   211217C116.25;EquityOption;ZQQ;Call;116.2500;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
MZG1;ZA;ZQQ   211217P116.25;EquityOption;ZQQ;Put;116.2500;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
M0H1;ZA;ZQQ   211217C116.50;EquityOption;ZQQ;Call;116.5000;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
M1H1;ZA;ZQQ   211217P116.50;EquityOption;ZQQ;Put;116.5000;;20211217;ZQQ;OA;20211103;20211217;;;20211217160000;
M2H1;ZA;ZQQ   220121C116.00;EquityOption;ZQQ;Call;116.0000;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M3H1;ZA;ZQQ   220121P116.00;EquityOption;ZQQ;Put;116.0000;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M4H1;ZA;ZQQ   220121C116.25;EquityOption;ZQQ;Call;116.2500;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M5H1;ZA;ZQQ   220121P116.25;EquityOption;ZQQ;Put;116.2500;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M6H1;ZA;ZQQ   220121C116.50;EquityOption;ZQQ;Call;116.5000;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M7H1;ZA;ZQQ   220121P116.50;EquityOption;ZQQ;Put;116.5000;;20220121;ZQQ;OA;20211103;20220121;;;20220121160000;
M8H1;ZA;ZQQ   220218C116.00;EquityOption;ZQQ;Call;116.0000;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
M9H1;ZA;ZQQ   220218P116.00;EquityOption;ZQQ;Put;116.0000;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
MAH1;ZA;ZQQ   220218C116.25;EquityOption;ZQQ;Call;116.2500;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
MBH1;ZA;ZQQ   220218P116.25;EquityOption;ZQQ;Put;116.2500;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
MCH1;ZA;ZQQ   220218C116.50;EquityOption;ZQQ;Call;116.5000;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
MDH1;ZA;ZQQ   220218P116.50;EquityOption;ZQQ;Put;116.5000;;20220218;ZQQ;OA;20211103;20220218;;;20220218160000;
MEH1;ZA;ZQQ   220318C116.00;EquityOption;ZQQ;Call;116.0000;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MFH1;ZA;ZQQ   220318P116.00;EquityOption;ZQQ;Put;116.0000;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MGH1;ZA;ZQQ   220318C116.25;EquityOption;ZQQ;Call;116.2500;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MHH1;ZA;ZQQ   220318P116.25;EquityOption;ZQQ;Put;116.2500;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MIH1;ZA;ZQQ   220318C116.50;EquityOption;ZQQ;Call;116.5000;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MJH1;ZA;ZQQ   220318P116.50;EquityOption;ZQQ;Put;116.5000;;20220318;ZQQ;OA;20211103;20220318;;;20220318160000;
MKH1;ZA;ZQQ   220414C116.00;EquityOption;ZQQ;Call;116.0000;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MLH1;ZA;ZQQ   220414P116.00;EquityOption;ZQQ;Put;116.0000;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MMH1;ZA;ZQQ   220414C116.25;EquityOption;ZQQ;Call;116.2500;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MNH1;ZA;ZQQ   220414P116.25;EquityOption;ZQQ;Put;116.2500;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MOH1;ZA;ZQQ   220414C116.50;EquityOption;ZQQ;Call;116.5000;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MPH1;ZA;ZQQ   220414P116.50;EquityOption;ZQQ;Put;116.5000;;20220414;ZQQ;OA;20211103;20220414;;;20220414160000;
MQH1;ZA;ZQQ   220617C150.00;EquityOption;ZQQ;Call;150.0000;;20220617;ZQQ;OA;20211103;20220617;;;20220617160000;
MRH1;ZA;ZQQ   220617P150.00;EquityOption;ZQQ;Put;150.0000;;20220617;ZQQ;OA;20211103;20220617;;;20220617160000;
MSH1;ZA;ZQQ   220916C150.00;EquityOption;ZQQ;Call;150.0000;;20220916;ZQQ;OA;20211103;20220916;;;20220916160000;
MTH1;ZA;ZQQ   220916P150.00;EquityOption;ZQQ;Put;150.0000;;20220916;ZQQ;OA;20211103;20220916;;;20220916160000;
MWS0;PN;BTCC  211119C14.00;EquityOption;BTCC;Call;14.0000;;20211119;BTCC.B;OA;20211103;20211119;;;20211119160000;
MXS0;PN;BTCC  211119P14.00;EquityOption;BTCC;Put;14.0000;;20211119;BTCC.B;OA;20211103;20211119;;;20211119160000;
MYS0;PN;BTCC  220121C14.00;EquityOption;BTCC;Call;14.0000;;20220121;BTCC.B;OA;20211103;20220121;;;20220121160000;
MZS0;PN;BTCC  220121P14.00;EquityOption;BTCC;Put;14.0000;;20220121;BTCC.B;OA;20211103;20220121;;;20220121160000;
M0T0;PN;BTCC  220218C14.00;EquityOption;BTCC;Call;14.0000;;20220218;BTCC.B;OA;20211103;20220218;;;20220218160000;
M1T0;PN;BTCC  220218P14.00;EquityOption;BTCC;Put;14.0000;;20220218;BTCC.B;OA;20211103;20220218;;;20220218160000;
M2T0;PN;BTCC  220318C14.00;EquityOption;BTCC;Call;14.0000;;20220318;BTCC.B;OA;20211103;20220318;;;20220318160000;
M3T0;PN;BTCC  220318P14.00;EquityOption;BTCC;Put;14.0000;;20220318;BTCC.B;OA;20211103;20220318;;;20220318160000;
M4T0;PN;BTCC  220414C14.00;EquityOption;BTCC;Call;14.0000;;20220414;BTCC.B;OA;20211103;20220414;;;20220414160000;
M5T0;PN;BTCC  220414P14.00;EquityOption;BTCC;Put;14.0000;;20220414;BTCC.B;OA;20211103;20220414;;;20220414160000;
M6T0;PN;BTCC  220617C16.00;EquityOption;BTCC;Call;16.0000;;20220617;BTCC.B;OA;20211103;20220617;;;20220617160000;
M7T0;PN;BTCC  220617P16.00;EquityOption;BTCC;Put;16.0000;;20220617;BTCC.B;OA;20211103;20220617;;;20220617160000;
M8T0;PN;BTCC  220916C16.00;EquityOption;BTCC;Call;16.0000;;20220916;BTCC.B;OA;20211103;20220916;;;20220916160000;
M9T0;PN;BTCC  220916P16.00;EquityOption;BTCC;Put;16.0000;;20220916;BTCC.B;OA;20211103;20220916;;;20220916160000;
M8B6;V6;ATD   211126C50.00;EquityOption;ATD;Call;50.0000;;20211126;ATD.B;OE;20211103;20211126;;;20211126160000;
M9B6;V6;ATD   211126P50.00;EquityOption;ATD;Put;50.0000;;20211126;ATD.B;OE;20211103;20211126;;;20211126160000;
