InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRR0;HY;H     230120P30.00;EquityOption;H;Put;30.0000;;20230120170000;H;OE;20200718;20230120;;;
MEA1;IB;QBR   200918C34.00;EquityOption;QBR;Call;34.0000;;20200918170000;QBR.B;OE;20200718;20200918;;;
MFA1;IB;QBR   200918P34.00;EquityOption;QBR;Put;34.0000;;20200918170000;QBR.B;OE;20200718;20200918;;;
MAP0;IP;IFP   200821C17.00;EquityOption;IFP;Call;17.0000;;20200821170000;IFP;OE;20200718;20200821;;;
MBP0;IP;IFP   200821P17.00;EquityOption;IFP;Put;17.0000;;20200821170000;IFP;OE;20200718;20200821;;;
MCP0;IP;IFP   200918C17.00;EquityOption;IFP;Call;17.0000;;20200918170000;IFP;OE;20200718;20200918;;;
MDP0;IP;IFP   200918P17.00;EquityOption;IFP;Put;17.0000;;20200918170000;IFP;OE;20200718;20200918;;;
MEP0;IP;IFP   210115C17.00;EquityOption;IFP;Call;17.0000;;20210115170000;IFP;OE;20200718;20210115;;;
MFP0;IP;IFP   210115P17.00;EquityOption;IFP;Put;17.0000;;20210115170000;IFP;OE;20200718;20210115;;;
M6R0;K4;CCA   200918C110.00;EquityOption;CCA;Call;110.0000;;20200918170000;CCA;OE;20200718;20200918;;;
M7R0;K4;CCA   200918P110.00;EquityOption;CCA;Put;110.0000;;20200918170000;CCA;OE;20200718;20200918;;;
M8R0;K4;CCA   200918C115.00;EquityOption;CCA;Call;115.0000;;20200918170000;CCA;OE;20200718;20200918;;;
M9R0;K4;CCA   200918P115.00;EquityOption;CCA;Put;115.0000;;20200918170000;CCA;OE;20200718;20200918;;;
M2E0;NG;NGT   200918C90.00;EquityOption;NGT;Call;90.0000;;20200918170000;NGT;OE;20200718;20200918;;;
M3E0;NG;NGT   200918P90.00;EquityOption;NGT;Put;90.0000;;20200918170000;NGT;OE;20200718;20200918;;;
MQA1;UQ;GRT   200821C78.00;EquityOption;GRT;Call;78.0000;;20200821170000;GRTu;OE;20200718;20200821;;;
MRA1;UQ;GRT   200821P78.00;EquityOption;GRT;Put;78.0000;;20200821170000;GRTu;OE;20200718;20200821;;;
MSA1;UQ;GRT   200918C78.00;EquityOption;GRT;Call;78.0000;;20200918170000;GRTu;OE;20200718;20200918;;;
MTA1;UQ;GRT   200918P78.00;EquityOption;GRT;Put;78.0000;;20200918170000;GRTu;OE;20200718;20200918;;;
MUA1;UQ;GRT   210115C78.00;EquityOption;GRT;Call;78.0000;;20210115170000;GRTu;OE;20200718;20210115;;;
MVA1;UQ;GRT   210115P78.00;EquityOption;GRT;Put;78.0000;;20210115170000;GRTu;OE;20200718;20210115;;;
AZ62;W9;XCB   200821C23.10;EquityOption;XCB;Call;23.1000;;20200821170000;XCB;OA;20200718;20200821;;;
A072;W9;XCB   200821P23.10;EquityOption;XCB;Put;23.1000;;20200821170000;XCB;OA;20200718;20200821;;;
A172;W9;XCB   200918C23.10;EquityOption;XCB;Call;23.1000;;20200918170000;XCB;OA;20200718;20200918;;;
A272;W9;XCB   200918P23.10;EquityOption;XCB;Put;23.1000;;20200918170000;XCB;OA;20200718;20200918;;;
A372;W9;XCB   201016C23.10;EquityOption;XCB;Call;23.1000;;20201016170000;XCB;OA;20200718;20201016;;;
A472;W9;XCB   201016P23.10;EquityOption;XCB;Put;23.1000;;20201016170000;XCB;OA;20200718;20201016;;;
A572;W9;XCB   201218C23.10;EquityOption;XCB;Call;23.1000;;20201218170000;XCB;OA;20200718;20201218;;;
A672;W9;XCB   201218P23.10;EquityOption;XCB;Put;23.1000;;20201218170000;XCB;OA;20200718;20201218;;;
A772;W9;XCB   210319C23.10;EquityOption;XCB;Call;23.1000;;20210319170000;XCB;OA;20200718;20210319;;;
A872;W9;XCB   210319P23.10;EquityOption;XCB;Put;23.1000;;20210319170000;XCB;OA;20200718;20210319;;;
AJC5;C4;CCO   200821C18.00;EquityOption;CCO;Call;18.0000;;20200821170000;CCO;OE;20200718;20200821;;;
AKC5;C4;CCO   200821P18.00;EquityOption;CCO;Put;18.0000;;20200821170000;CCO;OE;20200718;20200821;;;
ALC5;C4;CCO   200918C18.00;EquityOption;CCO;Call;18.0000;;20200918170000;CCO;OE;20200718;20200918;;;
AMC5;C4;CCO   200918P18.00;EquityOption;CCO;Put;18.0000;;20200918170000;CCO;OE;20200718;20200918;;;
ANC5;C4;CCO   230120C18.00;EquityOption;CCO;Call;18.0000;;20230120170000;CCO;OE;20200718;20230120;;;
AOC5;C4;CCO   230120P18.00;EquityOption;CCO;Put;18.0000;;20230120170000;CCO;OE;20200718;20230120;;;
M4Y0;C6;CP    200821C380.00;EquityOption;CP;Call;380.0000;;20200821170000;CP;OE;20200718;20200821;;;
M5Y0;C6;CP    200821P380.00;EquityOption;CP;Put;380.0000;;20200821170000;CP;OE;20200718;20200821;;;
M6Y0;C6;CP    200918C380.00;EquityOption;CP;Call;380.0000;;20200918170000;CP;OE;20200718;20200918;;;
M7Y0;C6;CP    200918P380.00;EquityOption;CP;Put;380.0000;;20200918170000;CP;OE;20200718;20200918;;;
M8Y0;C6;CP    200918C385.00;EquityOption;CP;Call;385.0000;;20200918170000;CP;OE;20200718;20200918;;;
M9Y0;C6;CP    200918P385.00;EquityOption;CP;Put;385.0000;;20200918170000;CP;OE;20200718;20200918;;;
MAY0;C6;CP    201016C380.00;EquityOption;CP;Call;380.0000;;20201016170000;CP;OE;20200718;20201016;;;
MBY0;C6;CP    201016P380.00;EquityOption;CP;Put;380.0000;;20201016170000;CP;OE;20200718;20201016;;;
MCY0;C6;CP    201016C385.00;EquityOption;CP;Call;385.0000;;20201016170000;CP;OE;20200718;20201016;;;
MDY0;C6;CP    201016P385.00;EquityOption;CP;Put;385.0000;;20201016170000;CP;OE;20200718;20201016;;;
MEY0;C6;CP    210115C380.00;EquityOption;CP;Call;380.0000;;20210115170000;CP;OE;20200718;20210115;;;
MFY0;C6;CP    210115P380.00;EquityOption;CP;Put;380.0000;;20210115170000;CP;OE;20200718;20210115;;;
MGY0;C6;CP    210115C385.00;EquityOption;CP;Call;385.0000;;20210115170000;CP;OE;20200718;20210115;;;
MHY0;C6;CP    210115P385.00;EquityOption;CP;Put;385.0000;;20210115170000;CP;OE;20200718;20210115;;;
MZ46;0R;BB    210319C9.00;EquityOption;BB;Call;9.0000;;20210319170000;BB;OE;20200718;20210319;;;
M056;0R;BB    210319P9.00;EquityOption;BB;Put;9.0000;;20210319170000;BB;OE;20200718;20210319;;;
A0X9;A5;AEM   200724C92.00;EquityOption;AEM;Call;92.0000;;20200724170000;AEM;OE;20200718;20200724;;;
A1X9;A5;AEM   200724P92.00;EquityOption;AEM;Put;92.0000;;20200724170000;AEM;OE;20200718;20200724;;;
A2X9;A5;AEM   200724C92.50;EquityOption;AEM;Call;92.5000;;20200724170000;AEM;OE;20200718;20200724;;;
A3X9;A5;AEM   200724P92.50;EquityOption;AEM;Put;92.5000;;20200724170000;AEM;OE;20200718;20200724;;;
A4X9;A5;AEM   200731C92.00;EquityOption;AEM;Call;92.0000;;20200731170000;AEM;OE;20200718;20200731;;;
A5X9;A5;AEM   200731P92.00;EquityOption;AEM;Put;92.0000;;20200731170000;AEM;OE;20200718;20200731;;;
A6X9;A5;AEM   200731C92.50;EquityOption;AEM;Call;92.5000;;20200731170000;AEM;OE;20200718;20200731;;;
A7X9;A5;AEM   200731P92.50;EquityOption;AEM;Put;92.5000;;20200731170000;AEM;OE;20200718;20200731;;;
A8X9;A5;AEM   200807C92.00;EquityOption;AEM;Call;92.0000;;20200807170000;AEM;OE;20200718;20200807;;;
A9X9;A5;AEM   200807P92.00;EquityOption;AEM;Put;92.0000;;20200807170000;AEM;OE;20200718;20200807;;;
AAX9;A5;AEM   200807C92.50;EquityOption;AEM;Call;92.5000;;20200807170000;AEM;OE;20200718;20200807;;;
ABX9;A5;AEM   200807P92.50;EquityOption;AEM;Put;92.5000;;20200807170000;AEM;OE;20200718;20200807;;;
ACX9;A5;AEM   200821C110.00;EquityOption;AEM;Call;110.0000;;20200821170000;AEM;OE;20200718;20200821;;;
ADX9;A5;AEM   200821P110.00;EquityOption;AEM;Put;110.0000;;20200821170000;AEM;OE;20200718;20200821;;;
AEX9;A5;AEM   210319C110.00;EquityOption;AEM;Call;110.0000;;20210319170000;AEM;OE;20200718;20210319;;;
AFX9;A5;AEM   210319P110.00;EquityOption;AEM;Put;110.0000;;20210319170000;AEM;OE;20200718;20210319;;;
AG5C;Q5;CNR   200724C130.00;EquityOption;CNR;Call;130.0000;;20200724170000;CNR;OE;20200718;20200724;;;
AH5C;Q5;CNR   200724P130.00;EquityOption;CNR;Put;130.0000;;20200724170000;CNR;OE;20200718;20200724;;;
AI5C;Q5;CNR   200724C130.50;EquityOption;CNR;Call;130.5000;;20200724170000;CNR;OE;20200718;20200724;;;
AJ5C;Q5;CNR   200724P130.50;EquityOption;CNR;Put;130.5000;;20200724170000;CNR;OE;20200718;20200724;;;
AK5C;Q5;CNR   200724C131.00;EquityOption;CNR;Call;131.0000;;20200724170000;CNR;OE;20200718;20200724;;;
AL5C;Q5;CNR   200724P131.00;EquityOption;CNR;Put;131.0000;;20200724170000;CNR;OE;20200718;20200724;;;
AM5C;Q5;CNR   200724C131.50;EquityOption;CNR;Call;131.5000;;20200724170000;CNR;OE;20200718;20200724;;;
AN5C;Q5;CNR   200724P131.50;EquityOption;CNR;Put;131.5000;;20200724170000;CNR;OE;20200718;20200724;;;
AO5C;Q5;CNR   200731C130.00;EquityOption;CNR;Call;130.0000;;20200731170000;CNR;OE;20200718;20200731;;;
AP5C;Q5;CNR   200731P130.00;EquityOption;CNR;Put;130.0000;;20200731170000;CNR;OE;20200718;20200731;;;
AQ5C;Q5;CNR   200731C130.50;EquityOption;CNR;Call;130.5000;;20200731170000;CNR;OE;20200718;20200731;;;
AR5C;Q5;CNR   200731P130.50;EquityOption;CNR;Put;130.5000;;20200731170000;CNR;OE;20200718;20200731;;;
AS5C;Q5;CNR   200731C131.00;EquityOption;CNR;Call;131.0000;;20200731170000;CNR;OE;20200718;20200731;;;
AT5C;Q5;CNR   200731P131.00;EquityOption;CNR;Put;131.0000;;20200731170000;CNR;OE;20200718;20200731;;;
AU5C;Q5;CNR   200731C131.50;EquityOption;CNR;Call;131.5000;;20200731170000;CNR;OE;20200718;20200731;;;
AV5C;Q5;CNR   200731P131.50;EquityOption;CNR;Put;131.5000;;20200731170000;CNR;OE;20200718;20200731;;;
AW5C;Q5;CNR   200807C130.00;EquityOption;CNR;Call;130.0000;;20200807170000;CNR;OE;20200718;20200807;;;
AX5C;Q5;CNR   200807P130.00;EquityOption;CNR;Put;130.0000;;20200807170000;CNR;OE;20200718;20200807;;;
AY5C;Q5;CNR   200807C130.50;EquityOption;CNR;Call;130.5000;;20200807170000;CNR;OE;20200718;20200807;;;
AZ5C;Q5;CNR   200807P130.50;EquityOption;CNR;Put;130.5000;;20200807170000;CNR;OE;20200718;20200807;;;
A06C;Q5;CNR   200807C131.00;EquityOption;CNR;Call;131.0000;;20200807170000;CNR;OE;20200718;20200807;;;
A16C;Q5;CNR   200807P131.00;EquityOption;CNR;Put;131.0000;;20200807170000;CNR;OE;20200718;20200807;;;
A26C;Q5;CNR   200807C131.50;EquityOption;CNR;Call;131.5000;;20200807170000;CNR;OE;20200718;20200807;;;
A36C;Q5;CNR   200807P131.50;EquityOption;CNR;Put;131.5000;;20200807170000;CNR;OE;20200718;20200807;;;
A46C;Q5;CNR   220121C140.00;EquityOption;CNR;Call;140.0000;;20220121170000;CNR;OE;20200718;20220121;;;
A56C;Q5;CNR   220121P140.00;EquityOption;CNR;Put;140.0000;;20220121170000;CNR;OE;20200718;20220121;;;
AB13;S1;SJR   200821C27.00;EquityOption;SJR;Call;27.0000;;20200821170000;SJR.B;OE;20200718;20200821;;;
AC13;S1;SJR   200821P27.00;EquityOption;SJR;Put;27.0000;;20200821170000;SJR.B;OE;20200718;20200821;;;
AD13;S1;SJR   201218C27.00;EquityOption;SJR;Call;27.0000;;20201218170000;SJR.B;OE;20200718;20201218;;;
AE13;S1;SJR   201218P27.00;EquityOption;SJR;Put;27.0000;;20201218170000;SJR.B;OE;20200718;20201218;;;
AF13;S1;SJR   210319C27.00;EquityOption;SJR;Call;27.0000;;20210319170000;SJR.B;OE;20200718;20210319;;;
AG13;S1;SJR   210319P27.00;EquityOption;SJR;Put;27.0000;;20210319170000;SJR.B;OE;20200718;20210319;;;
MUJ2;D4;DOL   200724C51.50;EquityOption;DOL;Call;51.5000;;20200724170000;DOL;OE;20200718;20200724;;;
MVJ2;D4;DOL   200724P51.50;EquityOption;DOL;Put;51.5000;;20200724170000;DOL;OE;20200718;20200724;;;
MWJ2;D4;DOL   200731C51.50;EquityOption;DOL;Call;51.5000;;20200731170000;DOL;OE;20200718;20200731;;;
MXJ2;D4;DOL   200731P51.50;EquityOption;DOL;Put;51.5000;;20200731170000;DOL;OE;20200718;20200731;;;
MYJ2;D4;DOL   200807C51.50;EquityOption;DOL;Call;51.5000;;20200807170000;DOL;OE;20200718;20200807;;;
MZJ2;D4;DOL   200807P51.50;EquityOption;DOL;Put;51.5000;;20200807170000;DOL;OE;20200718;20200807;;;
M0K2;D4;DOL   200821C54.00;EquityOption;DOL;Call;54.0000;;20200821170000;DOL;OE;20200718;20200821;;;
M1K2;D4;DOL   200821P54.00;EquityOption;DOL;Put;54.0000;;20200821170000;DOL;OE;20200718;20200821;;;
M2K2;D4;DOL   200918C54.00;EquityOption;DOL;Call;54.0000;;20200918170000;DOL;OE;20200718;20200918;;;
M3K2;D4;DOL   200918P54.00;EquityOption;DOL;Put;54.0000;;20200918170000;DOL;OE;20200718;20200918;;;
MGE0;SI;SIS   200821C16.00;EquityOption;SIS;Call;16.0000;;20200821170000;SIS;OE;20200718;20200821;;;
MHE0;SI;SIS   200821P16.00;EquityOption;SIS;Put;16.0000;;20200821170000;SIS;OE;20200718;20200821;;;
MIE0;SI;SIS   200918C16.00;EquityOption;SIS;Call;16.0000;;20200918170000;SIS;OE;20200718;20200918;;;
MJE0;SI;SIS   200918P16.00;EquityOption;SIS;Put;16.0000;;20200918170000;SIS;OE;20200718;20200918;;;
MQ70;TF;TGZ   200918C14.50;EquityOption;TGZ;Call;14.5000;;20200918170000;TGZ;OE;20200718;20200918;;;
MR70;TF;TGZ   200918P14.50;EquityOption;TGZ;Put;14.5000;;20200918170000;TGZ;OE;20200718;20200918;;;
M4Q0;WA;WCN   200821C150.00;EquityOption;WCN;Call;150.0000;;20200821170000;WCN;OE;20200718;20200821;;;
M5Q0;WA;WCN   200821P150.00;EquityOption;WCN;Put;150.0000;;20200821170000;WCN;OE;20200718;20200821;;;
M6Q0;WA;WCN   200918C150.00;EquityOption;WCN;Call;150.0000;;20200918170000;WCN;OE;20200718;20200918;;;
M7Q0;WA;WCN   200918P150.00;EquityOption;WCN;Put;150.0000;;20200918170000;WCN;OE;20200718;20200918;;;
M8Q0;WA;WCN   210115C150.00;EquityOption;WCN;Call;150.0000;;20210115170000;WCN;OE;20200718;20210115;;;
M9Q0;WA;WCN   210115P150.00;EquityOption;WCN;Put;150.0000;;20210115170000;WCN;OE;20200718;20210115;;;
MI44;F5;FTS   200724C56.50;EquityOption;FTS;Call;56.5000;;20200724170000;FTS;OE;20200718;20200724;;;
MJ44;F5;FTS   200724P56.50;EquityOption;FTS;Put;56.5000;;20200724170000;FTS;OE;20200718;20200724;;;
MK44;F5;FTS   200731C56.50;EquityOption;FTS;Call;56.5000;;20200731170000;FTS;OE;20200718;20200731;;;
ML44;F5;FTS   200731P56.50;EquityOption;FTS;Put;56.5000;;20200731170000;FTS;OE;20200718;20200731;;;
MM44;F5;FTS   200807C56.50;EquityOption;FTS;Call;56.5000;;20200807170000;FTS;OE;20200718;20200807;;;
MN44;F5;FTS   200807P56.50;EquityOption;FTS;Put;56.5000;;20200807170000;FTS;OE;20200718;20200807;;;
ALD3;F7;FNV   200821C215.00;EquityOption;FNV;Call;215.0000;;20200821170000;FNV;OE;20200718;20200821;;;
AMD3;F7;FNV   200821P215.00;EquityOption;FNV;Put;215.0000;;20200821170000;FNV;OE;20200718;20200821;;;
AND3;F7;FNV   200918C215.00;EquityOption;FNV;Call;215.0000;;20200918170000;FNV;OE;20200718;20200918;;;
AOD3;F7;FNV   200918P215.00;EquityOption;FNV;Put;215.0000;;20200918170000;FNV;OE;20200718;20200918;;;
MAS0;P7;POW   200918C27.00;EquityOption;POW;Call;27.0000;;20200918170000;POW;OE;20200718;20200918;;;
MBS0;P7;POW   200918P27.00;EquityOption;POW;Put;27.0000;;20200918170000;POW;OE;20200718;20200918;;;
M6H5;M1;MG    200724C66.50;EquityOption;MG;Call;66.5000;;20200724170000;MG;OE;20200718;20200724;;;
M7H5;M1;MG    200724P66.50;EquityOption;MG;Put;66.5000;;20200724170000;MG;OE;20200718;20200724;;;
M8H5;M1;MG    200724C67.00;EquityOption;MG;Call;67.0000;;20200724170000;MG;OE;20200718;20200724;;;
M9H5;M1;MG    200724P67.00;EquityOption;MG;Put;67.0000;;20200724170000;MG;OE;20200718;20200724;;;
MAH5;M1;MG    200731C66.50;EquityOption;MG;Call;66.5000;;20200731170000;MG;OE;20200718;20200731;;;
MBH5;M1;MG    200731P66.50;EquityOption;MG;Put;66.5000;;20200731170000;MG;OE;20200718;20200731;;;
MCH5;M1;MG    200731C67.00;EquityOption;MG;Call;67.0000;;20200731170000;MG;OE;20200718;20200731;;;
MDH5;M1;MG    200731P67.00;EquityOption;MG;Put;67.0000;;20200731170000;MG;OE;20200718;20200731;;;
MEH5;M1;MG    200807C66.50;EquityOption;MG;Call;66.5000;;20200807170000;MG;OE;20200718;20200807;;;
MFH5;M1;MG    200807P66.50;EquityOption;MG;Put;66.5000;;20200807170000;MG;OE;20200718;20200807;;;
MGH5;M1;MG    200807C67.00;EquityOption;MG;Call;67.0000;;20200807170000;MG;OE;20200718;20200807;;;
MHH5;M1;MG    200807P67.00;EquityOption;MG;Put;67.0000;;20200807170000;MG;OE;20200718;20200807;;;
AJI3;T3;TRI   200918C100.00;EquityOption;TRI;Call;100.0000;;20200918170000;TRI;OE;20200718;20200918;;;
AKI3;T3;TRI   200918P100.00;EquityOption;TRI;Put;100.0000;;20200918170000;TRI;OE;20200718;20200918;;;
ALI3;T3;TRI   210219C100.00;EquityOption;TRI;Call;100.0000;;20210219170000;TRI;OE;20200718;20210219;;;
AMI3;T3;TRI   210219P100.00;EquityOption;TRI;Put;100.0000;;20210219170000;TRI;OE;20200718;20210219;;;
MVN0;H0;HBM   210319C7.00;EquityOption;HBM;Call;7.0000;;20210319170000;HBM;OE;20200718;20210319;;;
MWN0;H0;HBM   210319P7.00;EquityOption;HBM;Put;7.0000;;20210319170000;HBM;OE;20200718;20210319;;;
