InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3I1;O4;EFR   240216P14.00;EquityOption;EFR;Put;14.0000;;20240216;EFR;OE;20230916;20240216;;;20240216160000;
AA25;P3;PD    240621C140.00;EquityOption;PD;Call;140.0000;;20240621;PD;OE;20230916;20240621;;;20240621160000;
AB25;P3;PD    240621P140.00;EquityOption;PD;Put;140.0000;;20240621;PD;OE;20230916;20240621;;;20240621160000;
AC25;P3;PD    240920C140.00;EquityOption;PD;Call;140.0000;;20240920;PD;OE;20230916;20240920;;;20240920160000;
AD25;P3;PD    240920P140.00;EquityOption;PD;Put;140.0000;;20240920;PD;OE;20230916;20240920;;;20240920160000;
MSC1;RC;CRR   240216C15.50;EquityOption;CRR;Call;15.5000;;20240216;CRRu;OE;20230916;20240216;;;20240216160000;
MTC1;RC;CRR   240216P15.50;EquityOption;CRR;Put;15.5000;;20240216;CRRu;OE;20230916;20240216;;;20240216160000;
MUC1;RC;CRR   240315C15.50;EquityOption;CRR;Call;15.5000;;20240315;CRRu;OE;20230916;20240315;;;20240315160000;
MVC1;RC;CRR   240315P15.50;EquityOption;CRR;Put;15.5000;;20240315;CRRu;OE;20230916;20240315;;;20240315160000;
M2E5;S9;WPM   240315C66.00;EquityOption;WPM;Call;66.0000;;20240315;WPM;OE;20230916;20240315;;;20240315160000;
M3E5;S9;WPM   240315P66.00;EquityOption;WPM;Put;66.0000;;20240315;WPM;OE;20230916;20240315;;;20240315160000;
MJA3;UC;LIF   231020C37.00;EquityOption;LIF;Call;37.0000;;20231020;LIF;OE;20230916;20231020;;;20231020160000;
MKA3;UC;LIF   231020P37.00;EquityOption;LIF;Put;37.0000;;20231020;LIF;OE;20230916;20231020;;;20231020160000;
MLA3;UC;LIF   231117C37.00;EquityOption;LIF;Call;37.0000;;20231117;LIF;OE;20230916;20231117;;;20231117160000;
MMA3;UC;LIF   231117P37.00;EquityOption;LIF;Put;37.0000;;20231117;LIF;OE;20230916;20231117;;;20231117160000;
MNA3;UC;LIF   231215C37.00;EquityOption;LIF;Call;37.0000;;20231215;LIF;OE;20230916;20231215;;;20231215160000;
MOA3;UC;LIF   231215P37.00;EquityOption;LIF;Put;37.0000;;20231215;LIF;OE;20230916;20231215;;;20231215160000;
MPA3;UC;LIF   240119C37.00;EquityOption;LIF;Call;37.0000;;20240119;LIF;OE;20230916;20240119;;;20240119160000;
MQA3;UC;LIF   240119P37.00;EquityOption;LIF;Put;37.0000;;20240119;LIF;OE;20230916;20240119;;;20240119160000;
MRA3;UC;LIF   240216C37.00;EquityOption;LIF;Call;37.0000;;20240216;LIF;OE;20230916;20240216;;;20240216160000;
MSA3;UC;LIF   240216P37.00;EquityOption;LIF;Put;37.0000;;20240216;LIF;OE;20230916;20240216;;;20240216160000;
MTA3;UC;LIF   240315C37.00;EquityOption;LIF;Call;37.0000;;20240315;LIF;OE;20230916;20240315;;;20240315160000;
MUA3;UC;LIF   240315P37.00;EquityOption;LIF;Put;37.0000;;20240315;LIF;OE;20230916;20240315;;;20240315160000;
MVA3;UC;LIF   240920C38.00;EquityOption;LIF;Call;38.0000;;20240920;LIF;OE;20230916;20240920;;;20240920160000;
MWA3;UC;LIF   240920P38.00;EquityOption;LIF;Put;38.0000;;20240920;LIF;OE;20230916;20240920;;;20240920160000;
AXTA;X1;XGD   240315C18.25;EquityOption;XGD;Call;18.2500;;20240315;XGD;OA;20230916;20240315;;;20240315160000;
AYTA;X1;XGD   240315P18.25;EquityOption;XGD;Put;18.2500;;20240315;XGD;OA;20230916;20240315;;;20240315160000;
M862;H7;HGD   240315C5.25;EquityOption;HGD;Call;5.2500;;20240315;HGD;OA;20230916;20240315;;;20240315160000;
M962;H7;HGD   240315P5.25;EquityOption;HGD;Put;5.2500;;20240315;HGD;OA;20230916;20240315;;;20240315160000;
MKL6;29;FR    240315C8.75;EquityOption;FR;Call;8.7500;;20240315;FR;OE;20230916;20240315;;;20240315160000;
MLL6;29;FR    240315P8.75;EquityOption;FR;Put;8.7500;;20240315;FR;OE;20230916;20240315;;;20240315160000;
MML6;29;FR    240920C10.00;EquityOption;FR;Call;10.0000;;20240920;FR;OE;20230916;20240920;;;20240920160000;
MNL6;29;FR    240920P10.00;EquityOption;FR;Put;10.0000;;20240920;FR;OE;20230916;20240920;;;20240920160000;
ABAE;B0;BCE   240315C43.00;EquityOption;BCE;Call;43.0000;;20240315;BCE;OE;20230916;20240315;;;20240315160000;
ACAE;B0;BCE   240315P43.00;EquityOption;BCE;Put;43.0000;;20240315;BCE;OE;20230916;20240315;;;20240315160000;
M1SM;JS;SHOP  231006C80.00;EquityOption;SHOP;Call;80.0000;;20231006;SHOP;OE;20230916;20231006;;;20231006160000;
M2SM;JS;SHOP  231006P80.00;EquityOption;SHOP;Put;80.0000;;20231006;SHOP;OE;20230916;20231006;;;20231006160000;
M3SM;JS;SHOP  240315C66.00;EquityOption;SHOP;Call;66.0000;;20240315;SHOP;OE;20230916;20240315;;;20240315160000;
M4SM;JS;SHOP  240315P66.00;EquityOption;SHOP;Put;66.0000;;20240315;SHOP;OE;20230916;20240315;;;20240315160000;
ALX6;K0;K     231006C8.00;EquityOption;K;Call;8.0000;;20231006;K;OE;20230916;20231006;;;20231006160000;
AMX6;K0;K     231006P8.00;EquityOption;K;Put;8.0000;;20231006;K;OE;20230916;20231006;;;20231006160000;
MU52;P5;PAAS  240621C26.00;EquityOption;PAAS;Call;26.0000;;20240621;PAAS;OE;20230916;20240621;;;20240621160000;
MV52;P5;PAAS  240621P26.00;EquityOption;PAAS;Put;26.0000;;20240621;PAAS;OE;20230916;20240621;;;20240621160000;
MW52;P5;PAAS  240621C30.00;EquityOption;PAAS;Call;30.0000;;20240621;PAAS;OE;20230916;20240621;;;20240621160000;
MX52;P5;PAAS  240621P30.00;EquityOption;PAAS;Put;30.0000;;20240621;PAAS;OE;20230916;20240621;;;20240621160000;
MY52;P5;PAAS  240920C26.00;EquityOption;PAAS;Call;26.0000;;20240920;PAAS;OE;20230916;20240920;;;20240920160000;
MZ52;P5;PAAS  240920P26.00;EquityOption;PAAS;Put;26.0000;;20240920;PAAS;OE;20230916;20240920;;;20240920160000;
M062;P5;PAAS  240920C30.00;EquityOption;PAAS;Call;30.0000;;20240920;PAAS;OE;20230916;20240920;;;20240920160000;
M162;P5;PAAS  240920P30.00;EquityOption;PAAS;Put;30.0000;;20240920;PAAS;OE;20230916;20240920;;;20240920160000;
MQ23;SD;STLC  230922C34.00;EquityOption;STLC;Call;34.0000;;20230922;STLC;OE;20230916;20230922;;;20230922160000;
MR23;SD;STLC  230922P34.00;EquityOption;STLC;Put;34.0000;;20230922;STLC;OE;20230916;20230922;;;20230922160000;
MS23;SD;STLC  230929C34.00;EquityOption;STLC;Call;34.0000;;20230929;STLC;OE;20230916;20230929;;;20230929160000;
MT23;SD;STLC  230929P34.00;EquityOption;STLC;Put;34.0000;;20230929;STLC;OE;20230916;20230929;;;20230929160000;
MU23;SD;STLC  231006C34.00;EquityOption;STLC;Call;34.0000;;20231006;STLC;OE;20230916;20231006;;;20231006160000;
MV23;SD;STLC  231006P34.00;EquityOption;STLC;Put;34.0000;;20231006;STLC;OE;20230916;20231006;;;20231006160000;
MW23;SD;STLC  231020C32.00;EquityOption;STLC;Call;32.0000;;20231020;STLC;OE;20230916;20231020;;;20231020160000;
MX23;SD;STLC  231020P32.00;EquityOption;STLC;Put;32.0000;;20231020;STLC;OE;20230916;20231020;;;20231020160000;
MY23;SD;STLC  231117C32.00;EquityOption;STLC;Call;32.0000;;20231117;STLC;OE;20230916;20231117;;;20231117160000;
MZ23;SD;STLC  231117P32.00;EquityOption;STLC;Put;32.0000;;20231117;STLC;OE;20230916;20231117;;;20231117160000;
M033;SD;STLC  231215C32.00;EquityOption;STLC;Call;32.0000;;20231215;STLC;OE;20230916;20231215;;;20231215160000;
M133;SD;STLC  231215P32.00;EquityOption;STLC;Put;32.0000;;20231215;STLC;OE;20230916;20231215;;;20231215160000;
M233;SD;STLC  240119C32.00;EquityOption;STLC;Call;32.0000;;20240119;STLC;OE;20230916;20240119;;;20240119160000;
M333;SD;STLC  240119P32.00;EquityOption;STLC;Put;32.0000;;20240119;STLC;OE;20230916;20240119;;;20240119160000;
M433;SD;STLC  240216C32.00;EquityOption;STLC;Call;32.0000;;20240216;STLC;OE;20230916;20240216;;;20240216160000;
M533;SD;STLC  240216P32.00;EquityOption;STLC;Put;32.0000;;20240216;STLC;OE;20230916;20240216;;;20240216160000;
M633;SD;STLC  240315C32.00;EquityOption;STLC;Call;32.0000;;20240315;STLC;OE;20230916;20240315;;;20240315160000;
M733;SD;STLC  240315P32.00;EquityOption;STLC;Put;32.0000;;20240315;STLC;OE;20230916;20240315;;;20240315160000;
M8Y1;3R;DND   231215C14.50;EquityOption;DND;Call;14.5000;;20231215;DND;OE;20230916;20231215;;;20231215160000;
M9Y1;3R;DND   231215P14.50;EquityOption;DND;Put;14.5000;;20231215;DND;OE;20230916;20231215;;;20231215160000;
MAY1;3R;DND   231215C13.50;EquityOption;DND;Call;13.5000;;20231215;DND;OE;20230916;20231215;;;20231215160000;
MBY1;3R;DND   231215P13.50;EquityOption;DND;Put;13.5000;;20231215;DND;OE;20230916;20231215;;;20231215160000;
MCY1;3R;DND   240119C14.50;EquityOption;DND;Call;14.5000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MDY1;3R;DND   240119P14.50;EquityOption;DND;Put;14.5000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MEY1;3R;DND   240119C13.50;EquityOption;DND;Call;13.5000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MFY1;3R;DND   240119P13.50;EquityOption;DND;Put;13.5000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MGY1;3R;DND   240119C13.00;EquityOption;DND;Call;13.0000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MHY1;3R;DND   240119P13.00;EquityOption;DND;Put;13.0000;;20240119;DND;OE;20230916;20240119;;;20240119160000;
MIY1;3R;DND   240216C14.50;EquityOption;DND;Call;14.5000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MJY1;3R;DND   240216P14.50;EquityOption;DND;Put;14.5000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MKY1;3R;DND   240216C13.50;EquityOption;DND;Call;13.5000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MLY1;3R;DND   240216P13.50;EquityOption;DND;Put;13.5000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MMY1;3R;DND   240216C13.00;EquityOption;DND;Call;13.0000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MNY1;3R;DND   240216P13.00;EquityOption;DND;Put;13.0000;;20240216;DND;OE;20230916;20240216;;;20240216160000;
MOY1;3R;DND   240315C14.50;EquityOption;DND;Call;14.5000;;20240315;DND;OE;20230916;20240315;;;20240315160000;
MPY1;3R;DND   240315P14.50;EquityOption;DND;Put;14.5000;;20240315;DND;OE;20230916;20240315;;;20240315160000;
MQY1;3R;DND   240315C13.50;EquityOption;DND;Call;13.5000;;20240315;DND;OE;20230916;20240315;;;20240315160000;
MRY1;3R;DND   240315P13.50;EquityOption;DND;Put;13.5000;;20240315;DND;OE;20230916;20240315;;;20240315160000;
MSY1;3R;DND   240621C13.00;EquityOption;DND;Call;13.0000;;20240621;DND;OE;20230916;20240621;;;20240621160000;
MTY1;3R;DND   240621P13.00;EquityOption;DND;Put;13.0000;;20240621;DND;OE;20230916;20240621;;;20240621160000;
MUY1;3R;DND   240621C12.00;EquityOption;DND;Call;12.0000;;20240621;DND;OE;20230916;20240621;;;20240621160000;
MVY1;3R;DND   240621P12.00;EquityOption;DND;Put;12.0000;;20240621;DND;OE;20230916;20240621;;;20240621160000;
MWY1;3R;DND   240920C13.00;EquityOption;DND;Call;13.0000;;20240920;DND;OE;20230916;20240920;;;20240920160000;
MXY1;3R;DND   240920P13.00;EquityOption;DND;Put;13.0000;;20240920;DND;OE;20230916;20240920;;;20240920160000;
MYY1;3R;DND   240920C12.00;EquityOption;DND;Call;12.0000;;20240920;DND;OE;20230916;20240920;;;20240920160000;
MZY1;3R;DND   240920P12.00;EquityOption;DND;Put;12.0000;;20240920;DND;OE;20230916;20240920;;;20240920160000;
MMV1;AG;AGI   240920C19.00;EquityOption;AGI;Call;19.0000;;20240920;AGI;OE;20230916;20240920;;;20240920160000;
MNV1;AG;AGI   240920P19.00;EquityOption;AGI;Put;19.0000;;20240920;AGI;OE;20230916;20240920;;;20240920160000;
AHO3;E4;ELD   240920C18.00;EquityOption;ELD;Call;18.0000;;20240920;ELD;OE;20230916;20240920;;;20240920160000;
AIO3;E4;ELD   240920P18.00;EquityOption;ELD;Put;18.0000;;20240920;ELD;OE;20230916;20240920;;;20240920160000;
AR22;F0;NXE   231020C9.25;EquityOption;NXE;Call;9.2500;;20231020;NXE;OE;20230916;20231020;;;20231020160000;
AS22;F0;NXE   231020P9.25;EquityOption;NXE;Put;9.2500;;20231020;NXE;OE;20230916;20231020;;;20231020160000;
AT22;F0;NXE   231117C9.25;EquityOption;NXE;Call;9.2500;;20231117;NXE;OE;20230916;20231117;;;20231117160000;
AU22;F0;NXE   231117P9.25;EquityOption;NXE;Put;9.2500;;20231117;NXE;OE;20230916;20231117;;;20231117160000;
AV22;F0;NXE   231215C9.25;EquityOption;NXE;Call;9.2500;;20231215;NXE;OE;20230916;20231215;;;20231215160000;
AW22;F0;NXE   231215P9.25;EquityOption;NXE;Put;9.2500;;20231215;NXE;OE;20230916;20231215;;;20231215160000;
AX22;F0;NXE   240119C9.25;EquityOption;NXE;Call;9.2500;;20240119;NXE;OE;20230916;20240119;;;20240119160000;
AY22;F0;NXE   240119P9.25;EquityOption;NXE;Put;9.2500;;20240119;NXE;OE;20230916;20240119;;;20240119160000;
AZ22;F0;NXE   240216C9.25;EquityOption;NXE;Call;9.2500;;20240216;NXE;OE;20230916;20240216;;;20240216160000;
A032;F0;NXE   240216P9.25;EquityOption;NXE;Put;9.2500;;20240216;NXE;OE;20230916;20240216;;;20240216160000;
A132;F0;NXE   240315C9.25;EquityOption;NXE;Call;9.2500;;20240315;NXE;OE;20230916;20240315;;;20240315160000;
A232;F0;NXE   240315P9.25;EquityOption;NXE;Put;9.2500;;20240315;NXE;OE;20230916;20240315;;;20240315160000;
MI41;G2;TIXT  240920C9.50;EquityOption;TIXT;Call;9.5000;;20240920;TIXT;OE;20230916;20240920;;;20240920160000;
MJ41;G2;TIXT  240920P9.50;EquityOption;TIXT;Put;9.5000;;20240920;TIXT;OE;20230916;20240920;;;20240920160000;
MST1;K4;CCA   240315C52.00;EquityOption;CCA;Call;52.0000;;20240315;CCA;OE;20230916;20240315;;;20240315160000;
MTT1;K4;CCA   240315P52.00;EquityOption;CCA;Put;52.0000;;20240315;CCA;OE;20230916;20240315;;;20240315160000;
MSH1;NY;EMP   240216C42.00;EquityOption;EMP;Call;42.0000;;20240216;EMP.A;OE;20230916;20240216;;;20240216160000;
MTH1;NY;EMP   240216P42.00;EquityOption;EMP;Put;42.0000;;20240216;EMP.A;OE;20230916;20240216;;;20240216160000;
MKB2;VH;D     240315C13.50;EquityOption;D;Call;13.5000;;20240315;D  u;OE;20230916;20240315;;;20240315160000;
MLB2;VH;D     240315P13.50;EquityOption;D;Put;13.5000;;20240315;D  u;OE;20230916;20240315;;;20240315160000;
AOUF;A5;AEM   231006C70.00;EquityOption;AEM;Call;70.0000;;20231006;AEM;OE;20230916;20231006;;;20231006160000;
APUF;A5;AEM   231006P70.00;EquityOption;AEM;Put;70.0000;;20231006;AEM;OE;20230916;20231006;;;20231006160000;
AFR8;B2;BBD   230922C47.00;EquityOption;BBD;Call;47.0000;;20230922;BBD.B;OE;20230916;20230922;;;20230922160000;
AGR8;B2;BBD   230922P47.00;EquityOption;BBD;Put;47.0000;;20230922;BBD.B;OE;20230916;20230922;;;20230922160000;
AHR8;B2;BBD   230929C47.00;EquityOption;BBD;Call;47.0000;;20230929;BBD.B;OE;20230916;20230929;;;20230929160000;
AIR8;B2;BBD   230929P47.00;EquityOption;BBD;Put;47.0000;;20230929;BBD.B;OE;20230916;20230929;;;20230929160000;
AJR8;B2;BBD   231006C47.00;EquityOption;BBD;Call;47.0000;;20231006;BBD.B;OE;20230916;20231006;;;20231006160000;
AKR8;B2;BBD   231006P47.00;EquityOption;BBD;Put;47.0000;;20231006;BBD.B;OE;20230916;20231006;;;20231006160000;
A3FE;F3;FM    231006C38.00;EquityOption;FM;Call;38.0000;;20231006;FM;OE;20230916;20231006;;;20231006160000;
A4FE;F3;FM    231006P38.00;EquityOption;FM;Put;38.0000;;20231006;FM;OE;20230916;20231006;;;20231006160000;
A533;K3;CSH   231006C12.50;EquityOption;CSH;Call;12.5000;;20231006;CSHu;OE;20230916;20231006;;;20231006160000;
A633;K3;CSH   231006P12.50;EquityOption;CSH;Put;12.5000;;20231006;CSHu;OE;20230916;20231006;;;20231006160000;
A733;K3;CSH   240315C12.50;EquityOption;CSH;Call;12.5000;;20240315;CSHu;OE;20230916;20240315;;;20240315160000;
A833;K3;CSH   240315P12.50;EquityOption;CSH;Put;12.5000;;20240315;CSHu;OE;20230916;20240315;;;20240315160000;
AU0H;S2;SU    230922C49.50;EquityOption;SU;Call;49.5000;;20230922;SU;OE;20230916;20230922;;;20230922160000;
AV0H;S2;SU    230922P49.50;EquityOption;SU;Put;49.5000;;20230922;SU;OE;20230916;20230922;;;20230922160000;
AW0H;S2;SU    230929C49.50;EquityOption;SU;Call;49.5000;;20230929;SU;OE;20230916;20230929;;;20230929160000;
AX0H;S2;SU    230929P49.50;EquityOption;SU;Put;49.5000;;20230929;SU;OE;20230916;20230929;;;20230929160000;
AY0H;S2;SU    231006C49.50;EquityOption;SU;Call;49.5000;;20231006;SU;OE;20230916;20231006;;;20231006160000;
AZ0H;S2;SU    231006P49.50;EquityOption;SU;Put;49.5000;;20231006;SU;OE;20230916;20231006;;;20231006160000;
MS72;32;MAG   240216C17.50;EquityOption;MAG;Call;17.5000;;20240216;MAG;OE;20230916;20240216;;;20240216160000;
MT72;32;MAG   240216P17.50;EquityOption;MAG;Put;17.5000;;20240216;MAG;OE;20230916;20240216;;;20240216160000;
MU72;32;MAG   240315C17.50;EquityOption;MAG;Call;17.5000;;20240315;MAG;OE;20230916;20240315;;;20240315160000;
MV72;32;MAG   240315P17.50;EquityOption;MAG;Put;17.5000;;20240315;MAG;OE;20230916;20240315;;;20240315160000;
MW72;32;MAG   240920C20.00;EquityOption;MAG;Call;20.0000;;20240920;MAG;OE;20230916;20240920;;;20240920160000;
MX72;32;MAG   240920P20.00;EquityOption;MAG;Put;20.0000;;20240920;MAG;OE;20230916;20240920;;;20240920160000;
M6L1;96;GEI   240216C22.50;EquityOption;GEI;Call;22.5000;;20240216;GEI;OE;20230916;20240216;;;20240216160000;
M7L1;96;GEI   240216P22.50;EquityOption;GEI;Put;22.5000;;20240216;GEI;OE;20230916;20240216;;;20240216160000;
M8L1;96;GEI   240315C22.50;EquityOption;GEI;Call;22.5000;;20240315;GEI;OE;20230916;20240315;;;20240315160000;
M9L1;96;GEI   240315P22.50;EquityOption;GEI;Put;22.5000;;20240315;GEI;OE;20230916;20240315;;;20240315160000;
M4D2;97;PXT   240920C25.00;EquityOption;PXT;Call;25.0000;;20240920;PXT;OE;20230916;20240920;;;20240920160000;
M5D2;97;PXT   240920P25.00;EquityOption;PXT;Put;25.0000;;20240920;PXT;OE;20230916;20240920;;;20240920160000;
MSL0;AK;ASTL  240216C8.00;EquityOption;ASTL;Call;8.0000;;20240216;ASTL;OE;20230916;20240216;;;20240216160000;
MTL0;AK;ASTL  240216P8.00;EquityOption;ASTL;Put;8.0000;;20240216;ASTL;OE;20230916;20240216;;;20240216160000;
MSM9;HG;GOOS  231006C23.50;EquityOption;GOOS;Call;23.5000;;20231006;GOOS;OE;20230916;20231006;;;20231006160000;
MTM9;HG;GOOS  231006P23.50;EquityOption;GOOS;Put;23.5000;;20231006;GOOS;OE;20230916;20231006;;;20231006160000;
MUM9;HG;GOOS  240315C23.50;EquityOption;GOOS;Call;23.5000;;20240315;GOOS;OE;20230916;20240315;;;20240315160000;
MVM9;HG;GOOS  240315P23.50;EquityOption;GOOS;Put;23.5000;;20240315;GOOS;OE;20230916;20240315;;;20240315160000;
A2F3;I2;IMG   231117C4.50;EquityOption;IMG;Call;4.5000;;20231117;IMG;OE;20230916;20231117;;;20231117160000;
A3F3;I2;IMG   231117P4.50;EquityOption;IMG;Put;4.5000;;20231117;IMG;OE;20230916;20231117;;;20231117160000;
A4F3;I2;IMG   231215C4.50;EquityOption;IMG;Call;4.5000;;20231215;IMG;OE;20230916;20231215;;;20231215160000;
A5F3;I2;IMG   231215P4.50;EquityOption;IMG;Put;4.5000;;20231215;IMG;OE;20230916;20231215;;;20231215160000;
APG3;K9;CG    240315C8.75;EquityOption;CG;Call;8.7500;;20240315;CG;OE;20230916;20240315;;;20240315160000;
AQG3;K9;CG    240315P8.75;EquityOption;CG;Put;8.7500;;20240315;CG;OE;20230916;20240315;;;20240315160000;
MWI2;LT;LAC   240216C31.00;EquityOption;LAC;Call;31.0000;;20240216;LAC;OE;20230916;20240216;;;20240216160000;
MXI2;LT;LAC   240216P31.00;EquityOption;LAC;Put;31.0000;;20240216;LAC;OE;20230916;20240216;;;20240216160000;
MYI2;LT;LAC   240315C31.00;EquityOption;LAC;Call;31.0000;;20240315;LAC;OE;20230916;20240315;;;20240315160000;
MZI2;LT;LAC   240315P31.00;EquityOption;LAC;Put;31.0000;;20240315;LAC;OE;20230916;20240315;;;20240315160000;
M0J2;LT;LAC   240920C32.00;EquityOption;LAC;Call;32.0000;;20240920;LAC;OE;20230916;20240920;;;20240920160000;
M1J2;LT;LAC   240920P32.00;EquityOption;LAC;Put;32.0000;;20240920;LAC;OE;20230916;20240920;;;20240920160000;
M4Q1;LX;BLX   240920C38.00;EquityOption;BLX;Call;38.0000;;20240920;BLX;OE;20230916;20240920;;;20240920160000;
M5Q1;LX;BLX   240920P38.00;EquityOption;BLX;Put;38.0000;;20240920;BLX;OE;20230916;20240920;;;20240920160000;
M222;O2;ONEX  240315C72.00;EquityOption;ONEX;Call;72.0000;;20240315;ONEX;OE;20230916;20240315;;;20240315160000;
M322;O2;ONEX  240315P72.00;EquityOption;ONEX;Put;72.0000;;20240315;ONEX;OE;20230916;20240315;;;20240315160000;
MSW4;OR;OR    240920C22.00;EquityOption;OR;Call;22.0000;;20240920;OR;OE;20230916;20240920;;;20240920160000;
MTW4;OR;OR    240920P22.00;EquityOption;OR;Put;22.0000;;20240920;OR;OE;20230916;20240920;;;20240920160000;
MW42;Z0;EXE   240920C7.50;EquityOption;EXE;Call;7.5000;;20240920;EXE;OE;20230916;20240920;;;20240920160000;
MX42;Z0;EXE   240920P7.50;EquityOption;EXE;Put;7.5000;;20240920;EXE;OE;20230916;20240920;;;20240920160000;
MML2;GR;ZAG   240920C12.60;EquityOption;ZAG;Call;12.6000;;20240920;ZAG;OA;20230916;20240920;;;20240920160000;
MNL2;GR;ZAG   240920P12.60;EquityOption;ZAG;Put;12.6000;;20240920;ZAG;OA;20230916;20240920;;;20240920160000;
MU92;IE;ZUQ   240315C62.00;EquityOption;ZUQ;Call;62.0000;;20240315;ZUQ;OA;20230916;20240315;;;20240315160000;
MV92;IE;ZUQ   240315P62.00;EquityOption;ZUQ;Put;62.0000;;20240315;ZUQ;OA;20230916;20240315;;;20240315160000;
MW92;IE;ZUQ   240315C61.75;EquityOption;ZUQ;Call;61.7500;;20240315;ZUQ;OA;20230916;20240315;;;20240315160000;
MX92;IE;ZUQ   240315P61.75;EquityOption;ZUQ;Put;61.7500;;20240315;ZUQ;OA;20230916;20240315;;;20240315160000;
MO53;VJ;VAB   240920C21.30;EquityOption;VAB;Call;21.3000;;20240920;VAB;OA;20230916;20240920;;;20240920160000;
MP53;VJ;VAB   240920P21.30;EquityOption;VAB;Put;21.3000;;20240920;VAB;OA;20230916;20240920;;;20240920160000;
MYM3;VK;VFV   240315C106.25;EquityOption;VFV;Call;106.2500;;20240315;VFV;OA;20230916;20240315;;;20240315160000;
MZM3;VK;VFV   240315P106.25;EquityOption;VFV;Put;106.2500;;20240315;VFV;OA;20230916;20240315;;;20240315160000;
M085;ZA;ZQQ   240315C107.00;EquityOption;ZQQ;Call;107.0000;;20240315;ZQQ;OA;20230916;20240315;;;20240315160000;
M185;ZA;ZQQ   240315P107.00;EquityOption;ZQQ;Put;107.0000;;20240315;ZQQ;OA;20230916;20240315;;;20240315160000;
M285;ZA;ZQQ   240315C106.75;EquityOption;ZQQ;Call;106.7500;;20240315;ZQQ;OA;20230916;20240315;;;20240315160000;
M385;ZA;ZQQ   240315P106.75;EquityOption;ZQQ;Put;106.7500;;20240315;ZQQ;OA;20230916;20240315;;;20240315160000;
MIO2;O8;HOD   240621C5.50;EquityOption;HOD;Call;5.5000;;20240621;HOD;OA;20230916;20240621;;;20240621160000;
MJO2;O8;HOD   240621P5.50;EquityOption;HOD;Put;5.5000;;20240621;HOD;OA;20230916;20240621;;;20240621160000;
MKO2;O8;HOD   240920C5.50;EquityOption;HOD;Call;5.5000;;20240920;HOD;OA;20230916;20240920;;;20240920160000;
MLO2;O8;HOD   240920P5.50;EquityOption;HOD;Put;5.5000;;20240920;HOD;OA;20230916;20240920;;;20240920160000;
MUV1;EV;EDV   240920C32.00;EquityOption;EDV;Call;32.0000;;20240920;EDV;OE;20230916;20240920;;;20240920160000;
MVV1;EV;EDV   240920P32.00;EquityOption;EDV;Put;32.0000;;20240920;EDV;OE;20230916;20240920;;;20240920160000;
M0I1;6G;VGCX  240315C7.25;EquityOption;VGCX;Call;7.2500;;20240315;VGCX;OE;20230916;20240315;;;20240315160000;
M1I1;6G;VGCX  240315P7.25;EquityOption;VGCX;Put;7.2500;;20240315;VGCX;OE;20230916;20240315;;;20240315160000;
MRV1;I3;IAG   240216C94.00;EquityOption;IAG;Call;94.0000;;20240216;IAG;OE;20230916;20240216;;;20240216160000;
MSV1;I3;IAG   240216P94.00;EquityOption;IAG;Put;94.0000;;20240216;IAG;OE;20230916;20240216;;;20240216160000;
MTV1;I3;IAG   240315C94.00;EquityOption;IAG;Call;94.0000;;20240315;IAG;OE;20230916;20240315;;;20240315160000;
MUV1;I3;IAG   240315P94.00;EquityOption;IAG;Put;94.0000;;20240315;IAG;OE;20230916;20240315;;;20240315160000;
M4R1;L1;LUN   240920C13.00;EquityOption;LUN;Call;13.0000;;20240920;LUN;OE;20230916;20240920;;;20240920160000;
M5R1;L1;LUN   240920P13.00;EquityOption;LUN;Put;13.0000;;20240920;LUN;OE;20230916;20240920;;;20240920160000;
MKS0;MG;CHP   240920C18.00;EquityOption;CHP;Call;18.0000;;20240920;CHPu;OE;20230916;20240920;;;20240920160000;
MLS0;MG;CHP   240920P18.00;EquityOption;CHP;Put;18.0000;;20240920;CHPu;OE;20230916;20240920;;;20240920160000;
MSL1;PF;EQX   240315C7.75;EquityOption;EQX;Call;7.7500;;20240315;EQX;OE;20230916;20240315;;;20240315160000;
MTL1;PF;EQX   240315P7.75;EquityOption;EQX;Put;7.7500;;20240315;EQX;OE;20230916;20240315;;;20240315160000;
M6S2;ZC;ZUE   240315C61.50;EquityOption;ZUE;Call;61.5000;;20240315;ZUE;OA;20230916;20240315;;;20240315160000;
M7S2;ZC;ZUE   240315P61.50;EquityOption;ZUE;Put;61.5000;;20240315;ZUE;OA;20230916;20240315;;;20240315160000;
