InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU71;17;ALA   200110C19.50;EquityOption;ALA;Call;19.500;;20200110170000;ALA;OE;20191212;20200110;;;
MV71;17;ALA   200110P19.50;EquityOption;ALA;Put;19.500;;20200110170000;ALA;OE;20191212;20200110;;;
MW71;17;ALA   200110C20.00;EquityOption;ALA;Call;20.000;;20200110170000;ALA;OE;20191212;20200110;;;
MX71;17;ALA   200110P20.00;EquityOption;ALA;Put;20.000;;20200110170000;ALA;OE;20191212;20200110;;;
MY71;17;ALA   200110C20.50;EquityOption;ALA;Call;20.500;;20200110170000;ALA;OE;20191212;20200110;;;
MZ71;17;ALA   200110P20.50;EquityOption;ALA;Put;20.500;;20200110170000;ALA;OE;20191212;20200110;;;
M081;17;ALA   200110C21.00;EquityOption;ALA;Call;21.000;;20200110170000;ALA;OE;20191212;20200110;;;
M181;17;ALA   200110P21.00;EquityOption;ALA;Put;21.000;;20200110170000;ALA;OE;20191212;20200110;;;
M281;17;ALA   200110C21.50;EquityOption;ALA;Call;21.500;;20200110170000;ALA;OE;20191212;20200110;;;
M381;17;ALA   200110P21.50;EquityOption;ALA;Put;21.500;;20200110170000;ALA;OE;20191212;20200110;;;
M481;17;ALA   200110C19.00;EquityOption;ALA;Call;19.000;;20200110170000;ALA;OE;20191212;20200110;;;
M581;17;ALA   200110P19.00;EquityOption;ALA;Put;19.000;;20200110170000;ALA;OE;20191212;20200110;;;
M681;17;ALA   200110C18.50;EquityOption;ALA;Call;18.500;;20200110170000;ALA;OE;20191212;20200110;;;
M781;17;ALA   200110P18.50;EquityOption;ALA;Put;18.500;;20200110170000;ALA;OE;20191212;20200110;;;
M881;17;ALA   200110C18.00;EquityOption;ALA;Call;18.000;;20200110170000;ALA;OE;20191212;20200110;;;
M981;17;ALA   200110P18.00;EquityOption;ALA;Put;18.000;;20200110170000;ALA;OE;20191212;20200110;;;
MA81;17;ALA   200110C17.50;EquityOption;ALA;Call;17.500;;20200110170000;ALA;OE;20191212;20200110;;;
MB81;17;ALA   200110P17.50;EquityOption;ALA;Put;17.500;;20200110170000;ALA;OE;20191212;20200110;;;
MM91;29;FR    200110C14.00;EquityOption;FR;Call;14.000;;20200110170000;FR;OE;20191212;20200110;;;
MN91;29;FR    200110P14.00;EquityOption;FR;Put;14.000;;20200110170000;FR;OE;20191212;20200110;;;
MO91;29;FR    200110C14.50;EquityOption;FR;Call;14.500;;20200110170000;FR;OE;20191212;20200110;;;
MP91;29;FR    200110P14.50;EquityOption;FR;Put;14.500;;20200110170000;FR;OE;20191212;20200110;;;
MQ91;29;FR    200110C15.00;EquityOption;FR;Call;15.000;;20200110170000;FR;OE;20191212;20200110;;;
MR91;29;FR    200110P15.00;EquityOption;FR;Put;15.000;;20200110170000;FR;OE;20191212;20200110;;;
MS91;29;FR    200110C15.50;EquityOption;FR;Call;15.500;;20200110170000;FR;OE;20191212;20200110;;;
MT91;29;FR    200110P15.50;EquityOption;FR;Put;15.500;;20200110170000;FR;OE;20191212;20200110;;;
MU91;29;FR    200110C16.00;EquityOption;FR;Call;16.000;;20200110170000;FR;OE;20191212;20200110;;;
MV91;29;FR    200110P16.00;EquityOption;FR;Put;16.000;;20200110170000;FR;OE;20191212;20200110;;;
MW91;29;FR    200110C13.50;EquityOption;FR;Call;13.500;;20200110170000;FR;OE;20191212;20200110;;;
MX91;29;FR    200110P13.50;EquityOption;FR;Put;13.500;;20200110170000;FR;OE;20191212;20200110;;;
MY91;29;FR    200110C13.00;EquityOption;FR;Call;13.000;;20200110170000;FR;OE;20191212;20200110;;;
MZ91;29;FR    200110P13.00;EquityOption;FR;Put;13.000;;20200110170000;FR;OE;20191212;20200110;;;
M0A1;29;FR    200110C12.50;EquityOption;FR;Call;12.500;;20200110170000;FR;OE;20191212;20200110;;;
M1A1;29;FR    200110P12.50;EquityOption;FR;Put;12.500;;20200110170000;FR;OE;20191212;20200110;;;
M2A1;29;FR    200110C12.00;EquityOption;FR;Call;12.000;;20200110170000;FR;OE;20191212;20200110;;;
M3A1;29;FR    200110P12.00;EquityOption;FR;Put;12.000;;20200110170000;FR;OE;20191212;20200110;;;
AN55;E9;CVE   200110C12.50;EquityOption;CVE;Call;12.500;;20200110170000;CVE;OE;20191212;20200110;;;
AO55;E9;CVE   200110P12.50;EquityOption;CVE;Put;12.500;;20200110170000;CVE;OE;20191212;20200110;;;
AP55;E9;CVE   200110C13.00;EquityOption;CVE;Call;13.000;;20200110170000;CVE;OE;20191212;20200110;;;
AQ55;E9;CVE   200110P13.00;EquityOption;CVE;Put;13.000;;20200110170000;CVE;OE;20191212;20200110;;;
AR55;E9;CVE   200110C13.50;EquityOption;CVE;Call;13.500;;20200110170000;CVE;OE;20191212;20200110;;;
AS55;E9;CVE   200110P13.50;EquityOption;CVE;Put;13.500;;20200110170000;CVE;OE;20191212;20200110;;;
AT55;E9;CVE   200110C14.00;EquityOption;CVE;Call;14.000;;20200110170000;CVE;OE;20191212;20200110;;;
AU55;E9;CVE   200110P14.00;EquityOption;CVE;Put;14.000;;20200110170000;CVE;OE;20191212;20200110;;;
AV55;E9;CVE   200110C14.50;EquityOption;CVE;Call;14.500;;20200110170000;CVE;OE;20191212;20200110;;;
AW55;E9;CVE   200110P14.50;EquityOption;CVE;Put;14.500;;20200110170000;CVE;OE;20191212;20200110;;;
AX55;E9;CVE   200110C12.00;EquityOption;CVE;Call;12.000;;20200110170000;CVE;OE;20191212;20200110;;;
AY55;E9;CVE   200110P12.00;EquityOption;CVE;Put;12.000;;20200110170000;CVE;OE;20191212;20200110;;;
AZ55;E9;CVE   200110C11.50;EquityOption;CVE;Call;11.500;;20200110170000;CVE;OE;20191212;20200110;;;
A065;E9;CVE   200110P11.50;EquityOption;CVE;Put;11.500;;20200110170000;CVE;OE;20191212;20200110;;;
A165;E9;CVE   200110C11.00;EquityOption;CVE;Call;11.000;;20200110170000;CVE;OE;20191212;20200110;;;
A265;E9;CVE   200110P11.00;EquityOption;CVE;Put;11.000;;20200110170000;CVE;OE;20191212;20200110;;;
A365;E9;CVE   200110C10.50;EquityOption;CVE;Call;10.500;;20200110170000;CVE;OE;20191212;20200110;;;
A465;E9;CVE   200110P10.50;EquityOption;CVE;Put;10.500;;20200110170000;CVE;OE;20191212;20200110;;;
MIL1;NT;NTR   200110C61.00;EquityOption;NTR;Call;61.000;;20200110170000;NTR;OE;20191212;20200110;;;
MJL1;NT;NTR   200110P61.00;EquityOption;NTR;Put;61.000;;20200110170000;NTR;OE;20191212;20200110;;;
MKL1;NT;NTR   200110C61.50;EquityOption;NTR;Call;61.500;;20200110170000;NTR;OE;20191212;20200110;;;
MLL1;NT;NTR   200110P61.50;EquityOption;NTR;Put;61.500;;20200110170000;NTR;OE;20191212;20200110;;;
MML1;NT;NTR   200110C62.00;EquityOption;NTR;Call;62.000;;20200110170000;NTR;OE;20191212;20200110;;;
MNL1;NT;NTR   200110P62.00;EquityOption;NTR;Put;62.000;;20200110170000;NTR;OE;20191212;20200110;;;
MOL1;NT;NTR   200110C62.50;EquityOption;NTR;Call;62.500;;20200110170000;NTR;OE;20191212;20200110;;;
MPL1;NT;NTR   200110P62.50;EquityOption;NTR;Put;62.500;;20200110170000;NTR;OE;20191212;20200110;;;
MQL1;NT;NTR   200110C63.00;EquityOption;NTR;Call;63.000;;20200110170000;NTR;OE;20191212;20200110;;;
MRL1;NT;NTR   200110P63.00;EquityOption;NTR;Put;63.000;;20200110170000;NTR;OE;20191212;20200110;;;
MSL1;NT;NTR   200110C60.50;EquityOption;NTR;Call;60.500;;20200110170000;NTR;OE;20191212;20200110;;;
MTL1;NT;NTR   200110P60.50;EquityOption;NTR;Put;60.500;;20200110170000;NTR;OE;20191212;20200110;;;
MUL1;NT;NTR   200110C60.00;EquityOption;NTR;Call;60.000;;20200110170000;NTR;OE;20191212;20200110;;;
MVL1;NT;NTR   200110P60.00;EquityOption;NTR;Put;60.000;;20200110170000;NTR;OE;20191212;20200110;;;
MWL1;NT;NTR   200110C59.50;EquityOption;NTR;Call;59.500;;20200110170000;NTR;OE;20191212;20200110;;;
MXL1;NT;NTR   200110P59.50;EquityOption;NTR;Put;59.500;;20200110170000;NTR;OE;20191212;20200110;;;
MYL1;NT;NTR   200110C59.00;EquityOption;NTR;Call;59.000;;20200110170000;NTR;OE;20191212;20200110;;;
MZL1;NT;NTR   200110P59.00;EquityOption;NTR;Put;59.000;;20200110170000;NTR;OE;20191212;20200110;;;
ASYB;R1;RY    191227C101.50;EquityOption;RY;Call;101.500;;20191227170000;RY;OE;20191212;20191227;;;
ATYB;R1;RY    191227P101.50;EquityOption;RY;Put;101.500;;20191227170000;RY;OE;20191212;20191227;;;
AUYB;R1;RY    200103C101.50;EquityOption;RY;Call;101.500;;20200103170000;RY;OE;20191212;20200103;;;
AVYB;R1;RY    200103P101.50;EquityOption;RY;Put;101.500;;20200103170000;RY;OE;20191212;20200103;;;
AWYB;R1;RY    200110C103.50;EquityOption;RY;Call;103.500;;20200110170000;RY;OE;20191212;20200110;;;
AXYB;R1;RY    200110P103.50;EquityOption;RY;Put;103.500;;20200110170000;RY;OE;20191212;20200110;;;
AYYB;R1;RY    200110C104.00;EquityOption;RY;Call;104.000;;20200110170000;RY;OE;20191212;20200110;;;
AZYB;R1;RY    200110P104.00;EquityOption;RY;Put;104.000;;20200110170000;RY;OE;20191212;20200110;;;
A0ZB;R1;RY    200110C104.50;EquityOption;RY;Call;104.500;;20200110170000;RY;OE;20191212;20200110;;;
A1ZB;R1;RY    200110P104.50;EquityOption;RY;Put;104.500;;20200110170000;RY;OE;20191212;20200110;;;
A2ZB;R1;RY    200110C105.00;EquityOption;RY;Call;105.000;;20200110170000;RY;OE;20191212;20200110;;;
A3ZB;R1;RY    200110P105.00;EquityOption;RY;Put;105.000;;20200110170000;RY;OE;20191212;20200110;;;
A4ZB;R1;RY    200110C105.50;EquityOption;RY;Call;105.500;;20200110170000;RY;OE;20191212;20200110;;;
A5ZB;R1;RY    200110P105.50;EquityOption;RY;Put;105.500;;20200110170000;RY;OE;20191212;20200110;;;
A6ZB;R1;RY    200110C103.00;EquityOption;RY;Call;103.000;;20200110170000;RY;OE;20191212;20200110;;;
A7ZB;R1;RY    200110P103.00;EquityOption;RY;Put;103.000;;20200110170000;RY;OE;20191212;20200110;;;
A8ZB;R1;RY    200110C102.50;EquityOption;RY;Call;102.500;;20200110170000;RY;OE;20191212;20200110;;;
A9ZB;R1;RY    200110P102.50;EquityOption;RY;Put;102.500;;20200110170000;RY;OE;20191212;20200110;;;
AAZB;R1;RY    200110C102.00;EquityOption;RY;Call;102.000;;20200110170000;RY;OE;20191212;20200110;;;
ABZB;R1;RY    200110P102.00;EquityOption;RY;Put;102.000;;20200110170000;RY;OE;20191212;20200110;;;
ACZB;R1;RY    200110C101.50;EquityOption;RY;Call;101.500;;20200110170000;RY;OE;20191212;20200110;;;
ADZB;R1;RY    200110P101.50;EquityOption;RY;Put;101.500;;20200110170000;RY;OE;20191212;20200110;;;
ATP6;S3;SLF   200110C59.00;EquityOption;SLF;Call;59.000;;20200110170000;SLF;OE;20191212;20200110;;;
AUP6;S3;SLF   200110P59.00;EquityOption;SLF;Put;59.000;;20200110170000;SLF;OE;20191212;20200110;;;
AVP6;S3;SLF   200110C59.50;EquityOption;SLF;Call;59.500;;20200110170000;SLF;OE;20191212;20200110;;;
AWP6;S3;SLF   200110P59.50;EquityOption;SLF;Put;59.500;;20200110170000;SLF;OE;20191212;20200110;;;
AXP6;S3;SLF   200110C60.00;EquityOption;SLF;Call;60.000;;20200110170000;SLF;OE;20191212;20200110;;;
AYP6;S3;SLF   200110P60.00;EquityOption;SLF;Put;60.000;;20200110170000;SLF;OE;20191212;20200110;;;
AZP6;S3;SLF   200110C60.50;EquityOption;SLF;Call;60.500;;20200110170000;SLF;OE;20191212;20200110;;;
A0Q6;S3;SLF   200110P60.50;EquityOption;SLF;Put;60.500;;20200110170000;SLF;OE;20191212;20200110;;;
A1Q6;S3;SLF   200110C61.00;EquityOption;SLF;Call;61.000;;20200110170000;SLF;OE;20191212;20200110;;;
A2Q6;S3;SLF   200110P61.00;EquityOption;SLF;Put;61.000;;20200110170000;SLF;OE;20191212;20200110;;;
A3Q6;S3;SLF   200110C58.50;EquityOption;SLF;Call;58.500;;20200110170000;SLF;OE;20191212;20200110;;;
A4Q6;S3;SLF   200110P58.50;EquityOption;SLF;Put;58.500;;20200110170000;SLF;OE;20191212;20200110;;;
A5Q6;S3;SLF   200110C58.00;EquityOption;SLF;Call;58.000;;20200110170000;SLF;OE;20191212;20200110;;;
A6Q6;S3;SLF   200110P58.00;EquityOption;SLF;Put;58.000;;20200110170000;SLF;OE;20191212;20200110;;;
A7Q6;S3;SLF   200110C57.50;EquityOption;SLF;Call;57.500;;20200110170000;SLF;OE;20191212;20200110;;;
A8Q6;S3;SLF   200110P57.50;EquityOption;SLF;Put;57.500;;20200110170000;SLF;OE;20191212;20200110;;;
A9Q6;S3;SLF   200110C57.00;EquityOption;SLF;Call;57.000;;20200110170000;SLF;OE;20191212;20200110;;;
AAQ6;S3;SLF   200110P57.00;EquityOption;SLF;Put;57.000;;20200110170000;SLF;OE;20191212;20200110;;;
A76B;T0;TD    191227C70.50;EquityOption;TD;Call;70.500;;20191227170000;TD;OE;20191212;20191227;;;
A86B;T0;TD    191227P70.50;EquityOption;TD;Put;70.500;;20191227170000;TD;OE;20191212;20191227;;;
A96B;T0;TD    200103C70.50;EquityOption;TD;Call;70.500;;20200103170000;TD;OE;20191212;20200103;;;
AA6B;T0;TD    200103P70.50;EquityOption;TD;Put;70.500;;20200103170000;TD;OE;20191212;20200103;;;
AB6B;T0;TD    200110C72.50;EquityOption;TD;Call;72.500;;20200110170000;TD;OE;20191212;20200110;;;
AC6B;T0;TD    200110P72.50;EquityOption;TD;Put;72.500;;20200110170000;TD;OE;20191212;20200110;;;
AD6B;T0;TD    200110C73.00;EquityOption;TD;Call;73.000;;20200110170000;TD;OE;20191212;20200110;;;
AE6B;T0;TD    200110P73.00;EquityOption;TD;Put;73.000;;20200110170000;TD;OE;20191212;20200110;;;
AF6B;T0;TD    200110C73.50;EquityOption;TD;Call;73.500;;20200110170000;TD;OE;20191212;20200110;;;
AG6B;T0;TD    200110P73.50;EquityOption;TD;Put;73.500;;20200110170000;TD;OE;20191212;20200110;;;
AH6B;T0;TD    200110C74.50;EquityOption;TD;Call;74.500;;20200110170000;TD;OE;20191212;20200110;;;
AI6B;T0;TD    200110P74.50;EquityOption;TD;Put;74.500;;20200110170000;TD;OE;20191212;20200110;;;
AJ6B;T0;TD    200110C72.00;EquityOption;TD;Call;72.000;;20200110170000;TD;OE;20191212;20200110;;;
AK6B;T0;TD    200110P72.00;EquityOption;TD;Put;72.000;;20200110170000;TD;OE;20191212;20200110;;;
AL6B;T0;TD    200110C71.50;EquityOption;TD;Call;71.500;;20200110170000;TD;OE;20191212;20200110;;;
AM6B;T0;TD    200110P71.50;EquityOption;TD;Put;71.500;;20200110170000;TD;OE;20191212;20200110;;;
AN6B;T0;TD    200110C71.00;EquityOption;TD;Call;71.000;;20200110170000;TD;OE;20191212;20200110;;;
AO6B;T0;TD    200110P71.00;EquityOption;TD;Put;71.000;;20200110170000;TD;OE;20191212;20200110;;;
AP6B;T0;TD    200110C70.50;EquityOption;TD;Call;70.500;;20200110170000;TD;OE;20191212;20200110;;;
AQ6B;T0;TD    200110P70.50;EquityOption;TD;Put;70.500;;20200110170000;TD;OE;20191212;20200110;;;
A618;T5;TRP   200110C68.00;EquityOption;TRP;Call;68.000;;20200110170000;TRP;OE;20191212;20200110;;;
A718;T5;TRP   200110P68.00;EquityOption;TRP;Put;68.000;;20200110170000;TRP;OE;20191212;20200110;;;
A818;T5;TRP   200110C68.50;EquityOption;TRP;Call;68.500;;20200110170000;TRP;OE;20191212;20200110;;;
A918;T5;TRP   200110P68.50;EquityOption;TRP;Put;68.500;;20200110170000;TRP;OE;20191212;20200110;;;
AA18;T5;TRP   200110C69.00;EquityOption;TRP;Call;69.000;;20200110170000;TRP;OE;20191212;20200110;;;
AB18;T5;TRP   200110P69.00;EquityOption;TRP;Put;69.000;;20200110170000;TRP;OE;20191212;20200110;;;
AC18;T5;TRP   200110C69.50;EquityOption;TRP;Call;69.500;;20200110170000;TRP;OE;20191212;20200110;;;
AD18;T5;TRP   200110P69.50;EquityOption;TRP;Put;69.500;;20200110170000;TRP;OE;20191212;20200110;;;
AE18;T5;TRP   200110C70.00;EquityOption;TRP;Call;70.000;;20200110170000;TRP;OE;20191212;20200110;;;
AF18;T5;TRP   200110P70.00;EquityOption;TRP;Put;70.000;;20200110170000;TRP;OE;20191212;20200110;;;
AG18;T5;TRP   200110C67.50;EquityOption;TRP;Call;67.500;;20200110170000;TRP;OE;20191212;20200110;;;
AH18;T5;TRP   200110P67.50;EquityOption;TRP;Put;67.500;;20200110170000;TRP;OE;20191212;20200110;;;
AI18;T5;TRP   200110C67.00;EquityOption;TRP;Call;67.000;;20200110170000;TRP;OE;20191212;20200110;;;
AJ18;T5;TRP   200110P67.00;EquityOption;TRP;Put;67.000;;20200110170000;TRP;OE;20191212;20200110;;;
AK18;T5;TRP   200110C66.50;EquityOption;TRP;Call;66.500;;20200110170000;TRP;OE;20191212;20200110;;;
AL18;T5;TRP   200110P66.50;EquityOption;TRP;Put;66.500;;20200110170000;TRP;OE;20191212;20200110;;;
AM18;T5;TRP   200110C66.00;EquityOption;TRP;Call;66.000;;20200110170000;TRP;OE;20191212;20200110;;;
AN18;T5;TRP   200110P66.00;EquityOption;TRP;Put;66.000;;20200110170000;TRP;OE;20191212;20200110;;;
A989;B0;BCE   200110C64.50;EquityOption;BCE;Call;64.500;;20200110170000;BCE;OE;20191212;20200110;;;
AA89;B0;BCE   200110P64.50;EquityOption;BCE;Put;64.500;;20200110170000;BCE;OE;20191212;20200110;;;
AB89;B0;BCE   200110C65.50;EquityOption;BCE;Call;65.500;;20200110170000;BCE;OE;20191212;20200110;;;
AC89;B0;BCE   200110P65.50;EquityOption;BCE;Put;65.500;;20200110170000;BCE;OE;20191212;20200110;;;
AD89;B0;BCE   200110C66.00;EquityOption;BCE;Call;66.000;;20200110170000;BCE;OE;20191212;20200110;;;
AE89;B0;BCE   200110P66.00;EquityOption;BCE;Put;66.000;;20200110170000;BCE;OE;20191212;20200110;;;
AF89;B0;BCE   200110C66.50;EquityOption;BCE;Call;66.500;;20200110170000;BCE;OE;20191212;20200110;;;
AG89;B0;BCE   200110P66.50;EquityOption;BCE;Put;66.500;;20200110170000;BCE;OE;20191212;20200110;;;
AH89;B0;BCE   200110C64.00;EquityOption;BCE;Call;64.000;;20200110170000;BCE;OE;20191212;20200110;;;
AI89;B0;BCE   200110P64.00;EquityOption;BCE;Put;64.000;;20200110170000;BCE;OE;20191212;20200110;;;
AJ89;B0;BCE   200110C63.50;EquityOption;BCE;Call;63.500;;20200110170000;BCE;OE;20191212;20200110;;;
AK89;B0;BCE   200110P63.50;EquityOption;BCE;Put;63.500;;20200110170000;BCE;OE;20191212;20200110;;;
AL89;B0;BCE   200110C63.00;EquityOption;BCE;Call;63.000;;20200110170000;BCE;OE;20191212;20200110;;;
AM89;B0;BCE   200110P63.00;EquityOption;BCE;Put;63.000;;20200110170000;BCE;OE;20191212;20200110;;;
AN89;B0;BCE   200110C62.50;EquityOption;BCE;Call;62.500;;20200110170000;BCE;OE;20191212;20200110;;;
AO89;B0;BCE   200110P62.50;EquityOption;BCE;Put;62.500;;20200110170000;BCE;OE;20191212;20200110;;;
MOH1;S9;WPM   200110C36.50;EquityOption;WPM;Call;36.500;;20200110170000;WPM;OE;20191212;20200110;;;
MPH1;S9;WPM   200110P36.50;EquityOption;WPM;Put;36.500;;20200110170000;WPM;OE;20191212;20200110;;;
MQH1;S9;WPM   200110C37.00;EquityOption;WPM;Call;37.000;;20200110170000;WPM;OE;20191212;20200110;;;
MRH1;S9;WPM   200110P37.00;EquityOption;WPM;Put;37.000;;20200110170000;WPM;OE;20191212;20200110;;;
MSH1;S9;WPM   200110C37.50;EquityOption;WPM;Call;37.500;;20200110170000;WPM;OE;20191212;20200110;;;
MTH1;S9;WPM   200110P37.50;EquityOption;WPM;Put;37.500;;20200110170000;WPM;OE;20191212;20200110;;;
MUH1;S9;WPM   200110C38.00;EquityOption;WPM;Call;38.000;;20200110170000;WPM;OE;20191212;20200110;;;
MVH1;S9;WPM   200110P38.00;EquityOption;WPM;Put;38.000;;20200110170000;WPM;OE;20191212;20200110;;;
MWH1;S9;WPM   200110C38.50;EquityOption;WPM;Call;38.500;;20200110170000;WPM;OE;20191212;20200110;;;
MXH1;S9;WPM   200110P38.50;EquityOption;WPM;Put;38.500;;20200110170000;WPM;OE;20191212;20200110;;;
MYH1;S9;WPM   200110C36.00;EquityOption;WPM;Call;36.000;;20200110170000;WPM;OE;20191212;20200110;;;
MZH1;S9;WPM   200110P36.00;EquityOption;WPM;Put;36.000;;20200110170000;WPM;OE;20191212;20200110;;;
M0I1;S9;WPM   200110C35.50;EquityOption;WPM;Call;35.500;;20200110170000;WPM;OE;20191212;20200110;;;
M1I1;S9;WPM   200110P35.50;EquityOption;WPM;Put;35.500;;20200110170000;WPM;OE;20191212;20200110;;;
M2I1;S9;WPM   200110C35.00;EquityOption;WPM;Call;35.000;;20200110170000;WPM;OE;20191212;20200110;;;
M3I1;S9;WPM   200110P35.00;EquityOption;WPM;Put;35.000;;20200110170000;WPM;OE;20191212;20200110;;;
M4I1;S9;WPM   200110C34.50;EquityOption;WPM;Call;34.500;;20200110170000;WPM;OE;20191212;20200110;;;
M5I1;S9;WPM   200110P34.50;EquityOption;WPM;Put;34.500;;20200110170000;WPM;OE;20191212;20200110;;;
ANG8;X1;XGD   200110C15.50;EquityOption;XGD;Call;15.500;;20200110170000;XGD;OE;20191212;20200110;;;
AOG8;X1;XGD   200110P15.50;EquityOption;XGD;Put;15.500;;20200110170000;XGD;OE;20191212;20200110;;;
APG8;X1;XGD   200110C16.00;EquityOption;XGD;Call;16.000;;20200110170000;XGD;OE;20191212;20200110;;;
AQG8;X1;XGD   200110P16.00;EquityOption;XGD;Put;16.000;;20200110170000;XGD;OE;20191212;20200110;;;
ARG8;X1;XGD   200110C16.50;EquityOption;XGD;Call;16.500;;20200110170000;XGD;OE;20191212;20200110;;;
ASG8;X1;XGD   200110P16.50;EquityOption;XGD;Put;16.500;;20200110170000;XGD;OE;20191212;20200110;;;
ATG8;X1;XGD   200110C15.00;EquityOption;XGD;Call;15.000;;20200110170000;XGD;OE;20191212;20200110;;;
AUG8;X1;XGD   200110P15.00;EquityOption;XGD;Put;15.000;;20200110170000;XGD;OE;20191212;20200110;;;
AVG8;X1;XGD   200110C14.50;EquityOption;XGD;Call;14.500;;20200110170000;XGD;OE;20191212;20200110;;;
AWG8;X1;XGD   200110P14.50;EquityOption;XGD;Put;14.500;;20200110170000;XGD;OE;20191212;20200110;;;
A5W8;X4;XEG   200110C9.00;EquityOption;XEG;Call;9.000;;20200110170000;XEG;OE;20191212;20200110;;;
A6W8;X4;XEG   200110P9.00;EquityOption;XEG;Put;9.000;;20200110170000;XEG;OE;20191212;20200110;;;
A7W8;X4;XEG   200110C9.50;EquityOption;XEG;Call;9.500;;20200110170000;XEG;OE;20191212;20200110;;;
A8W8;X4;XEG   200110P9.50;EquityOption;XEG;Put;9.500;;20200110170000;XEG;OE;20191212;20200110;;;
A9W8;X4;XEG   200110C10.00;EquityOption;XEG;Call;10.000;;20200110170000;XEG;OE;20191212;20200110;;;
AAW8;X4;XEG   200110P10.00;EquityOption;XEG;Put;10.000;;20200110170000;XEG;OE;20191212;20200110;;;
ABW8;X4;XEG   200110C8.50;EquityOption;XEG;Call;8.500;;20200110170000;XEG;OE;20191212;20200110;;;
ACW8;X4;XEG   200110P8.50;EquityOption;XEG;Put;8.500;;20200110170000;XEG;OE;20191212;20200110;;;
ADW8;X4;XEG   200110C8.00;EquityOption;XEG;Call;8.000;;20200110170000;XEG;OE;20191212;20200110;;;
AEW8;X4;XEG   200110P8.00;EquityOption;XEG;Put;8.000;;20200110170000;XEG;OE;20191212;20200110;;;
MS43;SJ;SXJ   200117C3385.00;EquityOption;SXJ;Call;3385.000;;20200117064500;TXBA;OX;20191212;20200117;;;
MT43;SJ;SXJ   200117P3385.00;EquityOption;SXJ;Put;3385.000;;20200117064500;TXBA;OX;20191212;20200117;;;
MU43;SJ;SXJ   200117C3380.00;EquityOption;SXJ;Call;3380.000;;20200117064500;TXBA;OX;20191212;20200117;;;
MV43;SJ;SXJ   200117P3380.00;EquityOption;SXJ;Put;3380.000;;20200117064500;TXBA;OX;20191212;20200117;;;
MW43;SJ;SXJ   200221C3385.00;EquityOption;SXJ;Call;3385.000;;20200221064500;TXBA;OX;20191212;20200221;;;
MX43;SJ;SXJ   200221P3385.00;EquityOption;SXJ;Put;3385.000;;20200221064500;TXBA;OX;20191212;20200221;;;
MY43;SJ;SXJ   200221C3380.00;EquityOption;SXJ;Call;3380.000;;20200221064500;TXBA;OX;20191212;20200221;;;
MZ43;SJ;SXJ   200221P3380.00;EquityOption;SXJ;Put;3380.000;;20200221064500;TXBA;OX;20191212;20200221;;;
M511;BY;BPY   200417C22.00;EquityOption;BPY;Call;22.000;;20200417170000;BPYu;OE;20191212;20200417;;;
M611;BY;BPY   200417P22.00;EquityOption;BPY;Put;22.000;;20200417170000;BPYu;OE;20191212;20200417;;;
M711;BY;BPY   200717C22.00;EquityOption;BPY;Call;22.000;;20200717170000;BPYu;OE;20191212;20200717;;;
M811;BY;BPY   200717P22.00;EquityOption;BPY;Put;22.000;;20200717170000;BPYu;OE;20191212;20200717;;;
M0P2;HG;GOOS  191227C55.00;EquityOption;GOOS;Call;55.000;;20191227170000;GOOS;OE;20191212;20191227;;;
M1P2;HG;GOOS  191227P55.00;EquityOption;GOOS;Put;55.000;;20191227170000;GOOS;OE;20191212;20191227;;;
M2P2;HG;GOOS  200103C55.00;EquityOption;GOOS;Call;55.000;;20200103170000;GOOS;OE;20191212;20200103;;;
M3P2;HG;GOOS  200103P55.00;EquityOption;GOOS;Put;55.000;;20200103170000;GOOS;OE;20191212;20200103;;;
M4P2;HG;GOOS  200110C53.00;EquityOption;GOOS;Call;53.000;;20200110170000;GOOS;OE;20191212;20200110;;;
M5P2;HG;GOOS  200110P53.00;EquityOption;GOOS;Put;53.000;;20200110170000;GOOS;OE;20191212;20200110;;;
M6P2;HG;GOOS  200110C53.50;EquityOption;GOOS;Call;53.500;;20200110170000;GOOS;OE;20191212;20200110;;;
M7P2;HG;GOOS  200110P53.50;EquityOption;GOOS;Put;53.500;;20200110170000;GOOS;OE;20191212;20200110;;;
M8P2;HG;GOOS  200110C54.00;EquityOption;GOOS;Call;54.000;;20200110170000;GOOS;OE;20191212;20200110;;;
M9P2;HG;GOOS  200110P54.00;EquityOption;GOOS;Put;54.000;;20200110170000;GOOS;OE;20191212;20200110;;;
MAP2;HG;GOOS  200110C54.50;EquityOption;GOOS;Call;54.500;;20200110170000;GOOS;OE;20191212;20200110;;;
MBP2;HG;GOOS  200110P54.50;EquityOption;GOOS;Put;54.500;;20200110170000;GOOS;OE;20191212;20200110;;;
MCP2;HG;GOOS  200110C55.00;EquityOption;GOOS;Call;55.000;;20200110170000;GOOS;OE;20191212;20200110;;;
MDP2;HG;GOOS  200110P55.00;EquityOption;GOOS;Put;55.000;;20200110170000;GOOS;OE;20191212;20200110;;;
