InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MO74;V6;ATD   200327C30.50;EquityOption;ATD;Call;30.500;;20200327170000;ATD.B;OE;20200324;20200327;;;
MP74;V6;ATD   200327P30.50;EquityOption;ATD;Put;30.500;;20200327170000;ATD.B;OE;20200324;20200327;;;
MQ74;V6;ATD   200327C30.00;EquityOption;ATD;Call;30.000;;20200327170000;ATD.B;OE;20200324;20200327;;;
MR74;V6;ATD   200327P30.00;EquityOption;ATD;Put;30.000;;20200327170000;ATD.B;OE;20200324;20200327;;;
MS74;V6;ATD   200327C29.50;EquityOption;ATD;Call;29.500;;20200327170000;ATD.B;OE;20200324;20200327;;;
MT74;V6;ATD   200327P29.50;EquityOption;ATD;Put;29.500;;20200327170000;ATD.B;OE;20200324;20200327;;;
MU74;V6;ATD   200403C30.50;EquityOption;ATD;Call;30.500;;20200403170000;ATD.B;OE;20200324;20200403;;;
MV74;V6;ATD   200403P30.50;EquityOption;ATD;Put;30.500;;20200403170000;ATD.B;OE;20200324;20200403;;;
MW74;V6;ATD   200403C30.00;EquityOption;ATD;Call;30.000;;20200403170000;ATD.B;OE;20200324;20200403;;;
MX74;V6;ATD   200403P30.00;EquityOption;ATD;Put;30.000;;20200403170000;ATD.B;OE;20200324;20200403;;;
MY74;V6;ATD   200403C29.50;EquityOption;ATD;Call;29.500;;20200403170000;ATD.B;OE;20200324;20200403;;;
MZ74;V6;ATD   200403P29.50;EquityOption;ATD;Put;29.500;;20200403170000;ATD.B;OE;20200324;20200403;;;
M084;V6;ATD   200409C30.50;EquityOption;ATD;Call;30.500;;20200409170000;ATD.B;OE;20200324;20200409;;;
M184;V6;ATD   200409P30.50;EquityOption;ATD;Put;30.500;;20200409170000;ATD.B;OE;20200324;20200409;;;
M284;V6;ATD   200409C30.00;EquityOption;ATD;Call;30.000;;20200409170000;ATD.B;OE;20200324;20200409;;;
M384;V6;ATD   200409P30.00;EquityOption;ATD;Put;30.000;;20200409170000;ATD.B;OE;20200324;20200409;;;
M484;V6;ATD   200409C29.50;EquityOption;ATD;Call;29.500;;20200409170000;ATD.B;OE;20200324;20200409;;;
M584;V6;ATD   200409P29.50;EquityOption;ATD;Put;29.500;;20200409170000;ATD.B;OE;20200324;20200409;;;
M684;V6;ATD   200417C25.00;EquityOption;ATD;Call;25.000;;20200417170000;ATD.B;OE;20200324;20200417;;;
M784;V6;ATD   200417P25.00;EquityOption;ATD;Put;25.000;;20200417170000;ATD.B;OE;20200324;20200417;;;
M884;V6;ATD   200515C25.00;EquityOption;ATD;Call;25.000;;20200515170000;ATD.B;OE;20200324;20200515;;;
M984;V6;ATD   200515P25.00;EquityOption;ATD;Put;25.000;;20200515170000;ATD.B;OE;20200324;20200515;;;
MA84;V6;ATD   200821C25.00;EquityOption;ATD;Call;25.000;;20200821170000;ATD.B;OE;20200324;20200821;;;
MB84;V6;ATD   200821P25.00;EquityOption;ATD;Put;25.000;;20200821170000;ATD.B;OE;20200324;20200821;;;
MC84;V6;ATD   201120C25.00;EquityOption;ATD;Call;25.000;;20201120170000;ATD.B;OE;20200324;20201120;;;
MD84;V6;ATD   201120P25.00;EquityOption;ATD;Put;25.000;;20201120170000;ATD.B;OE;20200324;20201120;;;
MIK0;18;FCR   200417C9.00;EquityOption;FCR;Call;9.000;;20200417170000;FCRu;OE;20200324;20200417;;;
MJK0;18;FCR   200417P9.00;EquityOption;FCR;Put;9.000;;20200417170000;FCRu;OE;20200324;20200417;;;
MKK0;18;FCR   200515C9.00;EquityOption;FCR;Call;9.000;;20200515170000;FCRu;OE;20200324;20200515;;;
MLK0;18;FCR   200515P9.00;EquityOption;FCR;Put;9.000;;20200515170000;FCRu;OE;20200324;20200515;;;
MMK0;18;FCR   200717C9.00;EquityOption;FCR;Call;9.000;;20200717170000;FCRu;OE;20200324;20200717;;;
MNK0;18;FCR   200717P9.00;EquityOption;FCR;Put;9.000;;20200717170000;FCRu;OE;20200324;20200717;;;
MOK0;18;FCR   201016C9.00;EquityOption;FCR;Call;9.000;;20201016170000;FCRu;OE;20200324;20201016;;;
MPK0;18;FCR   201016P9.00;EquityOption;FCR;Put;9.000;;20201016170000;FCRu;OE;20200324;20201016;;;
MCD1;82;MFI   200515C18.00;EquityOption;MFI;Call;18.000;;20200515170000;MFI;OE;20200324;20200515;;;
MDD1;82;MFI   200515P18.00;EquityOption;MFI;Put;18.000;;20200515170000;MFI;OE;20200324;20200515;;;
ME91;95;FRU   200417C1.50;EquityOption;FRU;Call;1.500;;20200417170000;FRU;OE;20200324;20200417;;;
MF91;95;FRU   200417P1.50;EquityOption;FRU;Put;1.500;;20200417170000;FRU;OE;20200324;20200417;;;
MG91;95;FRU   200515C1.50;EquityOption;FRU;Call;1.500;;20200515170000;FRU;OE;20200324;20200515;;;
MH91;95;FRU   200515P1.50;EquityOption;FRU;Put;1.500;;20200515170000;FRU;OE;20200324;20200515;;;
MI91;95;FRU   200717C1.50;EquityOption;FRU;Call;1.500;;20200717170000;FRU;OE;20200324;20200717;;;
MJ91;95;FRU   200717P1.50;EquityOption;FRU;Put;1.500;;20200717170000;FRU;OE;20200324;20200717;;;
MK91;95;FRU   201016C1.50;EquityOption;FRU;Call;1.500;;20201016170000;FRU;OE;20200324;20201016;;;
ML91;95;FRU   201016P1.50;EquityOption;FRU;Put;1.500;;20201016170000;FRU;OE;20200324;20201016;;;
M6F0;A0;AGF   200417C1.50;EquityOption;AGF;Call;1.500;;20200417170000;AGF.B;OE;20200324;20200417;;;
M7F0;A0;AGF   200417P1.50;EquityOption;AGF;Put;1.500;;20200417170000;AGF.B;OE;20200324;20200417;;;
M8F0;A0;AGF   200515C1.50;EquityOption;AGF;Call;1.500;;20200515170000;AGF.B;OE;20200324;20200515;;;
M9F0;A0;AGF   200515P1.50;EquityOption;AGF;Put;1.500;;20200515170000;AGF.B;OE;20200324;20200515;;;
MAF0;A0;AGF   200717C1.50;EquityOption;AGF;Call;1.500;;20200717170000;AGF.B;OE;20200324;20200717;;;
MBF0;A0;AGF   200717P1.50;EquityOption;AGF;Put;1.500;;20200717170000;AGF.B;OE;20200324;20200717;;;
MCF0;A0;AGF   201016C1.50;EquityOption;AGF;Call;1.500;;20201016170000;AGF.B;OE;20200324;20201016;;;
MDF0;A0;AGF   201016P1.50;EquityOption;AGF;Put;1.500;;20201016170000;AGF.B;OE;20200324;20201016;;;
MC21;BP;BEP   200417C42.00;EquityOption;BEP;Call;42.000;;20200417170000;BEPu;OE;20200324;20200417;;;
MD21;BP;BEP   200417P42.00;EquityOption;BEP;Put;42.000;;20200417170000;BEPu;OE;20200324;20200417;;;
ME21;BP;BEP   200515C44.00;EquityOption;BEP;Call;44.000;;20200515170000;BEPu;OE;20200324;20200515;;;
MF21;BP;BEP   200515P44.00;EquityOption;BEP;Put;44.000;;20200515170000;BEPu;OE;20200324;20200515;;;
MG21;BP;BEP   200515C42.00;EquityOption;BEP;Call;42.000;;20200515170000;BEPu;OE;20200324;20200515;;;
MH21;BP;BEP   200515P42.00;EquityOption;BEP;Put;42.000;;20200515170000;BEPu;OE;20200324;20200515;;;
MI21;BP;BEP   200717C44.00;EquityOption;BEP;Call;44.000;;20200717170000;BEPu;OE;20200324;20200717;;;
MJ21;BP;BEP   200717P44.00;EquityOption;BEP;Put;44.000;;20200717170000;BEPu;OE;20200324;20200717;;;
MK21;BP;BEP   200717C42.00;EquityOption;BEP;Call;42.000;;20200717170000;BEPu;OE;20200324;20200717;;;
ML21;BP;BEP   200717P42.00;EquityOption;BEP;Put;42.000;;20200717170000;BEPu;OE;20200324;20200717;;;
MM21;BP;BEP   201016C44.00;EquityOption;BEP;Call;44.000;;20201016170000;BEPu;OE;20200324;20201016;;;
MN21;BP;BEP   201016P44.00;EquityOption;BEP;Put;44.000;;20201016170000;BEPu;OE;20200324;20201016;;;
MO21;BP;BEP   201016C42.00;EquityOption;BEP;Call;42.000;;20201016170000;BEPu;OE;20200324;20201016;;;
MP21;BP;BEP   201016P42.00;EquityOption;BEP;Put;42.000;;20201016170000;BEPu;OE;20200324;20201016;;;
MEO0;HY;H     200417C20.00;EquityOption;H;Call;20.000;;20200417170000;H;OE;20200324;20200417;;;
MFO0;HY;H     200417P20.00;EquityOption;H;Put;20.000;;20200417170000;H;OE;20200324;20200417;;;
MGO0;HY;H     200417C19.00;EquityOption;H;Call;19.000;;20200417170000;H;OE;20200324;20200417;;;
MHO0;HY;H     200417P19.00;EquityOption;H;Put;19.000;;20200417170000;H;OE;20200324;20200417;;;
MIO0;HY;H     200515C20.00;EquityOption;H;Call;20.000;;20200515170000;H;OE;20200324;20200515;;;
MJO0;HY;H     200515P20.00;EquityOption;H;Put;20.000;;20200515170000;H;OE;20200324;20200515;;;
MKO0;HY;H     200515C19.00;EquityOption;H;Call;19.000;;20200515170000;H;OE;20200324;20200515;;;
MLO0;HY;H     200515P19.00;EquityOption;H;Put;19.000;;20200515170000;H;OE;20200324;20200515;;;
MMO0;HY;H     200717C20.00;EquityOption;H;Call;20.000;;20200717170000;H;OE;20200324;20200717;;;
MNO0;HY;H     200717P20.00;EquityOption;H;Put;20.000;;20200717170000;H;OE;20200324;20200717;;;
MOO0;HY;H     200717C19.00;EquityOption;H;Call;19.000;;20200717170000;H;OE;20200324;20200717;;;
MPO0;HY;H     200717P19.00;EquityOption;H;Put;19.000;;20200717170000;H;OE;20200324;20200717;;;
MQO0;HY;H     201016C20.00;EquityOption;H;Call;20.000;;20201016170000;H;OE;20200324;20201016;;;
MRO0;HY;H     201016P20.00;EquityOption;H;Put;20.000;;20201016170000;H;OE;20200324;20201016;;;
MSO0;HY;H     201016C19.00;EquityOption;H;Call;19.000;;20201016170000;H;OE;20200324;20201016;;;
MTO0;HY;H     201016P19.00;EquityOption;H;Put;19.000;;20201016170000;H;OE;20200324;20201016;;;
MI81;IB;QBR   200417C25.00;EquityOption;QBR;Call;25.000;;20200417170000;QBR.B;OE;20200324;20200417;;;
MJ81;IB;QBR   200417P25.00;EquityOption;QBR;Put;25.000;;20200417170000;QBR.B;OE;20200324;20200417;;;
MK81;IB;QBR   200515C25.00;EquityOption;QBR;Call;25.000;;20200515170000;QBR.B;OE;20200324;20200515;;;
ML81;IB;QBR   200515P25.00;EquityOption;QBR;Put;25.000;;20200515170000;QBR.B;OE;20200324;20200515;;;
MM81;IB;QBR   200717C25.00;EquityOption;QBR;Call;25.000;;20200717170000;QBR.B;OE;20200324;20200717;;;
MN81;IB;QBR   200717P25.00;EquityOption;QBR;Put;25.000;;20200717170000;QBR.B;OE;20200324;20200717;;;
MO81;IB;QBR   201016C25.00;EquityOption;QBR;Call;25.000;;20201016170000;QBR.B;OE;20200324;20201016;;;
MP81;IB;QBR   201016P25.00;EquityOption;QBR;Put;25.000;;20201016170000;QBR.B;OE;20200324;20201016;;;
MK01;IV;AP    200417C30.00;EquityOption;AP;Call;30.000;;20200417170000;AP u;OE;20200324;20200417;;;
ML01;IV;AP    200417P30.00;EquityOption;AP;Put;30.000;;20200417170000;AP u;OE;20200324;20200417;;;
MM01;IV;AP    200417C29.00;EquityOption;AP;Call;29.000;;20200417170000;AP u;OE;20200324;20200417;;;
MN01;IV;AP    200417P29.00;EquityOption;AP;Put;29.000;;20200417170000;AP u;OE;20200324;20200417;;;
MO01;IV;AP    200515C30.00;EquityOption;AP;Call;30.000;;20200515170000;AP u;OE;20200324;20200515;;;
MP01;IV;AP    200515P30.00;EquityOption;AP;Put;30.000;;20200515170000;AP u;OE;20200324;20200515;;;
MQ01;IV;AP    200515C29.00;EquityOption;AP;Call;29.000;;20200515170000;AP u;OE;20200324;20200515;;;
MR01;IV;AP    200515P29.00;EquityOption;AP;Put;29.000;;20200515170000;AP u;OE;20200324;20200515;;;
MS01;IV;AP    200717C30.00;EquityOption;AP;Call;30.000;;20200717170000;AP u;OE;20200324;20200717;;;
MT01;IV;AP    200717P30.00;EquityOption;AP;Put;30.000;;20200717170000;AP u;OE;20200324;20200717;;;
MU01;IV;AP    200717C29.00;EquityOption;AP;Call;29.000;;20200717170000;AP u;OE;20200324;20200717;;;
MV01;IV;AP    200717P29.00;EquityOption;AP;Put;29.000;;20200717170000;AP u;OE;20200324;20200717;;;
MW01;IV;AP    201016C30.00;EquityOption;AP;Call;30.000;;20201016170000;AP u;OE;20200324;20201016;;;
MX01;IV;AP    201016P30.00;EquityOption;AP;Put;30.000;;20201016170000;AP u;OE;20200324;20201016;;;
MY01;IV;AP    201016C29.00;EquityOption;AP;Call;29.000;;20201016170000;AP u;OE;20200324;20201016;;;
MZ01;IV;AP    201016P29.00;EquityOption;AP;Put;29.000;;20201016170000;AP u;OE;20200324;20201016;;;
M4O0;IW;BIP   200417C40.00;EquityOption;BIP;Call;40.000;;20200417170000;BIPu;OE;20200324;20200417;;;
M5O0;IW;BIP   200417P40.00;EquityOption;BIP;Put;40.000;;20200417170000;BIPu;OE;20200324;20200417;;;
M6O0;IW;BIP   200417C38.00;EquityOption;BIP;Call;38.000;;20200417170000;BIPu;OE;20200324;20200417;;;
M7O0;IW;BIP   200417P38.00;EquityOption;BIP;Put;38.000;;20200417170000;BIPu;OE;20200324;20200417;;;
M8O0;IW;BIP   200417C36.00;EquityOption;BIP;Call;36.000;;20200417170000;BIPu;OE;20200324;20200417;;;
M9O0;IW;BIP   200417P36.00;EquityOption;BIP;Put;36.000;;20200417170000;BIPu;OE;20200324;20200417;;;
MAO0;IW;BIP   200515C40.00;EquityOption;BIP;Call;40.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MBO0;IW;BIP   200515P40.00;EquityOption;BIP;Put;40.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MCO0;IW;BIP   200515C38.00;EquityOption;BIP;Call;38.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MDO0;IW;BIP   200515P38.00;EquityOption;BIP;Put;38.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MEO0;IW;BIP   200515C36.00;EquityOption;BIP;Call;36.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MFO0;IW;BIP   200515P36.00;EquityOption;BIP;Put;36.000;;20200515170000;BIPu;OE;20200324;20200515;;;
MGO0;IW;BIP   200717C40.00;EquityOption;BIP;Call;40.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MHO0;IW;BIP   200717P40.00;EquityOption;BIP;Put;40.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MIO0;IW;BIP   200717C38.00;EquityOption;BIP;Call;38.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MJO0;IW;BIP   200717P38.00;EquityOption;BIP;Put;38.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MKO0;IW;BIP   200717C36.00;EquityOption;BIP;Call;36.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MLO0;IW;BIP   200717P36.00;EquityOption;BIP;Put;36.000;;20200717170000;BIPu;OE;20200324;20200717;;;
MMO0;IW;BIP   201016C40.00;EquityOption;BIP;Call;40.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MNO0;IW;BIP   201016P40.00;EquityOption;BIP;Put;40.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MOO0;IW;BIP   201016C38.00;EquityOption;BIP;Call;38.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MPO0;IW;BIP   201016P38.00;EquityOption;BIP;Put;38.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MQO0;IW;BIP   201016C36.00;EquityOption;BIP;Call;36.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MRO0;IW;BIP   201016P36.00;EquityOption;BIP;Put;36.000;;20201016170000;BIPu;OE;20200324;20201016;;;
MU41;IY;ITP   200417C5.00;EquityOption;ITP;Call;5.000;;20200417170000;ITP;OE;20200324;20200417;;;
MV41;IY;ITP   200417P5.00;EquityOption;ITP;Put;5.000;;20200417170000;ITP;OE;20200324;20200417;;;
MW41;IY;ITP   200515C5.00;EquityOption;ITP;Call;5.000;;20200515170000;ITP;OE;20200324;20200515;;;
MX41;IY;ITP   200515P5.00;EquityOption;ITP;Put;5.000;;20200515170000;ITP;OE;20200324;20200515;;;
MY41;IY;ITP   200717C5.00;EquityOption;ITP;Call;5.000;;20200717170000;ITP;OE;20200324;20200717;;;
MZ41;IY;ITP   200717P5.00;EquityOption;ITP;Put;5.000;;20200717170000;ITP;OE;20200324;20200717;;;
M051;IY;ITP   201016C5.00;EquityOption;ITP;Call;5.000;;20201016170000;ITP;OE;20200324;20201016;;;
M151;IY;ITP   201016P5.00;EquityOption;ITP;Put;5.000;;20201016170000;ITP;OE;20200324;20201016;;;
M2P0;K4;CCA   200417C86.00;EquityOption;CCA;Call;86.000;;20200417170000;CCA;OE;20200324;20200417;;;
M3P0;K4;CCA   200417P86.00;EquityOption;CCA;Put;86.000;;20200417170000;CCA;OE;20200324;20200417;;;
M4P0;K4;CCA   200515C90.00;EquityOption;CCA;Call;90.000;;20200515170000;CCA;OE;20200324;20200515;;;
M5P0;K4;CCA   200515P90.00;EquityOption;CCA;Put;90.000;;20200515170000;CCA;OE;20200324;20200515;;;
M6P0;K4;CCA   200515C88.00;EquityOption;CCA;Call;88.000;;20200515170000;CCA;OE;20200324;20200515;;;
M7P0;K4;CCA   200515P88.00;EquityOption;CCA;Put;88.000;;20200515170000;CCA;OE;20200324;20200515;;;
M8P0;K4;CCA   200515C86.00;EquityOption;CCA;Call;86.000;;20200515170000;CCA;OE;20200324;20200515;;;
M9P0;K4;CCA   200515P86.00;EquityOption;CCA;Put;86.000;;20200515170000;CCA;OE;20200324;20200515;;;
MAP0;K4;CCA   200717C86.00;EquityOption;CCA;Call;86.000;;20200717170000;CCA;OE;20200324;20200717;;;
MBP0;K4;CCA   200717P86.00;EquityOption;CCA;Put;86.000;;20200717170000;CCA;OE;20200324;20200717;;;
MCP0;K4;CCA   201016C86.00;EquityOption;CCA;Call;86.000;;20201016170000;CCA;OE;20200324;20201016;;;
MDP0;K4;CCA   201016P86.00;EquityOption;CCA;Put;86.000;;20201016170000;CCA;OE;20200324;20201016;;;
MWJ0;NY;EMP   200515C25.00;EquityOption;EMP;Call;25.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
MXJ0;NY;EMP   200515P25.00;EquityOption;EMP;Put;25.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
MYJ0;NY;EMP   200515C24.00;EquityOption;EMP;Call;24.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
MZJ0;NY;EMP   200515P24.00;EquityOption;EMP;Put;24.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
M0K0;NY;EMP   200515C23.00;EquityOption;EMP;Call;23.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
M1K0;NY;EMP   200515P23.00;EquityOption;EMP;Put;23.000;;20200515170000;EMP.A;OE;20200324;20200515;;;
ARA2;Q3;CIX   200417C10.00;EquityOption;CIX;Call;10.000;;20200417170000;CIX;OE;20200324;20200417;;;
ASA2;Q3;CIX   200417P10.00;EquityOption;CIX;Put;10.000;;20200417170000;CIX;OE;20200324;20200417;;;
ATA2;Q3;CIX   200417C9.00;EquityOption;CIX;Call;9.000;;20200417170000;CIX;OE;20200324;20200417;;;
AUA2;Q3;CIX   200417P9.00;EquityOption;CIX;Put;9.000;;20200417170000;CIX;OE;20200324;20200417;;;
AVA2;Q3;CIX   200515C10.00;EquityOption;CIX;Call;10.000;;20200515170000;CIX;OE;20200324;20200515;;;
AWA2;Q3;CIX   200515P10.00;EquityOption;CIX;Put;10.000;;20200515170000;CIX;OE;20200324;20200515;;;
AXA2;Q3;CIX   200515C9.00;EquityOption;CIX;Call;9.000;;20200515170000;CIX;OE;20200324;20200515;;;
AYA2;Q3;CIX   200515P9.00;EquityOption;CIX;Put;9.000;;20200515170000;CIX;OE;20200324;20200515;;;
AZA2;Q3;CIX   200717C10.00;EquityOption;CIX;Call;10.000;;20200717170000;CIX;OE;20200324;20200717;;;
A0B2;Q3;CIX   200717P10.00;EquityOption;CIX;Put;10.000;;20200717170000;CIX;OE;20200324;20200717;;;
A1B2;Q3;CIX   200717C9.00;EquityOption;CIX;Call;9.000;;20200717170000;CIX;OE;20200324;20200717;;;
A2B2;Q3;CIX   200717P9.00;EquityOption;CIX;Put;9.000;;20200717170000;CIX;OE;20200324;20200717;;;
A3B2;Q3;CIX   201016C10.00;EquityOption;CIX;Call;10.000;;20201016170000;CIX;OE;20200324;20201016;;;
A4B2;Q3;CIX   201016P10.00;EquityOption;CIX;Put;10.000;;20201016170000;CIX;OE;20200324;20201016;;;
A5B2;Q3;CIX   201016C9.00;EquityOption;CIX;Call;9.000;;20201016170000;CIX;OE;20200324;20201016;;;
A6B2;Q3;CIX   201016P9.00;EquityOption;CIX;Put;9.000;;20201016170000;CIX;OE;20200324;20201016;;;
A5J1;R7;REI   200417C12.00;EquityOption;REI;Call;12.000;;20200417170000;REIu;OE;20200324;20200417;;;
A6J1;R7;REI   200417P12.00;EquityOption;REI;Put;12.000;;20200417170000;REIu;OE;20200324;20200417;;;
A7J1;R7;REI   200417C11.00;EquityOption;REI;Call;11.000;;20200417170000;REIu;OE;20200324;20200417;;;
A8J1;R7;REI   200417P11.00;EquityOption;REI;Put;11.000;;20200417170000;REIu;OE;20200324;20200417;;;
A9J1;R7;REI   200515C12.00;EquityOption;REI;Call;12.000;;20200515170000;REIu;OE;20200324;20200515;;;
AAJ1;R7;REI   200515P12.00;EquityOption;REI;Put;12.000;;20200515170000;REIu;OE;20200324;20200515;;;
ABJ1;R7;REI   200515C11.00;EquityOption;REI;Call;11.000;;20200515170000;REIu;OE;20200324;20200515;;;
ACJ1;R7;REI   200515P11.00;EquityOption;REI;Put;11.000;;20200515170000;REIu;OE;20200324;20200515;;;
ADJ1;R7;REI   200717C12.00;EquityOption;REI;Call;12.000;;20200717170000;REIu;OE;20200324;20200717;;;
AEJ1;R7;REI   200717P12.00;EquityOption;REI;Put;12.000;;20200717170000;REIu;OE;20200324;20200717;;;
AFJ1;R7;REI   200717C11.00;EquityOption;REI;Call;11.000;;20200717170000;REIu;OE;20200324;20200717;;;
AGJ1;R7;REI   200717P11.00;EquityOption;REI;Put;11.000;;20200717170000;REIu;OE;20200324;20200717;;;
AHJ1;R7;REI   201016C12.00;EquityOption;REI;Call;12.000;;20201016170000;REIu;OE;20200324;20201016;;;
AIJ1;R7;REI   201016P12.00;EquityOption;REI;Put;12.000;;20201016170000;REIu;OE;20200324;20201016;;;
AJJ1;R7;REI   201016C11.00;EquityOption;REI;Call;11.000;;20201016170000;REIu;OE;20200324;20201016;;;
AKJ1;R7;REI   201016P11.00;EquityOption;REI;Put;11.000;;20201016170000;REIu;OE;20200324;20201016;;;
MU71;UQ;GRT   200417C40.00;EquityOption;GRT;Call;40.000;;20200417170000;GRTu;OE;20200324;20200417;;;
MV71;UQ;GRT   200417P40.00;EquityOption;GRT;Put;40.000;;20200417170000;GRTu;OE;20200324;20200417;;;
MW71;UQ;GRT   200417C38.00;EquityOption;GRT;Call;38.000;;20200417170000;GRTu;OE;20200324;20200417;;;
MX71;UQ;GRT   200417P38.00;EquityOption;GRT;Put;38.000;;20200417170000;GRTu;OE;20200324;20200417;;;
MY71;UQ;GRT   200417C36.00;EquityOption;GRT;Call;36.000;;20200417170000;GRTu;OE;20200324;20200417;;;
MZ71;UQ;GRT   200417P36.00;EquityOption;GRT;Put;36.000;;20200417170000;GRTu;OE;20200324;20200417;;;
M081;UQ;GRT   200515C40.00;EquityOption;GRT;Call;40.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M181;UQ;GRT   200515P40.00;EquityOption;GRT;Put;40.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M281;UQ;GRT   200515C38.00;EquityOption;GRT;Call;38.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M381;UQ;GRT   200515P38.00;EquityOption;GRT;Put;38.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M481;UQ;GRT   200515C36.00;EquityOption;GRT;Call;36.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M581;UQ;GRT   200515P36.00;EquityOption;GRT;Put;36.000;;20200515170000;GRTu;OE;20200324;20200515;;;
M681;UQ;GRT   200717C40.00;EquityOption;GRT;Call;40.000;;20200717170000;GRTu;OE;20200324;20200717;;;
M781;UQ;GRT   200717P40.00;EquityOption;GRT;Put;40.000;;20200717170000;GRTu;OE;20200324;20200717;;;
M881;UQ;GRT   200717C38.00;EquityOption;GRT;Call;38.000;;20200717170000;GRTu;OE;20200324;20200717;;;
M981;UQ;GRT   200717P38.00;EquityOption;GRT;Put;38.000;;20200717170000;GRTu;OE;20200324;20200717;;;
MA81;UQ;GRT   200717C36.00;EquityOption;GRT;Call;36.000;;20200717170000;GRTu;OE;20200324;20200717;;;
MB81;UQ;GRT   200717P36.00;EquityOption;GRT;Put;36.000;;20200717170000;GRTu;OE;20200324;20200717;;;
MC81;UQ;GRT   201016C40.00;EquityOption;GRT;Call;40.000;;20201016170000;GRTu;OE;20200324;20201016;;;
MD81;UQ;GRT   201016P40.00;EquityOption;GRT;Put;40.000;;20201016170000;GRTu;OE;20200324;20201016;;;
ME81;UQ;GRT   201016C38.00;EquityOption;GRT;Call;38.000;;20201016170000;GRTu;OE;20200324;20201016;;;
MF81;UQ;GRT   201016P38.00;EquityOption;GRT;Put;38.000;;20201016170000;GRTu;OE;20200324;20201016;;;
MG81;UQ;GRT   201016C36.00;EquityOption;GRT;Call;36.000;;20201016170000;GRTu;OE;20200324;20201016;;;
MH81;UQ;GRT   201016P36.00;EquityOption;GRT;Put;36.000;;20201016170000;GRTu;OE;20200324;20201016;;;
MA51;VH;D     200417C13.00;EquityOption;D;Call;13.000;;20200417170000;D  u;OE;20200324;20200417;;;
MB51;VH;D     200417P13.00;EquityOption;D;Put;13.000;;20200417170000;D  u;OE;20200324;20200417;;;
MC51;VH;D     200515C13.00;EquityOption;D;Call;13.000;;20200515170000;D  u;OE;20200324;20200515;;;
MD51;VH;D     200515P13.00;EquityOption;D;Put;13.000;;20200515170000;D  u;OE;20200324;20200515;;;
ME51;VH;D     200717C13.00;EquityOption;D;Call;13.000;;20200717170000;D  u;OE;20200324;20200717;;;
MF51;VH;D     200717P13.00;EquityOption;D;Put;13.000;;20200717170000;D  u;OE;20200324;20200717;;;
MG51;VH;D     201016C13.00;EquityOption;D;Call;13.000;;20201016170000;D  u;OE;20200324;20201016;;;
MH51;VH;D     201016P13.00;EquityOption;D;Put;13.000;;20201016170000;D  u;OE;20200324;20201016;;;
MAV5;WD;WEED  200515C21.00;EquityOption;WEED;Call;21.000;;20200515170000;WEED;OE;20200324;20200515;;;
MBV5;WD;WEED  200515P21.00;EquityOption;WEED;Put;21.000;;20200515170000;WEED;OE;20200324;20200515;;;
MCV5;WD;WEED  200515C22.00;EquityOption;WEED;Call;22.000;;20200515170000;WEED;OE;20200324;20200515;;;
MDV5;WD;WEED  200515P22.00;EquityOption;WEED;Put;22.000;;20200515170000;WEED;OE;20200324;20200515;;;
M8H1;Z1;CAR   200417C36.00;EquityOption;CAR;Call;36.000;;20200417170000;CARu;OE;20200324;20200417;;;
M9H1;Z1;CAR   200417P36.00;EquityOption;CAR;Put;36.000;;20200417170000;CARu;OE;20200324;20200417;;;
MAH1;Z1;CAR   200417C34.00;EquityOption;CAR;Call;34.000;;20200417170000;CARu;OE;20200324;20200417;;;
MBH1;Z1;CAR   200417P34.00;EquityOption;CAR;Put;34.000;;20200417170000;CARu;OE;20200324;20200417;;;
MCH1;Z1;CAR   200417C32.00;EquityOption;CAR;Call;32.000;;20200417170000;CARu;OE;20200324;20200417;;;
