InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKP1;C6;CP    221216C120.00;EquityOption;CP;Call;120.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MLP1;C6;CP    221216P120.00;EquityOption;CP;Put;120.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MMP1;C6;CP    221216C90.00;EquityOption;CP;Call;90.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MNP1;C6;CP    221216P90.00;EquityOption;CP;Put;90.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MOP1;C6;CP    221216C85.00;EquityOption;CP;Call;85.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MPP1;C6;CP    221216P85.00;EquityOption;CP;Put;85.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MQP1;C6;CP    221216C80.00;EquityOption;CP;Call;80.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
MRP1;C6;CP    221216P80.00;EquityOption;CP;Put;80.0000;;20221216;CP;OE;20211215;20221216;;;20221216160000;
M041;E0;ERF   220617C13.50;EquityOption;ERF;Call;13.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M141;E0;ERF   220617P13.50;EquityOption;ERF;Put;13.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M241;E0;ERF   220617C14.50;EquityOption;ERF;Call;14.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M341;E0;ERF   220617P14.50;EquityOption;ERF;Put;14.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M441;E0;ERF   220617C12.50;EquityOption;ERF;Call;12.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M541;E0;ERF   220617P12.50;EquityOption;ERF;Put;12.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M641;E0;ERF   220617C11.50;EquityOption;ERF;Call;11.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M741;E0;ERF   220617P11.50;EquityOption;ERF;Put;11.5000;;20220617;ERF;OE;20211215;20220617;;;20220617160000;
M841;E0;ERF   221216C13.00;EquityOption;ERF;Call;13.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
M941;E0;ERF   221216P13.00;EquityOption;ERF;Put;13.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MA41;E0;ERF   221216C14.00;EquityOption;ERF;Call;14.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MB41;E0;ERF   221216P14.00;EquityOption;ERF;Put;14.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MC41;E0;ERF   221216C15.00;EquityOption;ERF;Call;15.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MD41;E0;ERF   221216P15.00;EquityOption;ERF;Put;15.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
ME41;E0;ERF   221216C16.00;EquityOption;ERF;Call;16.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MF41;E0;ERF   221216P16.00;EquityOption;ERF;Put;16.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MG41;E0;ERF   221216C12.00;EquityOption;ERF;Call;12.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MH41;E0;ERF   221216P12.00;EquityOption;ERF;Put;12.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MI41;E0;ERF   221216C11.00;EquityOption;ERF;Call;11.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MJ41;E0;ERF   221216P11.00;EquityOption;ERF;Put;11.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
MK41;E0;ERF   221216C10.00;EquityOption;ERF;Call;10.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
ML41;E0;ERF   221216P10.00;EquityOption;ERF;Put;10.0000;;20221216;ERF;OE;20211215;20221216;;;20221216160000;
M6M6;EA;HCG   220617C41.00;EquityOption;HCG;Call;41.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
M7M6;EA;HCG   220617P41.00;EquityOption;HCG;Put;41.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
M8M6;EA;HCG   220617C43.00;EquityOption;HCG;Call;43.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
M9M6;EA;HCG   220617P43.00;EquityOption;HCG;Put;43.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
MAM6;EA;HCG   220617C39.00;EquityOption;HCG;Call;39.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
MBM6;EA;HCG   220617P39.00;EquityOption;HCG;Put;39.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
MCM6;EA;HCG   220617C37.00;EquityOption;HCG;Call;37.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
MDM6;EA;HCG   220617P37.00;EquityOption;HCG;Put;37.0000;;20220617;HCG;OE;20211215;20220617;;;20220617160000;
MEM6;EA;HCG   221216C40.00;EquityOption;HCG;Call;40.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MFM6;EA;HCG   221216P40.00;EquityOption;HCG;Put;40.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MGM6;EA;HCG   221216C42.00;EquityOption;HCG;Call;42.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MHM6;EA;HCG   221216P42.00;EquityOption;HCG;Put;42.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MIM6;EA;HCG   221216C44.00;EquityOption;HCG;Call;44.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MJM6;EA;HCG   221216P44.00;EquityOption;HCG;Put;44.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MKM6;EA;HCG   221216C45.00;EquityOption;HCG;Call;45.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MLM6;EA;HCG   221216P45.00;EquityOption;HCG;Put;45.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MMM6;EA;HCG   221216C38.00;EquityOption;HCG;Call;38.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MNM6;EA;HCG   221216P38.00;EquityOption;HCG;Put;38.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MOM6;EA;HCG   221216C36.00;EquityOption;HCG;Call;36.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MPM6;EA;HCG   221216P36.00;EquityOption;HCG;Put;36.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MQM6;EA;HCG   221216C35.00;EquityOption;HCG;Call;35.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
MRM6;EA;HCG   221216P35.00;EquityOption;HCG;Put;35.0000;;20221216;HCG;OE;20211215;20221216;;;20221216160000;
AXVA;F3;FM    220617C29.00;EquityOption;FM;Call;29.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
AYVA;F3;FM    220617P29.00;EquityOption;FM;Put;29.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
AZVA;F3;FM    220617C31.00;EquityOption;FM;Call;31.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A0WA;F3;FM    220617P31.00;EquityOption;FM;Put;31.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A1WA;F3;FM    220617C33.00;EquityOption;FM;Call;33.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A2WA;F3;FM    220617P33.00;EquityOption;FM;Put;33.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A3WA;F3;FM    220617C35.00;EquityOption;FM;Call;35.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A4WA;F3;FM    220617P35.00;EquityOption;FM;Put;35.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A5WA;F3;FM    220617C27.00;EquityOption;FM;Call;27.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A6WA;F3;FM    220617P27.00;EquityOption;FM;Put;27.0000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A7WA;F3;FM    220617C24.50;EquityOption;FM;Call;24.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A8WA;F3;FM    220617P24.50;EquityOption;FM;Put;24.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
A9WA;F3;FM    220617C23.50;EquityOption;FM;Call;23.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
AAWA;F3;FM    220617P23.50;EquityOption;FM;Put;23.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
ABWA;F3;FM    220617C22.50;EquityOption;FM;Call;22.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
ACWA;F3;FM    220617P22.50;EquityOption;FM;Put;22.5000;;20220617;FM;OE;20211215;20220617;;;20220617160000;
ADWA;F3;FM    221216C28.00;EquityOption;FM;Call;28.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AEWA;F3;FM    221216P28.00;EquityOption;FM;Put;28.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AFWA;F3;FM    221216C30.00;EquityOption;FM;Call;30.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AGWA;F3;FM    221216P30.00;EquityOption;FM;Put;30.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AHWA;F3;FM    221216C32.00;EquityOption;FM;Call;32.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AIWA;F3;FM    221216P32.00;EquityOption;FM;Put;32.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AJWA;F3;FM    221216C34.00;EquityOption;FM;Call;34.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AKWA;F3;FM    221216P34.00;EquityOption;FM;Put;34.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
ALWA;F3;FM    221216C26.00;EquityOption;FM;Call;26.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AMWA;F3;FM    221216P26.00;EquityOption;FM;Put;26.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
ANWA;F3;FM    221216C24.00;EquityOption;FM;Call;24.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AOWA;F3;FM    221216P24.00;EquityOption;FM;Put;24.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
APWA;F3;FM    221216C23.00;EquityOption;FM;Call;23.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
AQWA;F3;FM    221216P23.00;EquityOption;FM;Put;23.0000;;20221216;FM;OE;20211215;20221216;;;20221216160000;
A914;G0;GWO   220617C39.00;EquityOption;GWO;Call;39.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AA14;G0;GWO   220617P39.00;EquityOption;GWO;Put;39.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AB14;G0;GWO   220617C41.00;EquityOption;GWO;Call;41.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AC14;G0;GWO   220617P41.00;EquityOption;GWO;Put;41.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AD14;G0;GWO   220617C43.00;EquityOption;GWO;Call;43.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AE14;G0;GWO   220617P43.00;EquityOption;GWO;Put;43.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AF14;G0;GWO   220617C45.00;EquityOption;GWO;Call;45.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AG14;G0;GWO   220617P45.00;EquityOption;GWO;Put;45.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AH14;G0;GWO   220617C37.00;EquityOption;GWO;Call;37.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AI14;G0;GWO   220617P37.00;EquityOption;GWO;Put;37.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AJ14;G0;GWO   220617C35.00;EquityOption;GWO;Call;35.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AK14;G0;GWO   220617P35.00;EquityOption;GWO;Put;35.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AL14;G0;GWO   220617C33.00;EquityOption;GWO;Call;33.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AM14;G0;GWO   220617P33.00;EquityOption;GWO;Put;33.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AN14;G0;GWO   220617C31.00;EquityOption;GWO;Call;31.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AO14;G0;GWO   220617P31.00;EquityOption;GWO;Put;31.0000;;20220617;GWO;OE;20211215;20220617;;;20220617160000;
AP14;G0;GWO   221216C38.00;EquityOption;GWO;Call;38.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AQ14;G0;GWO   221216P38.00;EquityOption;GWO;Put;38.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AR14;G0;GWO   221216C40.00;EquityOption;GWO;Call;40.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AS14;G0;GWO   221216P40.00;EquityOption;GWO;Put;40.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AT14;G0;GWO   221216C42.00;EquityOption;GWO;Call;42.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AU14;G0;GWO   221216P42.00;EquityOption;GWO;Put;42.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AV14;G0;GWO   221216C44.00;EquityOption;GWO;Call;44.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AW14;G0;GWO   221216P44.00;EquityOption;GWO;Put;44.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AX14;G0;GWO   221216C36.00;EquityOption;GWO;Call;36.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AY14;G0;GWO   221216P36.00;EquityOption;GWO;Put;36.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AZ14;G0;GWO   221216C34.00;EquityOption;GWO;Call;34.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
A024;G0;GWO   221216P34.00;EquityOption;GWO;Put;34.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
A124;G0;GWO   221216C32.00;EquityOption;GWO;Call;32.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
A224;G0;GWO   221216P32.00;EquityOption;GWO;Put;32.0000;;20221216;GWO;OE;20211215;20221216;;;20221216160000;
AZY8;M2;MFC   220617C24.50;EquityOption;MFC;Call;24.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A0Z8;M2;MFC   220617P24.50;EquityOption;MFC;Put;24.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A1Z8;M2;MFC   220617C27.00;EquityOption;MFC;Call;27.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A2Z8;M2;MFC   220617P27.00;EquityOption;MFC;Put;27.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A3Z8;M2;MFC   220617C29.00;EquityOption;MFC;Call;29.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A4Z8;M2;MFC   220617P29.00;EquityOption;MFC;Put;29.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A5Z8;M2;MFC   220617C23.50;EquityOption;MFC;Call;23.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A6Z8;M2;MFC   220617P23.50;EquityOption;MFC;Put;23.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A7Z8;M2;MFC   220617C22.50;EquityOption;MFC;Call;22.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A8Z8;M2;MFC   220617P22.50;EquityOption;MFC;Put;22.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
A9Z8;M2;MFC   220617C21.50;EquityOption;MFC;Call;21.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
AAZ8;M2;MFC   220617P21.50;EquityOption;MFC;Put;21.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
ABZ8;M2;MFC   220617C20.50;EquityOption;MFC;Call;20.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
ACZ8;M2;MFC   220617P20.50;EquityOption;MFC;Put;20.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
ADZ8;M2;MFC   220617C19.50;EquityOption;MFC;Call;19.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
AEZ8;M2;MFC   220617P19.50;EquityOption;MFC;Put;19.5000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
AFZ8;M2;MFC   220617C19.00;EquityOption;MFC;Call;19.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
AGZ8;M2;MFC   220617P19.00;EquityOption;MFC;Put;19.0000;;20220617;MFC;OE;20211215;20220617;;;20220617160000;
AHZ8;M2;MFC   221216C24.00;EquityOption;MFC;Call;24.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AIZ8;M2;MFC   221216P24.00;EquityOption;MFC;Put;24.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AJZ8;M2;MFC   221216C26.00;EquityOption;MFC;Call;26.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AKZ8;M2;MFC   221216P26.00;EquityOption;MFC;Put;26.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
ALZ8;M2;MFC   221216C28.00;EquityOption;MFC;Call;28.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AMZ8;M2;MFC   221216P28.00;EquityOption;MFC;Put;28.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
ANZ8;M2;MFC   221216C23.00;EquityOption;MFC;Call;23.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AOZ8;M2;MFC   221216P23.00;EquityOption;MFC;Put;23.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
APZ8;M2;MFC   221216C22.00;EquityOption;MFC;Call;22.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AQZ8;M2;MFC   221216P22.00;EquityOption;MFC;Put;22.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
ARZ8;M2;MFC   221216C21.00;EquityOption;MFC;Call;21.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
ASZ8;M2;MFC   221216P21.00;EquityOption;MFC;Put;21.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
ATZ8;M2;MFC   221216C20.00;EquityOption;MFC;Call;20.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
AUZ8;M2;MFC   221216P20.00;EquityOption;MFC;Put;20.0000;;20221216;MFC;OE;20211215;20221216;;;20221216160000;
MDR0;OC;OGC   220318C2.25;EquityOption;OGC;Call;2.2500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MER0;OC;OGC   220318P2.25;EquityOption;OGC;Put;2.2500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MFR0;OC;OGC   220318C2.50;EquityOption;OGC;Call;2.5000;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MGR0;OC;OGC   220318P2.50;EquityOption;OGC;Put;2.5000;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MHR0;OC;OGC   220318C2.75;EquityOption;OGC;Call;2.7500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MIR0;OC;OGC   220318P2.75;EquityOption;OGC;Put;2.7500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MJR0;OC;OGC   220318C2.00;EquityOption;OGC;Call;2.0000;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MKR0;OC;OGC   220318P2.00;EquityOption;OGC;Put;2.0000;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MLR0;OC;OGC   220318C1.75;EquityOption;OGC;Call;1.7500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
MMR0;OC;OGC   220318P1.75;EquityOption;OGC;Put;1.7500;;20220318;OGC;OE;20211215;20220318;;;20220318160000;
ARR2;Q3;CIX   220617C27.00;EquityOption;CIX;Call;27.0000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
ASR2;Q3;CIX   220617P27.00;EquityOption;CIX;Put;27.0000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
ATR2;Q3;CIX   220617C29.00;EquityOption;CIX;Call;29.0000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
AUR2;Q3;CIX   220617P29.00;EquityOption;CIX;Put;29.0000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
AVR2;Q3;CIX   220617C24.50;EquityOption;CIX;Call;24.5000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
AWR2;Q3;CIX   220617P24.50;EquityOption;CIX;Put;24.5000;;20220617;CIX;OE;20211215;20220617;;;20220617160000;
AXR2;Q3;CIX   221216C26.00;EquityOption;CIX;Call;26.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
AYR2;Q3;CIX   221216P26.00;EquityOption;CIX;Put;26.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
AZR2;Q3;CIX   221216C28.00;EquityOption;CIX;Call;28.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A0S2;Q3;CIX   221216P28.00;EquityOption;CIX;Put;28.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A1S2;Q3;CIX   221216C30.00;EquityOption;CIX;Call;30.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A2S2;Q3;CIX   221216P30.00;EquityOption;CIX;Put;30.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A3S2;Q3;CIX   221216C35.00;EquityOption;CIX;Call;35.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A4S2;Q3;CIX   221216P35.00;EquityOption;CIX;Put;35.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A5S2;Q3;CIX   221216C24.00;EquityOption;CIX;Call;24.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A6S2;Q3;CIX   221216P24.00;EquityOption;CIX;Put;24.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A7S2;Q3;CIX   221216C23.00;EquityOption;CIX;Call;23.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A8S2;Q3;CIX   221216P23.00;EquityOption;CIX;Put;23.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
A9S2;Q3;CIX   221216C22.00;EquityOption;CIX;Call;22.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
AAS2;Q3;CIX   221216P22.00;EquityOption;CIX;Put;22.0000;;20221216;CIX;OE;20211215;20221216;;;20221216160000;
AKPE;Q5;CNR   220617C165.00;EquityOption;CNR;Call;165.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
ALPE;Q5;CNR   220617P165.00;EquityOption;CNR;Put;165.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AMPE;Q5;CNR   220617C175.00;EquityOption;CNR;Call;175.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
ANPE;Q5;CNR   220617P175.00;EquityOption;CNR;Put;175.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AOPE;Q5;CNR   220617C185.00;EquityOption;CNR;Call;185.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
APPE;Q5;CNR   220617P185.00;EquityOption;CNR;Put;185.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AQPE;Q5;CNR   220617C195.00;EquityOption;CNR;Call;195.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
ARPE;Q5;CNR   220617P195.00;EquityOption;CNR;Put;195.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
ASPE;Q5;CNR   220617C155.00;EquityOption;CNR;Call;155.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
ATPE;Q5;CNR   220617P155.00;EquityOption;CNR;Put;155.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AUPE;Q5;CNR   220617C145.00;EquityOption;CNR;Call;145.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AVPE;Q5;CNR   220617P145.00;EquityOption;CNR;Put;145.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AWPE;Q5;CNR   220617C135.00;EquityOption;CNR;Call;135.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AXPE;Q5;CNR   220617P135.00;EquityOption;CNR;Put;135.0000;;20220617;CNR;OE;20211215;20220617;;;20220617160000;
AYPE;Q5;CNR   221216C160.00;EquityOption;CNR;Call;160.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
AZPE;Q5;CNR   221216P160.00;EquityOption;CNR;Put;160.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A0QE;Q5;CNR   221216C170.00;EquityOption;CNR;Call;170.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A1QE;Q5;CNR   221216P170.00;EquityOption;CNR;Put;170.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A2QE;Q5;CNR   221216C180.00;EquityOption;CNR;Call;180.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A3QE;Q5;CNR   221216P180.00;EquityOption;CNR;Put;180.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A4QE;Q5;CNR   221216C190.00;EquityOption;CNR;Call;190.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A5QE;Q5;CNR   221216P190.00;EquityOption;CNR;Put;190.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A6QE;Q5;CNR   221216C150.00;EquityOption;CNR;Call;150.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A7QE;Q5;CNR   221216P150.00;EquityOption;CNR;Put;150.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A8QE;Q5;CNR   221216C140.00;EquityOption;CNR;Call;140.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A9QE;Q5;CNR   221216P140.00;EquityOption;CNR;Put;140.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
AAQE;Q5;CNR   221216C130.00;EquityOption;CNR;Call;130.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
ABQE;Q5;CNR   221216P130.00;EquityOption;CNR;Put;130.0000;;20221216;CNR;OE;20211215;20221216;;;20221216160000;
A5Z1;R7;REI   220617C22.50;EquityOption;REI;Call;22.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
A6Z1;R7;REI   220617P22.50;EquityOption;REI;Put;22.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
A7Z1;R7;REI   220617C23.50;EquityOption;REI;Call;23.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
A8Z1;R7;REI   220617P23.50;EquityOption;REI;Put;23.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
A9Z1;R7;REI   220617C21.50;EquityOption;REI;Call;21.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
AAZ1;R7;REI   220617P21.50;EquityOption;REI;Put;21.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
ABZ1;R7;REI   220617C20.50;EquityOption;REI;Call;20.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
ACZ1;R7;REI   220617P20.50;EquityOption;REI;Put;20.5000;;20220617;REIu;OE;20211215;20220617;;;20220617160000;
ADZ1;R7;REI   221216C22.00;EquityOption;REI;Call;22.0000;;20221216;REIu;OE;20211215;20221216;;;20221216160000;
