InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M691;51;SOY   200320C3.00;EquityOption;SOY;Call;3.000;;20200320170000;SOY;OE;20200115;20200320;;;
M791;51;SOY   200320P3.00;EquityOption;SOY;Put;3.000;;20200320170000;SOY;OE;20200115;20200320;;;
M891;51;SOY   200320C2.50;EquityOption;SOY;Call;2.500;;20200320170000;SOY;OE;20200115;20200320;;;
M991;51;SOY   200320P2.50;EquityOption;SOY;Put;2.500;;20200320170000;SOY;OE;20200115;20200320;;;
M4H0;81;KEY   200320C34.00;EquityOption;KEY;Call;34.000;;20200320170000;KEY;OE;20200115;20200320;;;
M5H0;81;KEY   200320P34.00;EquityOption;KEY;Put;34.000;;20200320170000;KEY;OE;20200115;20200320;;;
M6H0;81;KEY   200320C36.00;EquityOption;KEY;Call;36.000;;20200320170000;KEY;OE;20200115;20200320;;;
M7H0;81;KEY   200320P36.00;EquityOption;KEY;Put;36.000;;20200320170000;KEY;OE;20200115;20200320;;;
M8H0;81;KEY   200320C38.00;EquityOption;KEY;Call;38.000;;20200320170000;KEY;OE;20200115;20200320;;;
M9H0;81;KEY   200320P38.00;EquityOption;KEY;Put;38.000;;20200320170000;KEY;OE;20200115;20200320;;;
MAH0;81;KEY   200320C32.00;EquityOption;KEY;Call;32.000;;20200320170000;KEY;OE;20200115;20200320;;;
MBH0;81;KEY   200320P32.00;EquityOption;KEY;Put;32.000;;20200320170000;KEY;OE;20200115;20200320;;;
MCH0;81;KEY   200320C30.00;EquityOption;KEY;Call;30.000;;20200320170000;KEY;OE;20200115;20200320;;;
MDH0;81;KEY   200320P30.00;EquityOption;KEY;Put;30.000;;20200320170000;KEY;OE;20200115;20200320;;;
M261;90;NPI   200320C27.00;EquityOption;NPI;Call;27.000;;20200320170000;NPI;OE;20200115;20200320;;;
M361;90;NPI   200320P27.00;EquityOption;NPI;Put;27.000;;20200320170000;NPI;OE;20200115;20200320;;;
M461;90;NPI   200320C28.00;EquityOption;NPI;Call;28.000;;20200320170000;NPI;OE;20200115;20200320;;;
M561;90;NPI   200320P28.00;EquityOption;NPI;Put;28.000;;20200320170000;NPI;OE;20200115;20200320;;;
M661;90;NPI   200320C29.00;EquityOption;NPI;Call;29.000;;20200320170000;NPI;OE;20200115;20200320;;;
M761;90;NPI   200320P29.00;EquityOption;NPI;Put;29.000;;20200320170000;NPI;OE;20200115;20200320;;;
M861;90;NPI   200320C26.00;EquityOption;NPI;Call;26.000;;20200320170000;NPI;OE;20200115;20200320;;;
M961;90;NPI   200320P26.00;EquityOption;NPI;Put;26.000;;20200320170000;NPI;OE;20200115;20200320;;;
MA61;90;NPI   200320C25.00;EquityOption;NPI;Call;25.000;;20200320170000;NPI;OE;20200115;20200320;;;
MB61;90;NPI   200320P25.00;EquityOption;NPI;Put;25.000;;20200320170000;NPI;OE;20200115;20200320;;;
MSE0;A4;ARE   200320C17.00;EquityOption;ARE;Call;17.000;;20200320170000;ARE;OE;20200115;20200320;;;
MTE0;A4;ARE   200320P17.00;EquityOption;ARE;Put;17.000;;20200320170000;ARE;OE;20200115;20200320;;;
MUE0;A4;ARE   200320C18.00;EquityOption;ARE;Call;18.000;;20200320170000;ARE;OE;20200115;20200320;;;
MVE0;A4;ARE   200320P18.00;EquityOption;ARE;Put;18.000;;20200320170000;ARE;OE;20200115;20200320;;;
MWE0;A4;ARE   200320C19.00;EquityOption;ARE;Call;19.000;;20200320170000;ARE;OE;20200115;20200320;;;
MXE0;A4;ARE   200320P19.00;EquityOption;ARE;Put;19.000;;20200320170000;ARE;OE;20200115;20200320;;;
MYE0;A4;ARE   200320C16.00;EquityOption;ARE;Call;16.000;;20200320170000;ARE;OE;20200115;20200320;;;
MZE0;A4;ARE   200320P16.00;EquityOption;ARE;Put;16.000;;20200320170000;ARE;OE;20200115;20200320;;;
M0F0;A4;ARE   200320C15.00;EquityOption;ARE;Call;15.000;;20200320170000;ARE;OE;20200115;20200320;;;
M1F0;A4;ARE   200320P15.00;EquityOption;ARE;Put;15.000;;20200320170000;ARE;OE;20200115;20200320;;;
MKI0;AR;AD    200320C22.00;EquityOption;AD;Call;22.000;;20200320170000;AD;OE;20200115;20200320;;;
MLI0;AR;AD    200320P22.00;EquityOption;AD;Put;22.000;;20200320170000;AD;OE;20200115;20200320;;;
MMI0;AR;AD    200320C23.00;EquityOption;AD;Call;23.000;;20200320170000;AD;OE;20200115;20200320;;;
MNI0;AR;AD    200320P23.00;EquityOption;AD;Put;23.000;;20200320170000;AD;OE;20200115;20200320;;;
MOI0;AR;AD    200320C24.00;EquityOption;AD;Call;24.000;;20200320170000;AD;OE;20200115;20200320;;;
MPI0;AR;AD    200320P24.00;EquityOption;AD;Put;24.000;;20200320170000;AD;OE;20200115;20200320;;;
MQI0;AR;AD    200320C21.00;EquityOption;AD;Call;21.000;;20200320170000;AD;OE;20200115;20200320;;;
MRI0;AR;AD    200320P21.00;EquityOption;AD;Put;21.000;;20200320170000;AD;OE;20200115;20200320;;;
MSI0;AR;AD    200320C20.00;EquityOption;AD;Call;20.000;;20200320170000;AD;OE;20200115;20200320;;;
MTI0;AR;AD    200320P20.00;EquityOption;AD;Put;20.000;;20200320170000;AD;OE;20200115;20200320;;;
MSF0;AX;SIA   200320C19.00;EquityOption;SIA;Call;19.000;;20200320170000;SIA;OE;20200115;20200320;;;
MTF0;AX;SIA   200320P19.00;EquityOption;SIA;Put;19.000;;20200320170000;SIA;OE;20200115;20200320;;;
MUF0;AX;SIA   200320C20.00;EquityOption;SIA;Call;20.000;;20200320170000;SIA;OE;20200115;20200320;;;
MVF0;AX;SIA   200320P20.00;EquityOption;SIA;Put;20.000;;20200320170000;SIA;OE;20200115;20200320;;;
MWF0;AX;SIA   200320C21.00;EquityOption;SIA;Call;21.000;;20200320170000;SIA;OE;20200115;20200320;;;
MXF0;AX;SIA   200320P21.00;EquityOption;SIA;Put;21.000;;20200320170000;SIA;OE;20200115;20200320;;;
MYF0;AX;SIA   200320C18.00;EquityOption;SIA;Call;18.000;;20200320170000;SIA;OE;20200115;20200320;;;
MZF0;AX;SIA   200320P18.00;EquityOption;SIA;Put;18.000;;20200320170000;SIA;OE;20200115;20200320;;;
M0G0;AX;SIA   200320C17.00;EquityOption;SIA;Call;17.000;;20200320170000;SIA;OE;20200115;20200320;;;
M1G0;AX;SIA   200320P17.00;EquityOption;SIA;Put;17.000;;20200320170000;SIA;OE;20200115;20200320;;;
MQI0;B1;BCB   200320C18.00;EquityOption;BCB;Call;18.000;;20200320170000;BCB;OE;20200115;20200320;;;
MRI0;B1;BCB   200320P18.00;EquityOption;BCB;Put;18.000;;20200320170000;BCB;OE;20200115;20200320;;;
MSI0;B1;BCB   200320C19.00;EquityOption;BCB;Call;19.000;;20200320170000;BCB;OE;20200115;20200320;;;
MTI0;B1;BCB   200320P19.00;EquityOption;BCB;Put;19.000;;20200320170000;BCB;OE;20200115;20200320;;;
MUI0;B1;BCB   200320C20.00;EquityOption;BCB;Call;20.000;;20200320170000;BCB;OE;20200115;20200320;;;
MVI0;B1;BCB   200320P20.00;EquityOption;BCB;Put;20.000;;20200320170000;BCB;OE;20200115;20200320;;;
MWI0;B1;BCB   200320C17.00;EquityOption;BCB;Call;17.000;;20200320170000;BCB;OE;20200115;20200320;;;
MXI0;B1;BCB   200320P17.00;EquityOption;BCB;Put;17.000;;20200320170000;BCB;OE;20200115;20200320;;;
MYI0;B1;BCB   200320C16.00;EquityOption;BCB;Call;16.000;;20200320170000;BCB;OE;20200115;20200320;;;
MZI0;B1;BCB   200320P16.00;EquityOption;BCB;Put;16.000;;20200320170000;BCB;OE;20200115;20200320;;;
MEW0;CL;CCL   200320C58.00;EquityOption;CCL;Call;58.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MFW0;CL;CCL   200320P58.00;EquityOption;CCL;Put;58.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MGW0;CL;CCL   200320C60.00;EquityOption;CCL;Call;60.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MHW0;CL;CCL   200320P60.00;EquityOption;CCL;Put;60.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MIW0;CL;CCL   200320C62.00;EquityOption;CCL;Call;62.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MJW0;CL;CCL   200320P62.00;EquityOption;CCL;Put;62.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MKW0;CL;CCL   200320C56.00;EquityOption;CCL;Call;56.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MLW0;CL;CCL   200320P56.00;EquityOption;CCL;Put;56.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MMW0;CL;CCL   200320C54.00;EquityOption;CCL;Call;54.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
MNW0;CL;CCL   200320P54.00;EquityOption;CCL;Put;54.000;;20200320170000;CCL.B;OE;20200115;20200320;;;
M8L1;CV;CRON  200320C9.00;EquityOption;CRON;Call;9.000;;20200320170000;CRON;OE;20200115;20200320;;;
M9L1;CV;CRON  200320P9.00;EquityOption;CRON;Put;9.000;;20200320170000;CRON;OE;20200115;20200320;;;
MAL1;CV;CRON  200320C10.00;EquityOption;CRON;Call;10.000;;20200320170000;CRON;OE;20200115;20200320;;;
MBL1;CV;CRON  200320P10.00;EquityOption;CRON;Put;10.000;;20200320170000;CRON;OE;20200115;20200320;;;
MCL1;CV;CRON  200320C11.00;EquityOption;CRON;Call;11.000;;20200320170000;CRON;OE;20200115;20200320;;;
MDL1;CV;CRON  200320P11.00;EquityOption;CRON;Put;11.000;;20200320170000;CRON;OE;20200115;20200320;;;
MEL1;CV;CRON  200320C8.00;EquityOption;CRON;Call;8.000;;20200320170000;CRON;OE;20200115;20200320;;;
MFL1;CV;CRON  200320P8.00;EquityOption;CRON;Put;8.000;;20200320170000;CRON;OE;20200115;20200320;;;
MGL1;CV;CRON  200320C7.00;EquityOption;CRON;Call;7.000;;20200320170000;CRON;OE;20200115;20200320;;;
MHL1;CV;CRON  200320P7.00;EquityOption;CRON;Put;7.000;;20200320170000;CRON;OE;20200115;20200320;;;
MCM0;DO;DOO   200320C60.00;EquityOption;DOO;Call;60.000;;20200320170000;DOO;OE;20200115;20200320;;;
MDM0;DO;DOO   200320P60.00;EquityOption;DOO;Put;60.000;;20200320170000;DOO;OE;20200115;20200320;;;
MEM0;DO;DOO   200320C62.00;EquityOption;DOO;Call;62.000;;20200320170000;DOO;OE;20200115;20200320;;;
MFM0;DO;DOO   200320P62.00;EquityOption;DOO;Put;62.000;;20200320170000;DOO;OE;20200115;20200320;;;
MGM0;DO;DOO   200320C64.00;EquityOption;DOO;Call;64.000;;20200320170000;DOO;OE;20200115;20200320;;;
MHM0;DO;DOO   200320P64.00;EquityOption;DOO;Put;64.000;;20200320170000;DOO;OE;20200115;20200320;;;
MIM0;DO;DOO   200320C58.00;EquityOption;DOO;Call;58.000;;20200320170000;DOO;OE;20200115;20200320;;;
MJM0;DO;DOO   200320P58.00;EquityOption;DOO;Put;58.000;;20200320170000;DOO;OE;20200115;20200320;;;
MKM0;DO;DOO   200320C56.00;EquityOption;DOO;Call;56.000;;20200320170000;DOO;OE;20200115;20200320;;;
MLM0;DO;DOO   200320P56.00;EquityOption;DOO;Put;56.000;;20200320170000;DOO;OE;20200115;20200320;;;
MS70;DU;DRT   200320C4.00;EquityOption;DRT;Call;4.000;;20200320170000;DRT;OE;20200115;20200320;;;
MT70;DU;DRT   200320P4.00;EquityOption;DRT;Put;4.000;;20200320170000;DRT;OE;20200115;20200320;;;
MU70;DU;DRT   200320C5.00;EquityOption;DRT;Call;5.000;;20200320170000;DRT;OE;20200115;20200320;;;
MV70;DU;DRT   200320P5.00;EquityOption;DRT;Put;5.000;;20200320170000;DRT;OE;20200115;20200320;;;
MW70;DU;DRT   200320C6.00;EquityOption;DRT;Call;6.000;;20200320170000;DRT;OE;20200115;20200320;;;
MX70;DU;DRT   200320P6.00;EquityOption;DRT;Put;6.000;;20200320170000;DRT;OE;20200115;20200320;;;
MY70;DU;DRT   200320C3.00;EquityOption;DRT;Call;3.000;;20200320170000;DRT;OE;20200115;20200320;;;
MZ70;DU;DRT   200320P3.00;EquityOption;DRT;Put;3.000;;20200320170000;DRT;OE;20200115;20200320;;;
M080;DU;DRT   200320C2.50;EquityOption;DRT;Call;2.500;;20200320170000;DRT;OE;20200115;20200320;;;
M180;DU;DRT   200320P2.50;EquityOption;DRT;Put;2.500;;20200320170000;DRT;OE;20200115;20200320;;;
MED0;EL;SSL   200320C9.00;EquityOption;SSL;Call;9.000;;20200320170000;SSL;OE;20200115;20200320;;;
MFD0;EL;SSL   200320P9.00;EquityOption;SSL;Put;9.000;;20200320170000;SSL;OE;20200115;20200320;;;
MGD0;EL;SSL   200320C10.00;EquityOption;SSL;Call;10.000;;20200320170000;SSL;OE;20200115;20200320;;;
MHD0;EL;SSL   200320P10.00;EquityOption;SSL;Put;10.000;;20200320170000;SSL;OE;20200115;20200320;;;
MID0;EL;SSL   200320C11.00;EquityOption;SSL;Call;11.000;;20200320170000;SSL;OE;20200115;20200320;;;
MJD0;EL;SSL   200320P11.00;EquityOption;SSL;Put;11.000;;20200320170000;SSL;OE;20200115;20200320;;;
MKD0;EL;SSL   200320C8.00;EquityOption;SSL;Call;8.000;;20200320170000;SSL;OE;20200115;20200320;;;
MLD0;EL;SSL   200320P8.00;EquityOption;SSL;Put;8.000;;20200320170000;SSL;OE;20200115;20200320;;;
MMD0;EL;SSL   200320C7.00;EquityOption;SSL;Call;7.000;;20200320170000;SSL;OE;20200115;20200320;;;
MND0;EL;SSL   200320P7.00;EquityOption;SSL;Put;7.000;;20200320170000;SSL;OE;20200115;20200320;;;
MYJ0;G5;GIL   200320C38.00;EquityOption;GIL;Call;38.000;;20200320170000;GIL;OE;20200115;20200320;;;
MZJ0;G5;GIL   200320P38.00;EquityOption;GIL;Put;38.000;;20200320170000;GIL;OE;20200115;20200320;;;
M0K0;G5;GIL   200320C40.00;EquityOption;GIL;Call;40.000;;20200320170000;GIL;OE;20200115;20200320;;;
M1K0;G5;GIL   200320P40.00;EquityOption;GIL;Put;40.000;;20200320170000;GIL;OE;20200115;20200320;;;
M2K0;G5;GIL   200320C42.00;EquityOption;GIL;Call;42.000;;20200320170000;GIL;OE;20200115;20200320;;;
M3K0;G5;GIL   200320P42.00;EquityOption;GIL;Put;42.000;;20200320170000;GIL;OE;20200115;20200320;;;
M4K0;G5;GIL   200320C36.00;EquityOption;GIL;Call;36.000;;20200320170000;GIL;OE;20200115;20200320;;;
M5K0;G5;GIL   200320P36.00;EquityOption;GIL;Put;36.000;;20200320170000;GIL;OE;20200115;20200320;;;
M6K0;G5;GIL   200320C34.00;EquityOption;GIL;Call;34.000;;20200320170000;GIL;OE;20200115;20200320;;;
M7K0;G5;GIL   200320P34.00;EquityOption;GIL;Put;34.000;;20200320170000;GIL;OE;20200115;20200320;;;
MSF0;I0;IGM   200320C38.00;EquityOption;IGM;Call;38.000;;20200320170000;IGM;OE;20200115;20200320;;;
MTF0;I0;IGM   200320P38.00;EquityOption;IGM;Put;38.000;;20200320170000;IGM;OE;20200115;20200320;;;
MUF0;I0;IGM   200320C40.00;EquityOption;IGM;Call;40.000;;20200320170000;IGM;OE;20200115;20200320;;;
MVF0;I0;IGM   200320P40.00;EquityOption;IGM;Put;40.000;;20200320170000;IGM;OE;20200115;20200320;;;
MWF0;I0;IGM   200320C42.00;EquityOption;IGM;Call;42.000;;20200320170000;IGM;OE;20200115;20200320;;;
MXF0;I0;IGM   200320P42.00;EquityOption;IGM;Put;42.000;;20200320170000;IGM;OE;20200115;20200320;;;
MYF0;I0;IGM   200320C36.00;EquityOption;IGM;Call;36.000;;20200320170000;IGM;OE;20200115;20200320;;;
MZF0;I0;IGM   200320P36.00;EquityOption;IGM;Put;36.000;;20200320170000;IGM;OE;20200115;20200320;;;
M0G0;I0;IGM   200320C34.00;EquityOption;IGM;Call;34.000;;20200320170000;IGM;OE;20200115;20200320;;;
M1G0;I0;IGM   200320P34.00;EquityOption;IGM;Put;34.000;;20200320170000;IGM;OE;20200115;20200320;;;
MMD0;I4;IVN   200320C4.00;EquityOption;IVN;Call;4.000;;20200320170000;IVN;OE;20200115;20200320;;;
MND0;I4;IVN   200320P4.00;EquityOption;IVN;Put;4.000;;20200320170000;IVN;OE;20200115;20200320;;;
MOD0;I4;IVN   200320C5.00;EquityOption;IVN;Call;5.000;;20200320170000;IVN;OE;20200115;20200320;;;
MPD0;I4;IVN   200320P5.00;EquityOption;IVN;Put;5.000;;20200320170000;IVN;OE;20200115;20200320;;;
MQD0;I4;IVN   200320C6.00;EquityOption;IVN;Call;6.000;;20200320170000;IVN;OE;20200115;20200320;;;
MRD0;I4;IVN   200320P6.00;EquityOption;IVN;Put;6.000;;20200320170000;IVN;OE;20200115;20200320;;;
MSD0;I4;IVN   200320C3.00;EquityOption;IVN;Call;3.000;;20200320170000;IVN;OE;20200115;20200320;;;
MTD0;I4;IVN   200320P3.00;EquityOption;IVN;Put;3.000;;20200320170000;IVN;OE;20200115;20200320;;;
MUD0;I4;IVN   200320C2.50;EquityOption;IVN;Call;2.500;;20200320170000;IVN;OE;20200115;20200320;;;
MVD0;I4;IVN   200320P2.50;EquityOption;IVN;Put;2.500;;20200320170000;IVN;OE;20200115;20200320;;;
MQ31;IA;CEU   200320C2.00;EquityOption;CEU;Call;2.000;;20200320170000;CEU;OE;20200115;20200320;;;
MR31;IA;CEU   200320P2.00;EquityOption;CEU;Put;2.000;;20200320170000;CEU;OE;20200115;20200320;;;
MS31;IA;CEU   200320C2.50;EquityOption;CEU;Call;2.500;;20200320170000;CEU;OE;20200115;20200320;;;
MT31;IA;CEU   200320P2.50;EquityOption;CEU;Put;2.500;;20200320170000;CEU;OE;20200115;20200320;;;
MU31;IA;CEU   200320C3.00;EquityOption;CEU;Call;3.000;;20200320170000;CEU;OE;20200115;20200320;;;
MV31;IA;CEU   200320P3.00;EquityOption;CEU;Put;3.000;;20200320170000;CEU;OE;20200115;20200320;;;
MW31;IA;CEU   200320C1.50;EquityOption;CEU;Call;1.500;;20200320170000;CEU;OE;20200115;20200320;;;
MX31;IA;CEU   200320P1.50;EquityOption;CEU;Put;1.500;;20200320170000;CEU;OE;20200115;20200320;;;
MY31;IA;CEU   200320C1.00;EquityOption;CEU;Call;1.000;;20200320170000;CEU;OE;20200115;20200320;;;
MZ31;IA;CEU   200320P1.00;EquityOption;CEU;Put;1.000;;20200320170000;CEU;OE;20200115;20200320;;;
MO51;J3;ATP   200320C3.00;EquityOption;ATP;Call;3.000;;20200320170000;ATP;OE;20200115;20200320;;;
MP51;J3;ATP   200320P3.00;EquityOption;ATP;Put;3.000;;20200320170000;ATP;OE;20200115;20200320;;;
MQ51;J3;ATP   200320C4.00;EquityOption;ATP;Call;4.000;;20200320170000;ATP;OE;20200115;20200320;;;
MR51;J3;ATP   200320P4.00;EquityOption;ATP;Put;4.000;;20200320170000;ATP;OE;20200115;20200320;;;
MS51;J3;ATP   200320C5.00;EquityOption;ATP;Call;5.000;;20200320170000;ATP;OE;20200115;20200320;;;
MT51;J3;ATP   200320P5.00;EquityOption;ATP;Put;5.000;;20200320170000;ATP;OE;20200115;20200320;;;
MU51;J3;ATP   200320C2.50;EquityOption;ATP;Call;2.500;;20200320170000;ATP;OE;20200115;20200320;;;
MV51;J3;ATP   200320P2.50;EquityOption;ATP;Put;2.500;;20200320170000;ATP;OE;20200115;20200320;;;
MW51;J3;ATP   200320C2.00;EquityOption;ATP;Call;2.000;;20200320170000;ATP;OE;20200115;20200320;;;
MX51;J3;ATP   200320P2.00;EquityOption;ATP;Put;2.000;;20200320170000;ATP;OE;20200115;20200320;;;
MW18;JS;SHOP  200320C565.00;EquityOption;SHOP;Call;565.000;;20200320170000;SHOP;OE;20200115;20200320;;;
MX18;JS;SHOP  200320P565.00;EquityOption;SHOP;Put;565.000;;20200320170000;SHOP;OE;20200115;20200320;;;
MY18;JS;SHOP  200320C570.00;EquityOption;SHOP;Call;570.000;;20200320170000;SHOP;OE;20200115;20200320;;;
MZ18;JS;SHOP  200320P570.00;EquityOption;SHOP;Put;570.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M028;JS;SHOP  200320C575.00;EquityOption;SHOP;Call;575.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M128;JS;SHOP  200320P575.00;EquityOption;SHOP;Put;575.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M228;JS;SHOP  200320C560.00;EquityOption;SHOP;Call;560.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M328;JS;SHOP  200320P560.00;EquityOption;SHOP;Put;560.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M428;JS;SHOP  200320C555.00;EquityOption;SHOP;Call;555.000;;20200320170000;SHOP;OE;20200115;20200320;;;
M528;JS;SHOP  200320P555.00;EquityOption;SHOP;Put;555.000;;20200320170000;SHOP;OE;20200115;20200320;;;
AP32;K5;CPX   200320C34.00;EquityOption;CPX;Call;34.000;;20200320170000;CPX;OE;20200115;20200320;;;
AQ32;K5;CPX   200320P34.00;EquityOption;CPX;Put;34.000;;20200320170000;CPX;OE;20200115;20200320;;;
AR32;K5;CPX   200320C36.00;EquityOption;CPX;Call;36.000;;20200320170000;CPX;OE;20200115;20200320;;;
AS32;K5;CPX   200320P36.00;EquityOption;CPX;Put;36.000;;20200320170000;CPX;OE;20200115;20200320;;;
AT32;K5;CPX   200320C38.00;EquityOption;CPX;Call;38.000;;20200320170000;CPX;OE;20200115;20200320;;;
AU32;K5;CPX   200320P38.00;EquityOption;CPX;Put;38.000;;20200320170000;CPX;OE;20200115;20200320;;;
AV32;K5;CPX   200320C32.00;EquityOption;CPX;Call;32.000;;20200320170000;CPX;OE;20200115;20200320;;;
AW32;K5;CPX   200320P32.00;EquityOption;CPX;Put;32.000;;20200320170000;CPX;OE;20200115;20200320;;;
AX32;K5;CPX   200320C30.00;EquityOption;CPX;Call;30.000;;20200320170000;CPX;OE;20200115;20200320;;;
AY32;K5;CPX   200320P30.00;EquityOption;CPX;Put;30.000;;20200320170000;CPX;OE;20200115;20200320;;;
MAD0;KS;OSK   200320C4.00;EquityOption;OSK;Call;4.000;;20200320170000;OSK;OE;20200115;20200320;;;
MBD0;KS;OSK   200320P4.00;EquityOption;OSK;Put;4.000;;20200320170000;OSK;OE;20200115;20200320;;;
MCD0;KS;OSK   200320C5.00;EquityOption;OSK;Call;5.000;;20200320170000;OSK;OE;20200115;20200320;;;
MDD0;KS;OSK   200320P5.00;EquityOption;OSK;Put;5.000;;20200320170000;OSK;OE;20200115;20200320;;;
MED0;KS;OSK   200320C6.00;EquityOption;OSK;Call;6.000;;20200320170000;OSK;OE;20200115;20200320;;;
MFD0;KS;OSK   200320P6.00;EquityOption;OSK;Put;6.000;;20200320170000;OSK;OE;20200115;20200320;;;
MGD0;KS;OSK   200320C3.00;EquityOption;OSK;Call;3.000;;20200320170000;OSK;OE;20200115;20200320;;;
MHD0;KS;OSK   200320P3.00;EquityOption;OSK;Put;3.000;;20200320170000;OSK;OE;20200115;20200320;;;
MID0;KS;OSK   200320C2.50;EquityOption;OSK;Call;2.500;;20200320170000;OSK;OE;20200115;20200320;;;
MJD0;KS;OSK   200320P2.50;EquityOption;OSK;Put;2.500;;20200320170000;OSK;OE;20200115;20200320;;;
MK50;LR;LGO   200320C2.00;EquityOption;LGO;Call;2.000;;20200320170000;LGO;OE;20200115;20200320;;;
ML50;LR;LGO   200320P2.00;EquityOption;LGO;Put;2.000;;20200320170000;LGO;OE;20200115;20200320;;;
MM50;LR;LGO   200320C2.50;EquityOption;LGO;Call;2.500;;20200320170000;LGO;OE;20200115;20200320;;;
MN50;LR;LGO   200320P2.50;EquityOption;LGO;Put;2.500;;20200320170000;LGO;OE;20200115;20200320;;;
MO50;LR;LGO   200320C3.00;EquityOption;LGO;Call;3.000;;20200320170000;LGO;OE;20200115;20200320;;;
MP50;LR;LGO   200320P3.00;EquityOption;LGO;Put;3.000;;20200320170000;LGO;OE;20200115;20200320;;;
MQ50;LR;LGO   200320C1.50;EquityOption;LGO;Call;1.500;;20200320170000;LGO;OE;20200115;20200320;;;
MR50;LR;LGO   200320P1.50;EquityOption;LGO;Put;1.500;;20200320170000;LGO;OE;20200115;20200320;;;
MS50;LR;LGO   200320C1.00;EquityOption;LGO;Call;1.000;;20200320170000;LGO;OE;20200115;20200320;;;
MT50;LR;LGO   200320P1.00;EquityOption;LGO;Put;1.000;;20200320170000;LGO;OE;20200115;20200320;;;
M690;MY;MTY   200221C62.00;EquityOption;MTY;Call;62.000;;20200221170000;MTY;OE;20200115;20200221;;;
M790;MY;MTY   200221P62.00;EquityOption;MTY;Put;62.000;;20200221170000;MTY;OE;20200115;20200221;;;
M890;MY;MTY   200320C58.00;EquityOption;MTY;Call;58.000;;20200320170000;MTY;OE;20200115;20200320;;;
M990;MY;MTY   200320P58.00;EquityOption;MTY;Put;58.000;;20200320170000;MTY;OE;20200115;20200320;;;
MA90;MY;MTY   200320C60.00;EquityOption;MTY;Call;60.000;;20200320170000;MTY;OE;20200115;20200320;;;
MB90;MY;MTY   200320P60.00;EquityOption;MTY;Put;60.000;;20200320170000;MTY;OE;20200115;20200320;;;
MC90;MY;MTY   200320C62.00;EquityOption;MTY;Call;62.000;;20200320170000;MTY;OE;20200115;20200320;;;
MD90;MY;MTY   200320P62.00;EquityOption;MTY;Put;62.000;;20200320170000;MTY;OE;20200115;20200320;;;
ME90;MY;MTY   200320C56.00;EquityOption;MTY;Call;56.000;;20200320170000;MTY;OE;20200115;20200320;;;
MF90;MY;MTY   200320P56.00;EquityOption;MTY;Put;56.000;;20200320170000;MTY;OE;20200115;20200320;;;
MG90;MY;MTY   200320C54.00;EquityOption;MTY;Call;54.000;;20200320170000;MTY;OE;20200115;20200320;;;
MH90;MY;MTY   200320P54.00;EquityOption;MTY;Put;54.000;;20200320170000;MTY;OE;20200115;20200320;;;
M6I0;NF;NFI   200320C29.00;EquityOption;NFI;Call;29.000;;20200320170000;NFI;OE;20200115;20200320;;;
M7I0;NF;NFI   200320P29.00;EquityOption;NFI;Put;29.000;;20200320170000;NFI;OE;20200115;20200320;;;
M8I0;NF;NFI   200320C30.00;EquityOption;NFI;Call;30.000;;20200320170000;NFI;OE;20200115;20200320;;;
M9I0;NF;NFI   200320P30.00;EquityOption;NFI;Put;30.000;;20200320170000;NFI;OE;20200115;20200320;;;
MAI0;NF;NFI   200320C32.00;EquityOption;NFI;Call;32.000;;20200320170000;NFI;OE;20200115;20200320;;;
MBI0;NF;NFI   200320P32.00;EquityOption;NFI;Put;32.000;;20200320170000;NFI;OE;20200115;20200320;;;
MCI0;NF;NFI   200320C28.00;EquityOption;NFI;Call;28.000;;20200320170000;NFI;OE;20200115;20200320;;;
MDI0;NF;NFI   200320P28.00;EquityOption;NFI;Put;28.000;;20200320170000;NFI;OE;20200115;20200320;;;
MEI0;NF;NFI   200320C27.00;EquityOption;NFI;Call;27.000;;20200320170000;NFI;OE;20200115;20200320;;;
MFI0;NF;NFI   200320P27.00;EquityOption;NFI;Put;27.000;;20200320170000;NFI;OE;20200115;20200320;;;
MCE0;NH;NWH   200320C12.00;EquityOption;NWH;Call;12.000;;20200320170000;NWHu;OE;20200115;20200320;;;
MDE0;NH;NWH   200320P12.00;EquityOption;NWH;Put;12.000;;20200320170000;NWHu;OE;20200115;20200320;;;
MEE0;NH;NWH   200320C13.00;EquityOption;NWH;Call;13.000;;20200320170000;NWHu;OE;20200115;20200320;;;
