InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP90;WI;BIP1  220617P40.00;EquityOption;BIP1;Put;40.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MQ90;WI;BIP1  220617C42.67;EquityOption;BIP1;Call;42.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MR90;WI;BIP1  220617P42.67;EquityOption;BIP1;Put;42.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MS90;WI;BIP1  220617C43.33;EquityOption;BIP1;Call;43.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MT90;WI;BIP1  220617P43.33;EquityOption;BIP1;Put;43.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MU90;WI;BIP1  220617C45.33;EquityOption;BIP1;Call;45.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MV90;WI;BIP1  220617P45.33;EquityOption;BIP1;Put;45.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MW90;WI;BIP1  220617C46.67;EquityOption;BIP1;Call;46.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MX90;WI;BIP1  220617P46.67;EquityOption;BIP1;Put;46.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MY90;WI;BIP1  220617C48.00;EquityOption;BIP1;Call;48.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MZ90;WI;BIP1  220617P48.00;EquityOption;BIP1;Put;48.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M0A0;WI;BIP1  220617C49.33;EquityOption;BIP1;Call;49.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M1A0;WI;BIP1  220617P49.33;EquityOption;BIP1;Put;49.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M2A0;WI;BIP1  220617C50.00;EquityOption;BIP1;Call;50.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M3A0;WI;BIP1  220617P50.00;EquityOption;BIP1;Put;50.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M4A0;WI;BIP1  220617C50.67;EquityOption;BIP1;Call;50.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M5A0;WI;BIP1  220617P50.67;EquityOption;BIP1;Put;50.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M6A0;WI;BIP1  220617C52.00;EquityOption;BIP1;Call;52.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M7A0;WI;BIP1  220617P52.00;EquityOption;BIP1;Put;52.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M8A0;WI;BIP1  220617C53.33;EquityOption;BIP1;Call;53.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
M9A0;WI;BIP1  220617P53.33;EquityOption;BIP1;Put;53.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MAA0;WI;BIP1  220617C54.67;EquityOption;BIP1;Call;54.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MBA0;WI;BIP1  220617P54.67;EquityOption;BIP1;Put;54.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MCA0;WI;BIP1  220617C56.00;EquityOption;BIP1;Call;56.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MDA0;WI;BIP1  220617P56.00;EquityOption;BIP1;Put;56.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MEA0;WI;BIP1  220617C56.67;EquityOption;BIP1;Call;56.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MFA0;WI;BIP1  220617P56.67;EquityOption;BIP1;Put;56.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MGA0;WI;BIP1  220617C57.33;EquityOption;BIP1;Call;57.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MHA0;WI;BIP1  220617P57.33;EquityOption;BIP1;Put;57.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MIA0;WI;BIP1  220617C58.67;EquityOption;BIP1;Call;58.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MJA0;WI;BIP1  220617P58.67;EquityOption;BIP1;Put;58.6700;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MKA0;WI;BIP1  220617C60.00;EquityOption;BIP1;Call;60.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MLA0;WI;BIP1  220617P60.00;EquityOption;BIP1;Put;60.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MMA0;WI;BIP1  220617C61.33;EquityOption;BIP1;Call;61.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MNA0;WI;BIP1  220617P61.33;EquityOption;BIP1;Put;61.3300;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MOA0;WI;BIP1  220617C64.00;EquityOption;BIP1;Call;64.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MPA0;WI;BIP1  220617P64.00;EquityOption;BIP1;Put;64.0000;;20220617;BIP1;OE;20220611;20220617;;;20220617160000;
MQA0;WI;BIP1  220715C42.67;EquityOption;BIP1;Call;42.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MRA0;WI;BIP1  220715P42.67;EquityOption;BIP1;Put;42.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MSA0;WI;BIP1  220715C45.33;EquityOption;BIP1;Call;45.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MTA0;WI;BIP1  220715P45.33;EquityOption;BIP1;Put;45.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MUA0;WI;BIP1  220715C46.67;EquityOption;BIP1;Call;46.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MVA0;WI;BIP1  220715P46.67;EquityOption;BIP1;Put;46.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MWA0;WI;BIP1  220715C48.00;EquityOption;BIP1;Call;48.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MXA0;WI;BIP1  220715P48.00;EquityOption;BIP1;Put;48.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MYA0;WI;BIP1  220715C49.33;EquityOption;BIP1;Call;49.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MZA0;WI;BIP1  220715P49.33;EquityOption;BIP1;Put;49.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M0B0;WI;BIP1  220715C50.67;EquityOption;BIP1;Call;50.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M1B0;WI;BIP1  220715P50.67;EquityOption;BIP1;Put;50.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M2B0;WI;BIP1  220715C52.00;EquityOption;BIP1;Call;52.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M3B0;WI;BIP1  220715P52.00;EquityOption;BIP1;Put;52.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M4B0;WI;BIP1  220715C53.33;EquityOption;BIP1;Call;53.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M5B0;WI;BIP1  220715P53.33;EquityOption;BIP1;Put;53.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M6B0;WI;BIP1  220715C54.67;EquityOption;BIP1;Call;54.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M7B0;WI;BIP1  220715P54.67;EquityOption;BIP1;Put;54.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M8B0;WI;BIP1  220715C56.00;EquityOption;BIP1;Call;56.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
M9B0;WI;BIP1  220715P56.00;EquityOption;BIP1;Put;56.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MAB0;WI;BIP1  220715C57.33;EquityOption;BIP1;Call;57.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MBB0;WI;BIP1  220715P57.33;EquityOption;BIP1;Put;57.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MCB0;WI;BIP1  220715C58.67;EquityOption;BIP1;Call;58.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MDB0;WI;BIP1  220715P58.67;EquityOption;BIP1;Put;58.6700;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MEB0;WI;BIP1  220715C60.00;EquityOption;BIP1;Call;60.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MFB0;WI;BIP1  220715P60.00;EquityOption;BIP1;Put;60.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MGB0;WI;BIP1  220715C61.33;EquityOption;BIP1;Call;61.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MHB0;WI;BIP1  220715P61.33;EquityOption;BIP1;Put;61.3300;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MIB0;WI;BIP1  220715C64.00;EquityOption;BIP1;Call;64.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MJB0;WI;BIP1  220715P64.00;EquityOption;BIP1;Put;64.0000;;20220715;BIP1;OE;20220611;20220715;;;20220715160000;
MKB0;WI;BIP1  220819C42.67;EquityOption;BIP1;Call;42.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MLB0;WI;BIP1  220819P42.67;EquityOption;BIP1;Put;42.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MMB0;WI;BIP1  220819C45.33;EquityOption;BIP1;Call;45.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MNB0;WI;BIP1  220819P45.33;EquityOption;BIP1;Put;45.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MOB0;WI;BIP1  220819C46.67;EquityOption;BIP1;Call;46.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MPB0;WI;BIP1  220819P46.67;EquityOption;BIP1;Put;46.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MQB0;WI;BIP1  220819C48.00;EquityOption;BIP1;Call;48.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MRB0;WI;BIP1  220819P48.00;EquityOption;BIP1;Put;48.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MSB0;WI;BIP1  220819C49.33;EquityOption;BIP1;Call;49.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MTB0;WI;BIP1  220819P49.33;EquityOption;BIP1;Put;49.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MUB0;WI;BIP1  220819C50.67;EquityOption;BIP1;Call;50.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MVB0;WI;BIP1  220819P50.67;EquityOption;BIP1;Put;50.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MWB0;WI;BIP1  220819C52.00;EquityOption;BIP1;Call;52.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MXB0;WI;BIP1  220819P52.00;EquityOption;BIP1;Put;52.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MYB0;WI;BIP1  220819C53.33;EquityOption;BIP1;Call;53.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MZB0;WI;BIP1  220819P53.33;EquityOption;BIP1;Put;53.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M0C0;WI;BIP1  220819C54.67;EquityOption;BIP1;Call;54.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M1C0;WI;BIP1  220819P54.67;EquityOption;BIP1;Put;54.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M2C0;WI;BIP1  220819C56.00;EquityOption;BIP1;Call;56.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M3C0;WI;BIP1  220819P56.00;EquityOption;BIP1;Put;56.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M4C0;WI;BIP1  220819C57.33;EquityOption;BIP1;Call;57.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M5C0;WI;BIP1  220819P57.33;EquityOption;BIP1;Put;57.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M6C0;WI;BIP1  220819C58.67;EquityOption;BIP1;Call;58.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M7C0;WI;BIP1  220819P58.67;EquityOption;BIP1;Put;58.6700;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M8C0;WI;BIP1  220819C60.00;EquityOption;BIP1;Call;60.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
M9C0;WI;BIP1  220819P60.00;EquityOption;BIP1;Put;60.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MAC0;WI;BIP1  220819C61.33;EquityOption;BIP1;Call;61.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MBC0;WI;BIP1  220819P61.33;EquityOption;BIP1;Put;61.3300;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MCC0;WI;BIP1  220819C64.00;EquityOption;BIP1;Call;64.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MDC0;WI;BIP1  220819P64.00;EquityOption;BIP1;Put;64.0000;;20220819;BIP1;OE;20220611;20220819;;;20220819160000;
MEC0;WI;BIP1  220916C33.33;EquityOption;BIP1;Call;33.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MFC0;WI;BIP1  220916C40.00;EquityOption;BIP1;Call;40.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MGC0;WI;BIP1  220916C43.33;EquityOption;BIP1;Call;43.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MHC0;WI;BIP1  220916C45.33;EquityOption;BIP1;Call;45.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MIC0;WI;BIP1  220916C46.67;EquityOption;BIP1;Call;46.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MJC0;WI;BIP1  220916C48.00;EquityOption;BIP1;Call;48.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MKC0;WI;BIP1  220916C49.33;EquityOption;BIP1;Call;49.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MLC0;WI;BIP1  220916C50.00;EquityOption;BIP1;Call;50.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MMC0;WI;BIP1  220916C50.67;EquityOption;BIP1;Call;50.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MNC0;WI;BIP1  220916C52.00;EquityOption;BIP1;Call;52.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MOC0;WI;BIP1  220916C53.33;EquityOption;BIP1;Call;53.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MPC0;WI;BIP1  220916C54.67;EquityOption;BIP1;Call;54.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MQC0;WI;BIP1  220916C56.00;EquityOption;BIP1;Call;56.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MRC0;WI;BIP1  220916C56.67;EquityOption;BIP1;Call;56.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MSC0;WI;BIP1  220916C57.33;EquityOption;BIP1;Call;57.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MTC0;WI;BIP1  220916C58.67;EquityOption;BIP1;Call;58.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MUC0;WI;BIP1  220916C60.00;EquityOption;BIP1;Call;60.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MVC0;WI;BIP1  220916C61.33;EquityOption;BIP1;Call;61.3300;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MWC0;WI;BIP1  220916C64.00;EquityOption;BIP1;Call;64.0000;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MXC0;WI;BIP1  220916C66.67;EquityOption;BIP1;Call;66.6700;;20220916;BIP1;OE;20220611;20220916;;;20220916160000;
MYC0;WI;BIP1  221021C45.33;EquityOption;BIP1;Call;45.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MZC0;WI;BIP1  221021P45.33;EquityOption;BIP1;Put;45.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M0D0;WI;BIP1  221021C46.67;EquityOption;BIP1;Call;46.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M1D0;WI;BIP1  221021P46.67;EquityOption;BIP1;Put;46.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M2D0;WI;BIP1  221021C48.00;EquityOption;BIP1;Call;48.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M3D0;WI;BIP1  221021P48.00;EquityOption;BIP1;Put;48.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M4D0;WI;BIP1  221021C49.33;EquityOption;BIP1;Call;49.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M5D0;WI;BIP1  221021P49.33;EquityOption;BIP1;Put;49.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M6D0;WI;BIP1  221021C50.67;EquityOption;BIP1;Call;50.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M7D0;WI;BIP1  221021P50.67;EquityOption;BIP1;Put;50.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M8D0;WI;BIP1  221021C52.00;EquityOption;BIP1;Call;52.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
M9D0;WI;BIP1  221021P52.00;EquityOption;BIP1;Put;52.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MAD0;WI;BIP1  221021C53.33;EquityOption;BIP1;Call;53.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MBD0;WI;BIP1  221021P53.33;EquityOption;BIP1;Put;53.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MCD0;WI;BIP1  221021C54.67;EquityOption;BIP1;Call;54.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MDD0;WI;BIP1  221021P54.67;EquityOption;BIP1;Put;54.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MED0;WI;BIP1  221021C56.00;EquityOption;BIP1;Call;56.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MFD0;WI;BIP1  221021P56.00;EquityOption;BIP1;Put;56.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MGD0;WI;BIP1  221021C57.33;EquityOption;BIP1;Call;57.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MHD0;WI;BIP1  221021P57.33;EquityOption;BIP1;Put;57.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MID0;WI;BIP1  221021C58.67;EquityOption;BIP1;Call;58.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MJD0;WI;BIP1  221021P58.67;EquityOption;BIP1;Put;58.6700;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MKD0;WI;BIP1  221021C60.00;EquityOption;BIP1;Call;60.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MLD0;WI;BIP1  221021P60.00;EquityOption;BIP1;Put;60.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MMD0;WI;BIP1  221021C61.33;EquityOption;BIP1;Call;61.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MND0;WI;BIP1  221021P61.33;EquityOption;BIP1;Put;61.3300;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MOD0;WI;BIP1  221021C64.00;EquityOption;BIP1;Call;64.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MPD0;WI;BIP1  221021P64.00;EquityOption;BIP1;Put;64.0000;;20221021;BIP1;OE;20220611;20221021;;;20221021160000;
MQD0;WI;BIP1  221118C45.33;EquityOption;BIP1;Call;45.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MRD0;WI;BIP1  221118P45.33;EquityOption;BIP1;Put;45.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MSD0;WI;BIP1  221118C46.67;EquityOption;BIP1;Call;46.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MTD0;WI;BIP1  221118P46.67;EquityOption;BIP1;Put;46.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MUD0;WI;BIP1  221118C48.00;EquityOption;BIP1;Call;48.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MVD0;WI;BIP1  221118P48.00;EquityOption;BIP1;Put;48.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MWD0;WI;BIP1  221118C49.33;EquityOption;BIP1;Call;49.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MXD0;WI;BIP1  221118P49.33;EquityOption;BIP1;Put;49.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MYD0;WI;BIP1  221118C50.67;EquityOption;BIP1;Call;50.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MZD0;WI;BIP1  221118P50.67;EquityOption;BIP1;Put;50.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M0E0;WI;BIP1  221118C52.00;EquityOption;BIP1;Call;52.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M1E0;WI;BIP1  221118P52.00;EquityOption;BIP1;Put;52.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M2E0;WI;BIP1  221118C53.33;EquityOption;BIP1;Call;53.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M3E0;WI;BIP1  221118P53.33;EquityOption;BIP1;Put;53.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M4E0;WI;BIP1  221118C54.67;EquityOption;BIP1;Call;54.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M5E0;WI;BIP1  221118P54.67;EquityOption;BIP1;Put;54.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M6E0;WI;BIP1  221118C56.00;EquityOption;BIP1;Call;56.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M7E0;WI;BIP1  221118P56.00;EquityOption;BIP1;Put;56.0000;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M8E0;WI;BIP1  221118C57.33;EquityOption;BIP1;Call;57.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
M9E0;WI;BIP1  221118P57.33;EquityOption;BIP1;Put;57.3300;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MAE0;WI;BIP1  221118C58.67;EquityOption;BIP1;Call;58.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MBE0;WI;BIP1  221118P58.67;EquityOption;BIP1;Put;58.6700;;20221118;BIP1;OE;20220611;20221118;;;20221118160000;
MCE0;WI;BIP1  221216C40.00;EquityOption;BIP1;Call;40.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MDE0;WI;BIP1  221216P40.00;EquityOption;BIP1;Put;40.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MEE0;WI;BIP1  221216C43.33;EquityOption;BIP1;Call;43.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MFE0;WI;BIP1  221216P43.33;EquityOption;BIP1;Put;43.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MGE0;WI;BIP1  221216C46.67;EquityOption;BIP1;Call;46.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MHE0;WI;BIP1  221216P46.67;EquityOption;BIP1;Put;46.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MIE0;WI;BIP1  221216C50.00;EquityOption;BIP1;Call;50.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MJE0;WI;BIP1  221216P50.00;EquityOption;BIP1;Put;50.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MKE0;WI;BIP1  221216C53.33;EquityOption;BIP1;Call;53.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MLE0;WI;BIP1  221216P53.33;EquityOption;BIP1;Put;53.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MME0;WI;BIP1  221216C56.67;EquityOption;BIP1;Call;56.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MNE0;WI;BIP1  221216P56.67;EquityOption;BIP1;Put;56.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MOE0;WI;BIP1  221216C60.00;EquityOption;BIP1;Call;60.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MPE0;WI;BIP1  221216P60.00;EquityOption;BIP1;Put;60.0000;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MQE0;WI;BIP1  221216C63.33;EquityOption;BIP1;Call;63.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MRE0;WI;BIP1  221216P63.33;EquityOption;BIP1;Put;63.3300;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MSE0;WI;BIP1  221216C66.67;EquityOption;BIP1;Call;66.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MTE0;WI;BIP1  221216P66.67;EquityOption;BIP1;Put;66.6700;;20221216;BIP1;OE;20220611;20221216;;;20221216160000;
MUE0;WI;BIP1  230317C40.00;EquityOption;BIP1;Call;40.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
MVE0;WI;BIP1  230317P40.00;EquityOption;BIP1;Put;40.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
MWE0;WI;BIP1  230317C43.33;EquityOption;BIP1;Call;43.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
MXE0;WI;BIP1  230317P43.33;EquityOption;BIP1;Put;43.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
MYE0;WI;BIP1  230317C46.67;EquityOption;BIP1;Call;46.6700;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
MZE0;WI;BIP1  230317P46.67;EquityOption;BIP1;Put;46.6700;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M0F0;WI;BIP1  230317C50.00;EquityOption;BIP1;Call;50.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M1F0;WI;BIP1  230317P50.00;EquityOption;BIP1;Put;50.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M2F0;WI;BIP1  230317C53.33;EquityOption;BIP1;Call;53.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M3F0;WI;BIP1  230317P53.33;EquityOption;BIP1;Put;53.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M4F0;WI;BIP1  230317C56.67;EquityOption;BIP1;Call;56.6700;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M5F0;WI;BIP1  230317P56.67;EquityOption;BIP1;Put;56.6700;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M6F0;WI;BIP1  230317C60.00;EquityOption;BIP1;Call;60.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M7F0;WI;BIP1  230317P60.00;EquityOption;BIP1;Put;60.0000;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M8F0;WI;BIP1  230317C63.33;EquityOption;BIP1;Call;63.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
M9F0;WI;BIP1  230317P63.33;EquityOption;BIP1;Put;63.3300;;20230317;BIP1;OE;20220611;20230317;;;20230317160000;
