InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AY25;E9;CVE   191206P13.00;EquityOption;CVE;Put;13.000;;20191206170000;CVE;OE;20191107;20191206;;;
AZ25;E9;CVE   191206C13.50;EquityOption;CVE;Call;13.500;;20191206170000;CVE;OE;20191107;20191206;;;
A035;E9;CVE   191206P13.50;EquityOption;CVE;Put;13.500;;20191206170000;CVE;OE;20191107;20191206;;;
A135;E9;CVE   191206C11.00;EquityOption;CVE;Call;11.000;;20191206170000;CVE;OE;20191107;20191206;;;
A235;E9;CVE   191206P11.00;EquityOption;CVE;Put;11.000;;20191206170000;CVE;OE;20191107;20191206;;;
A335;E9;CVE   191206C10.50;EquityOption;CVE;Call;10.500;;20191206170000;CVE;OE;20191107;20191206;;;
A435;E9;CVE   191206P10.50;EquityOption;CVE;Put;10.500;;20191206170000;CVE;OE;20191107;20191206;;;
A535;E9;CVE   191206C10.00;EquityOption;CVE;Call;10.000;;20191206170000;CVE;OE;20191107;20191206;;;
A635;E9;CVE   191206P10.00;EquityOption;CVE;Put;10.000;;20191206170000;CVE;OE;20191107;20191206;;;
A735;E9;CVE   191206C9.50;EquityOption;CVE;Call;9.500;;20191206170000;CVE;OE;20191107;20191206;;;
A835;E9;CVE   191206P9.50;EquityOption;CVE;Put;9.500;;20191206170000;CVE;OE;20191107;20191206;;;
MYH1;NT;NTR   191206C65.00;EquityOption;NTR;Call;65.000;;20191206170000;NTR;OE;20191107;20191206;;;
MZH1;NT;NTR   191206P65.00;EquityOption;NTR;Put;65.000;;20191206170000;NTR;OE;20191107;20191206;;;
M0I1;NT;NTR   191206C65.50;EquityOption;NTR;Call;65.500;;20191206170000;NTR;OE;20191107;20191206;;;
M1I1;NT;NTR   191206P65.50;EquityOption;NTR;Put;65.500;;20191206170000;NTR;OE;20191107;20191206;;;
M2I1;NT;NTR   191206C66.00;EquityOption;NTR;Call;66.000;;20191206170000;NTR;OE;20191107;20191206;;;
M3I1;NT;NTR   191206P66.00;EquityOption;NTR;Put;66.000;;20191206170000;NTR;OE;20191107;20191206;;;
M4I1;NT;NTR   191206C66.50;EquityOption;NTR;Call;66.500;;20191206170000;NTR;OE;20191107;20191206;;;
M5I1;NT;NTR   191206P66.50;EquityOption;NTR;Put;66.500;;20191206170000;NTR;OE;20191107;20191206;;;
M6I1;NT;NTR   191206C67.00;EquityOption;NTR;Call;67.000;;20191206170000;NTR;OE;20191107;20191206;;;
M7I1;NT;NTR   191206P67.00;EquityOption;NTR;Put;67.000;;20191206170000;NTR;OE;20191107;20191206;;;
M8I1;NT;NTR   191206C64.50;EquityOption;NTR;Call;64.500;;20191206170000;NTR;OE;20191107;20191206;;;
M9I1;NT;NTR   191206P64.50;EquityOption;NTR;Put;64.500;;20191206170000;NTR;OE;20191107;20191206;;;
MAI1;NT;NTR   191206C64.00;EquityOption;NTR;Call;64.000;;20191206170000;NTR;OE;20191107;20191206;;;
MBI1;NT;NTR   191206P64.00;EquityOption;NTR;Put;64.000;;20191206170000;NTR;OE;20191107;20191206;;;
MCI1;NT;NTR   191206C63.50;EquityOption;NTR;Call;63.500;;20191206170000;NTR;OE;20191107;20191206;;;
MDI1;NT;NTR   191206P63.50;EquityOption;NTR;Put;63.500;;20191206170000;NTR;OE;20191107;20191206;;;
MEI1;NT;NTR   191206C63.00;EquityOption;NTR;Call;63.000;;20191206170000;NTR;OE;20191107;20191206;;;
MFI1;NT;NTR   191206P63.00;EquityOption;NTR;Put;63.000;;20191206170000;NTR;OE;20191107;20191206;;;
AYTB;R1;RY    191206C108.00;EquityOption;RY;Call;108.000;;20191206170000;RY;OE;20191107;20191206;;;
AZTB;R1;RY    191206P108.00;EquityOption;RY;Put;108.000;;20191206170000;RY;OE;20191107;20191206;;;
A0UB;R1;RY    191206C108.50;EquityOption;RY;Call;108.500;;20191206170000;RY;OE;20191107;20191206;;;
A1UB;R1;RY    191206P108.50;EquityOption;RY;Put;108.500;;20191206170000;RY;OE;20191107;20191206;;;
A2UB;R1;RY    191206C109.00;EquityOption;RY;Call;109.000;;20191206170000;RY;OE;20191107;20191206;;;
A3UB;R1;RY    191206P109.00;EquityOption;RY;Put;109.000;;20191206170000;RY;OE;20191107;20191206;;;
A4UB;R1;RY    191206C109.50;EquityOption;RY;Call;109.500;;20191206170000;RY;OE;20191107;20191206;;;
A5UB;R1;RY    191206P109.50;EquityOption;RY;Put;109.500;;20191206170000;RY;OE;20191107;20191206;;;
A6UB;R1;RY    191206C110.00;EquityOption;RY;Call;110.000;;20191206170000;RY;OE;20191107;20191206;;;
A7UB;R1;RY    191206P110.00;EquityOption;RY;Put;110.000;;20191206170000;RY;OE;20191107;20191206;;;
A8UB;R1;RY    191206C107.50;EquityOption;RY;Call;107.500;;20191206170000;RY;OE;20191107;20191206;;;
A9UB;R1;RY    191206P107.50;EquityOption;RY;Put;107.500;;20191206170000;RY;OE;20191107;20191206;;;
AAUB;R1;RY    191206C107.00;EquityOption;RY;Call;107.000;;20191206170000;RY;OE;20191107;20191206;;;
ABUB;R1;RY    191206P107.00;EquityOption;RY;Put;107.000;;20191206170000;RY;OE;20191107;20191206;;;
ACUB;R1;RY    191206C106.50;EquityOption;RY;Call;106.500;;20191206170000;RY;OE;20191107;20191206;;;
ADUB;R1;RY    191206P106.50;EquityOption;RY;Put;106.500;;20191206170000;RY;OE;20191107;20191206;;;
AEUB;R1;RY    191206C106.00;EquityOption;RY;Call;106.000;;20191206170000;RY;OE;20191107;20191206;;;
AFUB;R1;RY    191206P106.00;EquityOption;RY;Put;106.000;;20191206170000;RY;OE;20191107;20191206;;;
AFL6;S3;SLF   191122C62.50;EquityOption;SLF;Call;62.500;;20191122170000;SLF;OE;20191107;20191122;;;
AGL6;S3;SLF   191122P62.50;EquityOption;SLF;Put;62.500;;20191122170000;SLF;OE;20191107;20191122;;;
AHL6;S3;SLF   191129C62.50;EquityOption;SLF;Call;62.500;;20191129170000;SLF;OE;20191107;20191129;;;
AIL6;S3;SLF   191129P62.50;EquityOption;SLF;Put;62.500;;20191129170000;SLF;OE;20191107;20191129;;;
AJL6;S3;SLF   191206C60.50;EquityOption;SLF;Call;60.500;;20191206170000;SLF;OE;20191107;20191206;;;
AKL6;S3;SLF   191206P60.50;EquityOption;SLF;Put;60.500;;20191206170000;SLF;OE;20191107;20191206;;;
ALL6;S3;SLF   191206C61.00;EquityOption;SLF;Call;61.000;;20191206170000;SLF;OE;20191107;20191206;;;
AML6;S3;SLF   191206P61.00;EquityOption;SLF;Put;61.000;;20191206170000;SLF;OE;20191107;20191206;;;
ANL6;S3;SLF   191206C61.50;EquityOption;SLF;Call;61.500;;20191206170000;SLF;OE;20191107;20191206;;;
AOL6;S3;SLF   191206P61.50;EquityOption;SLF;Put;61.500;;20191206170000;SLF;OE;20191107;20191206;;;
APL6;S3;SLF   191206C62.00;EquityOption;SLF;Call;62.000;;20191206170000;SLF;OE;20191107;20191206;;;
AQL6;S3;SLF   191206P62.00;EquityOption;SLF;Put;62.000;;20191206170000;SLF;OE;20191107;20191206;;;
ARL6;S3;SLF   191206C62.50;EquityOption;SLF;Call;62.500;;20191206170000;SLF;OE;20191107;20191206;;;
ASL6;S3;SLF   191206P62.50;EquityOption;SLF;Put;62.500;;20191206170000;SLF;OE;20191107;20191206;;;
ATL6;S3;SLF   191206C60.00;EquityOption;SLF;Call;60.000;;20191206170000;SLF;OE;20191107;20191206;;;
AUL6;S3;SLF   191206P60.00;EquityOption;SLF;Put;60.000;;20191206170000;SLF;OE;20191107;20191206;;;
AVL6;S3;SLF   191206C59.50;EquityOption;SLF;Call;59.500;;20191206170000;SLF;OE;20191107;20191206;;;
AWL6;S3;SLF   191206P59.50;EquityOption;SLF;Put;59.500;;20191206170000;SLF;OE;20191107;20191206;;;
AXL6;S3;SLF   191206C59.00;EquityOption;SLF;Call;59.000;;20191206170000;SLF;OE;20191107;20191206;;;
AYL6;S3;SLF   191206P59.00;EquityOption;SLF;Put;59.000;;20191206170000;SLF;OE;20191107;20191206;;;
AZL6;S3;SLF   191206C58.50;EquityOption;SLF;Call;58.500;;20191206170000;SLF;OE;20191107;20191206;;;
A0M6;S3;SLF   191206P58.50;EquityOption;SLF;Put;58.500;;20191206170000;SLF;OE;20191107;20191206;;;
A1M6;S3;SLF   191220C74.00;EquityOption;SLF;Call;74.000;;20191220170000;SLF;OE;20191107;20191220;;;
A2M6;S3;SLF   191220P74.00;EquityOption;SLF;Put;74.000;;20191220170000;SLF;OE;20191107;20191220;;;
A3M6;S3;SLF   200117C74.00;EquityOption;SLF;Call;74.000;;20200117170000;SLF;OE;20191107;20200117;;;
A4M6;S3;SLF   200117P74.00;EquityOption;SLF;Put;74.000;;20200117170000;SLF;OE;20191107;20200117;;;
A5M6;S3;SLF   200417C74.00;EquityOption;SLF;Call;74.000;;20200417170000;SLF;OE;20191107;20200417;;;
A6M6;S3;SLF   200417P74.00;EquityOption;SLF;Put;74.000;;20200417170000;SLF;OE;20191107;20200417;;;
A71B;T0;TD    191206C77.50;EquityOption;TD;Call;77.500;;20191206170000;TD;OE;20191107;20191206;;;
A81B;T0;TD    191206P77.50;EquityOption;TD;Put;77.500;;20191206170000;TD;OE;20191107;20191206;;;
A91B;T0;TD    191206C78.00;EquityOption;TD;Call;78.000;;20191206170000;TD;OE;20191107;20191206;;;
AA1B;T0;TD    191206P78.00;EquityOption;TD;Put;78.000;;20191206170000;TD;OE;20191107;20191206;;;
AB1B;T0;TD    191206C75.50;EquityOption;TD;Call;75.500;;20191206170000;TD;OE;20191107;20191206;;;
AC1B;T0;TD    191206P75.50;EquityOption;TD;Put;75.500;;20191206170000;TD;OE;20191107;20191206;;;
AD1B;T0;TD    191206C75.00;EquityOption;TD;Call;75.000;;20191206170000;TD;OE;20191107;20191206;;;
AE1B;T0;TD    191206P75.00;EquityOption;TD;Put;75.000;;20191206170000;TD;OE;20191107;20191206;;;
AF1B;T0;TD    191206C74.50;EquityOption;TD;Call;74.500;;20191206170000;TD;OE;20191107;20191206;;;
AG1B;T0;TD    191206P74.50;EquityOption;TD;Put;74.500;;20191206170000;TD;OE;20191107;20191206;;;
AH1B;T0;TD    191206C74.00;EquityOption;TD;Call;74.000;;20191206170000;TD;OE;20191107;20191206;;;
AI1B;T0;TD    191206P74.00;EquityOption;TD;Put;74.000;;20191206170000;TD;OE;20191107;20191206;;;
ACX7;T5;TRP   191206C66.50;EquityOption;TRP;Call;66.500;;20191206170000;TRP;OE;20191107;20191206;;;
ADX7;T5;TRP   191206P66.50;EquityOption;TRP;Put;66.500;;20191206170000;TRP;OE;20191107;20191206;;;
AEX7;T5;TRP   191206C67.00;EquityOption;TRP;Call;67.000;;20191206170000;TRP;OE;20191107;20191206;;;
AFX7;T5;TRP   191206P67.00;EquityOption;TRP;Put;67.000;;20191206170000;TRP;OE;20191107;20191206;;;
AGX7;T5;TRP   191206C67.50;EquityOption;TRP;Call;67.500;;20191206170000;TRP;OE;20191107;20191206;;;
AHX7;T5;TRP   191206P67.50;EquityOption;TRP;Put;67.500;;20191206170000;TRP;OE;20191107;20191206;;;
AIX7;T5;TRP   191206C68.00;EquityOption;TRP;Call;68.000;;20191206170000;TRP;OE;20191107;20191206;;;
AJX7;T5;TRP   191206P68.00;EquityOption;TRP;Put;68.000;;20191206170000;TRP;OE;20191107;20191206;;;
AKX7;T5;TRP   191206C68.50;EquityOption;TRP;Call;68.500;;20191206170000;TRP;OE;20191107;20191206;;;
ALX7;T5;TRP   191206P68.50;EquityOption;TRP;Put;68.500;;20191206170000;TRP;OE;20191107;20191206;;;
AMX7;T5;TRP   191206C66.00;EquityOption;TRP;Call;66.000;;20191206170000;TRP;OE;20191107;20191206;;;
ANX7;T5;TRP   191206P66.00;EquityOption;TRP;Put;66.000;;20191206170000;TRP;OE;20191107;20191206;;;
AOX7;T5;TRP   191206C65.50;EquityOption;TRP;Call;65.500;;20191206170000;TRP;OE;20191107;20191206;;;
APX7;T5;TRP   191206P65.50;EquityOption;TRP;Put;65.500;;20191206170000;TRP;OE;20191107;20191206;;;
AQX7;T5;TRP   191206C65.00;EquityOption;TRP;Call;65.000;;20191206170000;TRP;OE;20191107;20191206;;;
ARX7;T5;TRP   191206P65.00;EquityOption;TRP;Put;65.000;;20191206170000;TRP;OE;20191107;20191206;;;
ASX7;T5;TRP   191206C64.50;EquityOption;TRP;Call;64.500;;20191206170000;TRP;OE;20191107;20191206;;;
ATX7;T5;TRP   191206P64.50;EquityOption;TRP;Put;64.500;;20191206170000;TRP;OE;20191107;20191206;;;
AFJ2;V7;SSRM  191220C22.00;EquityOption;SSRM;Call;22.000;;20191220170000;SSRM;OE;20191107;20191220;;;
AGJ2;V7;SSRM  191220P22.00;EquityOption;SSRM;Put;22.000;;20191220170000;SSRM;OE;20191107;20191220;;;
AJ49;B0;BCE   191206C63.00;EquityOption;BCE;Call;63.000;;20191206170000;BCE;OE;20191107;20191206;;;
AK49;B0;BCE   191206P63.00;EquityOption;BCE;Put;63.000;;20191206170000;BCE;OE;20191107;20191206;;;
AL49;B0;BCE   191206C63.50;EquityOption;BCE;Call;63.500;;20191206170000;BCE;OE;20191107;20191206;;;
AM49;B0;BCE   191206P63.50;EquityOption;BCE;Put;63.500;;20191206170000;BCE;OE;20191107;20191206;;;
AN49;B0;BCE   191206C64.00;EquityOption;BCE;Call;64.000;;20191206170000;BCE;OE;20191107;20191206;;;
AO49;B0;BCE   191206P64.00;EquityOption;BCE;Put;64.000;;20191206170000;BCE;OE;20191107;20191206;;;
AP49;B0;BCE   191206C64.50;EquityOption;BCE;Call;64.500;;20191206170000;BCE;OE;20191107;20191206;;;
AQ49;B0;BCE   191206P64.50;EquityOption;BCE;Put;64.500;;20191206170000;BCE;OE;20191107;20191206;;;
AR49;B0;BCE   191206C65.00;EquityOption;BCE;Call;65.000;;20191206170000;BCE;OE;20191107;20191206;;;
AS49;B0;BCE   191206P65.00;EquityOption;BCE;Put;65.000;;20191206170000;BCE;OE;20191107;20191206;;;
AT49;B0;BCE   191206C62.50;EquityOption;BCE;Call;62.500;;20191206170000;BCE;OE;20191107;20191206;;;
AU49;B0;BCE   191206P62.50;EquityOption;BCE;Put;62.500;;20191206170000;BCE;OE;20191107;20191206;;;
AV49;B0;BCE   191206C62.00;EquityOption;BCE;Call;62.000;;20191206170000;BCE;OE;20191107;20191206;;;
AW49;B0;BCE   191206P62.00;EquityOption;BCE;Put;62.000;;20191206170000;BCE;OE;20191107;20191206;;;
AX49;B0;BCE   191206C61.50;EquityOption;BCE;Call;61.500;;20191206170000;BCE;OE;20191107;20191206;;;
AY49;B0;BCE   191206P61.50;EquityOption;BCE;Put;61.500;;20191206170000;BCE;OE;20191107;20191206;;;
AZ49;B0;BCE   191206C61.00;EquityOption;BCE;Call;61.000;;20191206170000;BCE;OE;20191107;20191206;;;
A059;B0;BCE   191206P61.00;EquityOption;BCE;Put;61.000;;20191206170000;BCE;OE;20191107;20191206;;;
M8E1;S9;WPM   191206C35.50;EquityOption;WPM;Call;35.500;;20191206170000;WPM;OE;20191107;20191206;;;
M9E1;S9;WPM   191206P35.50;EquityOption;WPM;Put;35.500;;20191206170000;WPM;OE;20191107;20191206;;;
MAE1;S9;WPM   191206C36.00;EquityOption;WPM;Call;36.000;;20191206170000;WPM;OE;20191107;20191206;;;
MBE1;S9;WPM   191206P36.00;EquityOption;WPM;Put;36.000;;20191206170000;WPM;OE;20191107;20191206;;;
MCE1;S9;WPM   191206C36.50;EquityOption;WPM;Call;36.500;;20191206170000;WPM;OE;20191107;20191206;;;
MDE1;S9;WPM   191206P36.50;EquityOption;WPM;Put;36.500;;20191206170000;WPM;OE;20191107;20191206;;;
MEE1;S9;WPM   191206C37.00;EquityOption;WPM;Call;37.000;;20191206170000;WPM;OE;20191107;20191206;;;
MFE1;S9;WPM   191206P37.00;EquityOption;WPM;Put;37.000;;20191206170000;WPM;OE;20191107;20191206;;;
MGE1;S9;WPM   191206C37.50;EquityOption;WPM;Call;37.500;;20191206170000;WPM;OE;20191107;20191206;;;
MHE1;S9;WPM   191206P37.50;EquityOption;WPM;Put;37.500;;20191206170000;WPM;OE;20191107;20191206;;;
MIE1;S9;WPM   191206C35.00;EquityOption;WPM;Call;35.000;;20191206170000;WPM;OE;20191107;20191206;;;
MJE1;S9;WPM   191206P35.00;EquityOption;WPM;Put;35.000;;20191206170000;WPM;OE;20191107;20191206;;;
MKE1;S9;WPM   191206C34.50;EquityOption;WPM;Call;34.500;;20191206170000;WPM;OE;20191107;20191206;;;
MLE1;S9;WPM   191206P34.50;EquityOption;WPM;Put;34.500;;20191206170000;WPM;OE;20191107;20191206;;;
MME1;S9;WPM   191206C34.00;EquityOption;WPM;Call;34.000;;20191206170000;WPM;OE;20191107;20191206;;;
MNE1;S9;WPM   191206P34.00;EquityOption;WPM;Put;34.000;;20191206170000;WPM;OE;20191107;20191206;;;
MOE1;S9;WPM   191206C33.50;EquityOption;WPM;Call;33.500;;20191206170000;WPM;OE;20191107;20191206;;;
MPE1;S9;WPM   191206P33.50;EquityOption;WPM;Put;33.500;;20191206170000;WPM;OE;20191107;20191206;;;
AJE8;X1;XGD   191206C15.00;EquityOption;XGD;Call;15.000;;20191206170000;XGD;OE;20191107;20191206;;;
AKE8;X1;XGD   191206P15.00;EquityOption;XGD;Put;15.000;;20191206170000;XGD;OE;20191107;20191206;;;
ALE8;X1;XGD   191206C15.50;EquityOption;XGD;Call;15.500;;20191206170000;XGD;OE;20191107;20191206;;;
AME8;X1;XGD   191206P15.50;EquityOption;XGD;Put;15.500;;20191206170000;XGD;OE;20191107;20191206;;;
ANE8;X1;XGD   191206C16.00;EquityOption;XGD;Call;16.000;;20191206170000;XGD;OE;20191107;20191206;;;
AOE8;X1;XGD   191206P16.00;EquityOption;XGD;Put;16.000;;20191206170000;XGD;OE;20191107;20191206;;;
APE8;X1;XGD   191206C14.50;EquityOption;XGD;Call;14.500;;20191206170000;XGD;OE;20191107;20191206;;;
AQE8;X1;XGD   191206P14.50;EquityOption;XGD;Put;14.500;;20191206170000;XGD;OE;20191107;20191206;;;
ARE8;X1;XGD   191206C14.00;EquityOption;XGD;Call;14.000;;20191206170000;XGD;OE;20191107;20191206;;;
ASE8;X1;XGD   191206P14.00;EquityOption;XGD;Put;14.000;;20191206170000;XGD;OE;20191107;20191206;;;
AFU8;X4;XEG   191206C8.50;EquityOption;XEG;Call;8.500;;20191206170000;XEG;OE;20191107;20191206;;;
AGU8;X4;XEG   191206P8.50;EquityOption;XEG;Put;8.500;;20191206170000;XEG;OE;20191107;20191206;;;
AHU8;X4;XEG   191206C9.00;EquityOption;XEG;Call;9.000;;20191206170000;XEG;OE;20191107;20191206;;;
AIU8;X4;XEG   191206P9.00;EquityOption;XEG;Put;9.000;;20191206170000;XEG;OE;20191107;20191206;;;
AJU8;X4;XEG   191206C9.50;EquityOption;XEG;Call;9.500;;20191206170000;XEG;OE;20191107;20191206;;;
AKU8;X4;XEG   191206P9.50;EquityOption;XEG;Put;9.500;;20191206170000;XEG;OE;20191107;20191206;;;
ALU8;X4;XEG   191206C8.00;EquityOption;XEG;Call;8.000;;20191206170000;XEG;OE;20191107;20191206;;;
AMU8;X4;XEG   191206P8.00;EquityOption;XEG;Put;8.000;;20191206170000;XEG;OE;20191107;20191206;;;
ANU8;X4;XEG   191206C7.50;EquityOption;XEG;Call;7.500;;20191206170000;XEG;OE;20191107;20191206;;;
AOU8;X4;XEG   191206P7.50;EquityOption;XEG;Put;7.500;;20191206170000;XEG;OE;20191107;20191206;;;
M803;SJ;SXJ   191220C3520.00;EquityOption;SXJ;Call;3520.000;;20191220064500;TXBA;OX;20191107;20191220;;;
M903;SJ;SXJ   191220P3520.00;EquityOption;SXJ;Put;3520.000;;20191220064500;TXBA;OX;20191107;20191220;;;
MA03;SJ;SXJ   200117C3520.00;EquityOption;SXJ;Call;3520.000;;20200117064500;TXBA;OX;20191107;20200117;;;
MB03;SJ;SXJ   200117P3520.00;EquityOption;SXJ;Put;3520.000;;20200117064500;TXBA;OX;20191107;20200117;;;
MC03;SJ;SXJ   200320C3520.00;EquityOption;SXJ;Call;3520.000;;20200320064500;TXBA;OX;20191107;20200320;;;
MD03;SJ;SXJ   200320P3520.00;EquityOption;SXJ;Put;3520.000;;20200320064500;TXBA;OX;20191107;20200320;;;
ME03;SJ;SXJ   200619C3520.00;EquityOption;SXJ;Call;3520.000;;20200619064500;TXBA;OX;20191107;20200619;;;
MF03;SJ;SXJ   200619P3520.00;EquityOption;SXJ;Put;3520.000;;20200619064500;TXBA;OX;20191107;20200619;;;
A2QJ;S0;SXO   200117C1200.00;EquityOption;SXO;Call;1200.000;;20200117064500;TX60;OX;20191107;20200117;;;
A3QJ;S0;SXO   200117P1200.00;EquityOption;SXO;Put;1200.000;;20200117064500;TX60;OX;20191107;20200117;;;
MK51;AD;BAD   191220C30.00;EquityOption;BAD;Call;30.000;;20191220170000;BAD;OE;20191107;20191220;;;
ML51;AD;BAD   191220P30.00;EquityOption;BAD;Put;30.000;;20191220170000;BAD;OE;20191107;20191220;;;
MM51;AD;BAD   191220C29.00;EquityOption;BAD;Call;29.000;;20191220170000;BAD;OE;20191107;20191220;;;
MN51;AD;BAD   191220P29.00;EquityOption;BAD;Put;29.000;;20191220170000;BAD;OE;20191107;20191220;;;
MO51;AD;BAD   200117C30.00;EquityOption;BAD;Call;30.000;;20200117170000;BAD;OE;20191107;20200117;;;
MP51;AD;BAD   200117P30.00;EquityOption;BAD;Put;30.000;;20200117170000;BAD;OE;20191107;20200117;;;
MQ51;AD;BAD   200117C29.00;EquityOption;BAD;Call;29.000;;20200117170000;BAD;OE;20191107;20200117;;;
MR51;AD;BAD   200117P29.00;EquityOption;BAD;Put;29.000;;20200117170000;BAD;OE;20191107;20200117;;;
MS51;AD;BAD   200417C30.00;EquityOption;BAD;Call;30.000;;20200417170000;BAD;OE;20191107;20200417;;;
MT51;AD;BAD   200417P30.00;EquityOption;BAD;Put;30.000;;20200417170000;BAD;OE;20191107;20200417;;;
MU51;AD;BAD   200417C29.00;EquityOption;BAD;Call;29.000;;20200417170000;BAD;OE;20191107;20200417;;;
MV51;AD;BAD   200417P29.00;EquityOption;BAD;Put;29.000;;20200417170000;BAD;OE;20191107;20200417;;;
M893;AP;APHA  191206C6.50;EquityOption;APHA;Call;6.500;;20191206170000;APHA;OE;20191107;20191206;;;
M993;AP;APHA  191206P6.50;EquityOption;APHA;Put;6.500;;20191206170000;APHA;OE;20191107;20191206;;;
MA93;AP;APHA  191206C7.00;EquityOption;APHA;Call;7.000;;20191206170000;APHA;OE;20191107;20191206;;;
MB93;AP;APHA  191206P7.00;EquityOption;APHA;Put;7.000;;20191206170000;APHA;OE;20191107;20191206;;;
MC93;AP;APHA  191206C7.50;EquityOption;APHA;Call;7.500;;20191206170000;APHA;OE;20191107;20191206;;;
MD93;AP;APHA  191206P7.50;EquityOption;APHA;Put;7.500;;20191206170000;APHA;OE;20191107;20191206;;;
ME93;AP;APHA  191206C8.00;EquityOption;APHA;Call;8.000;;20191206170000;APHA;OE;20191107;20191206;;;
MF93;AP;APHA  191206P8.00;EquityOption;APHA;Put;8.000;;20191206170000;APHA;OE;20191107;20191206;;;
MG93;AP;APHA  191206C8.50;EquityOption;APHA;Call;8.500;;20191206170000;APHA;OE;20191107;20191206;;;
MH93;AP;APHA  191206P8.50;EquityOption;APHA;Put;8.500;;20191206170000;APHA;OE;20191107;20191206;;;
MI93;AP;APHA  191206C6.00;EquityOption;APHA;Call;6.000;;20191206170000;APHA;OE;20191107;20191206;;;
MJ93;AP;APHA  191206P6.00;EquityOption;APHA;Put;6.000;;20191206170000;APHA;OE;20191107;20191206;;;
MK93;AP;APHA  191206C5.50;EquityOption;APHA;Call;5.500;;20191206170000;APHA;OE;20191107;20191206;;;
ML93;AP;APHA  191206P5.50;EquityOption;APHA;Put;5.500;;20191206170000;APHA;OE;20191107;20191206;;;
MM93;AP;APHA  191206C5.00;EquityOption;APHA;Call;5.000;;20191206170000;APHA;OE;20191107;20191206;;;
MN93;AP;APHA  191206P5.00;EquityOption;APHA;Put;5.000;;20191206170000;APHA;OE;20191107;20191206;;;
MO93;AP;APHA  191206C4.50;EquityOption;APHA;Call;4.500;;20191206170000;APHA;OE;20191107;20191206;;;
MP93;AP;APHA  191206P4.50;EquityOption;APHA;Put;4.500;;20191206170000;APHA;OE;20191107;20191206;;;
MQX0;BP;BEP   191220C62.00;EquityOption;BEP;Call;62.000;;20191220170000;BEPu;OE;20191107;20191220;;;
MRX0;BP;BEP   191220P62.00;EquityOption;BEP;Put;62.000;;20191220170000;BEPu;OE;20191107;20191220;;;
MSX0;BP;BEP   200117C62.00;EquityOption;BEP;Call;62.000;;20200117170000;BEPu;OE;20191107;20200117;;;
MTX0;BP;BEP   200117P62.00;EquityOption;BEP;Put;62.000;;20200117170000;BEPu;OE;20191107;20200117;;;
MUX0;BP;BEP   200417C62.00;EquityOption;BEP;Call;62.000;;20200417170000;BEPu;OE;20191107;20200417;;;
MVX0;BP;BEP   200417P62.00;EquityOption;BEP;Put;62.000;;20200417170000;BEPu;OE;20191107;20200417;;;
MOU4;WD;WEED  191206C26.00;EquityOption;WEED;Call;26.000;;20191206170000;WEED;OE;20191107;20191206;;;
MPU4;WD;WEED  191206P26.00;EquityOption;WEED;Put;26.000;;20191206170000;WEED;OE;20191107;20191206;;;
MQU4;WD;WEED  191206C26.50;EquityOption;WEED;Call;26.500;;20191206170000;WEED;OE;20191107;20191206;;;
MRU4;WD;WEED  191206P26.50;EquityOption;WEED;Put;26.500;;20191206170000;WEED;OE;20191107;20191206;;;
MSU4;WD;WEED  191206C27.00;EquityOption;WEED;Call;27.000;;20191206170000;WEED;OE;20191107;20191206;;;
MTU4;WD;WEED  191206P27.00;EquityOption;WEED;Put;27.000;;20191206170000;WEED;OE;20191107;20191206;;;
MUU4;WD;WEED  191206C27.50;EquityOption;WEED;Call;27.500;;20191206170000;WEED;OE;20191107;20191206;;;
MVU4;WD;WEED  191206P27.50;EquityOption;WEED;Put;27.500;;20191206170000;WEED;OE;20191107;20191206;;;
MWU4;WD;WEED  191206C28.00;EquityOption;WEED;Call;28.000;;20191206170000;WEED;OE;20191107;20191206;;;
MXU4;WD;WEED  191206P28.00;EquityOption;WEED;Put;28.000;;20191206170000;WEED;OE;20191107;20191206;;;
MYU4;WD;WEED  191206C25.50;EquityOption;WEED;Call;25.500;;20191206170000;WEED;OE;20191107;20191206;;;
MZU4;WD;WEED  191206P25.50;EquityOption;WEED;Put;25.500;;20191206170000;WEED;OE;20191107;20191206;;;
M0V4;WD;WEED  191206C25.00;EquityOption;WEED;Call;25.000;;20191206170000;WEED;OE;20191107;20191206;;;
M1V4;WD;WEED  191206P25.00;EquityOption;WEED;Put;25.000;;20191206170000;WEED;OE;20191107;20191206;;;
M2V4;WD;WEED  191206C24.50;EquityOption;WEED;Call;24.500;;20191206170000;WEED;OE;20191107;20191206;;;
M3V4;WD;WEED  191206P24.50;EquityOption;WEED;Put;24.500;;20191206170000;WEED;OE;20191107;20191206;;;
M4V4;WD;WEED  191206C24.00;EquityOption;WEED;Call;24.000;;20191206170000;WEED;OE;20191107;20191206;;;
M5V4;WD;WEED  191206P24.00;EquityOption;WEED;Put;24.000;;20191206170000;WEED;OE;20191107;20191206;;;
MO30;WL;CWEB  191220C12.00;EquityOption;CWEB;Call;12.000;;20191220170000;CWEB;OE;20191107;20191220;;;
MP30;WL;CWEB  191220P12.00;EquityOption;CWEB;Put;12.000;;20191220170000;CWEB;OE;20191107;20191220;;;
