InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3V8;X1;XGD   200515C11.75;EquityOption;XGD;Call;11.750;;20200515170000;XGD;OE;20200314;20200515;;;
A4V8;X1;XGD   200515P11.75;EquityOption;XGD;Put;11.750;;20200515170000;XGD;OE;20200314;20200515;;;
A5V8;X1;XGD   200515C11.50;EquityOption;XGD;Call;11.500;;20200515170000;XGD;OE;20200314;20200515;;;
A6V8;X1;XGD   200515P11.50;EquityOption;XGD;Put;11.500;;20200515170000;XGD;OE;20200314;20200515;;;
A7V8;X1;XGD   200515C11.25;EquityOption;XGD;Call;11.250;;20200515170000;XGD;OE;20200314;20200515;;;
A8V8;X1;XGD   200515P11.25;EquityOption;XGD;Put;11.250;;20200515170000;XGD;OE;20200314;20200515;;;
A9V8;X1;XGD   200515C10.00;EquityOption;XGD;Call;10.000;;20200515170000;XGD;OE;20200314;20200515;;;
AAV8;X1;XGD   200515P10.00;EquityOption;XGD;Put;10.000;;20200515170000;XGD;OE;20200314;20200515;;;
ABV8;X1;XGD   200918C10.00;EquityOption;XGD;Call;10.000;;20200918170000;XGD;OE;20200314;20200918;;;
ACV8;X1;XGD   200918P10.00;EquityOption;XGD;Put;10.000;;20200918170000;XGD;OE;20200314;20200918;;;
ADV8;X1;XGD   220318C11.00;EquityOption;XGD;Call;11.000;;20220318170000;XGD;OE;20200314;20220318;;;
AEV8;X1;XGD   220318P11.00;EquityOption;XGD;Put;11.000;;20220318170000;XGD;OE;20200314;20220318;;;
MMQ3;SJ;SXJ   200417C2645.00;EquityOption;SXJ;Call;2645.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MNQ3;SJ;SXJ   200417P2645.00;EquityOption;SXJ;Put;2645.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MOQ3;SJ;SXJ   200417C2650.00;EquityOption;SXJ;Call;2650.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MPQ3;SJ;SXJ   200417P2650.00;EquityOption;SXJ;Put;2650.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MQQ3;SJ;SXJ   200417C2655.00;EquityOption;SXJ;Call;2655.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MRQ3;SJ;SXJ   200417P2655.00;EquityOption;SXJ;Put;2655.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MSQ3;SJ;SXJ   200417C2660.00;EquityOption;SXJ;Call;2660.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MTQ3;SJ;SXJ   200417P2660.00;EquityOption;SXJ;Put;2660.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MUQ3;SJ;SXJ   200417C2640.00;EquityOption;SXJ;Call;2640.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MVQ3;SJ;SXJ   200417P2640.00;EquityOption;SXJ;Put;2640.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MWQ3;SJ;SXJ   200417C2635.00;EquityOption;SXJ;Call;2635.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MXQ3;SJ;SXJ   200417P2635.00;EquityOption;SXJ;Put;2635.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MYQ3;SJ;SXJ   200417C2630.00;EquityOption;SXJ;Call;2630.000;;20200417064500;TXBA;OX;20200314;20200417;;;
MZQ3;SJ;SXJ   200417P2630.00;EquityOption;SXJ;Put;2630.000;;20200417064500;TXBA;OX;20200314;20200417;;;
M0R3;SJ;SXJ   200515C2645.00;EquityOption;SXJ;Call;2645.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M1R3;SJ;SXJ   200515P2645.00;EquityOption;SXJ;Put;2645.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M2R3;SJ;SXJ   200515C2650.00;EquityOption;SXJ;Call;2650.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M3R3;SJ;SXJ   200515P2650.00;EquityOption;SXJ;Put;2650.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M4R3;SJ;SXJ   200515C2655.00;EquityOption;SXJ;Call;2655.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M5R3;SJ;SXJ   200515P2655.00;EquityOption;SXJ;Put;2655.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M6R3;SJ;SXJ   200515C2660.00;EquityOption;SXJ;Call;2660.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M7R3;SJ;SXJ   200515P2660.00;EquityOption;SXJ;Put;2660.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M8R3;SJ;SXJ   200515C2640.00;EquityOption;SXJ;Call;2640.000;;20200515064500;TXBA;OX;20200314;20200515;;;
M9R3;SJ;SXJ   200515P2640.00;EquityOption;SXJ;Put;2640.000;;20200515064500;TXBA;OX;20200314;20200515;;;
MAR3;SJ;SXJ   200515C2635.00;EquityOption;SXJ;Call;2635.000;;20200515064500;TXBA;OX;20200314;20200515;;;
MBR3;SJ;SXJ   200515P2635.00;EquityOption;SXJ;Put;2635.000;;20200515064500;TXBA;OX;20200314;20200515;;;
MCR3;SJ;SXJ   200515C2630.00;EquityOption;SXJ;Call;2630.000;;20200515064500;TXBA;OX;20200314;20200515;;;
MDR3;SJ;SXJ   200515P2630.00;EquityOption;SXJ;Put;2630.000;;20200515064500;TXBA;OX;20200314;20200515;;;
MER3;SJ;SXJ   200619C2645.00;EquityOption;SXJ;Call;2645.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MFR3;SJ;SXJ   200619P2645.00;EquityOption;SXJ;Put;2645.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MGR3;SJ;SXJ   200619C2650.00;EquityOption;SXJ;Call;2650.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MHR3;SJ;SXJ   200619P2650.00;EquityOption;SXJ;Put;2650.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MIR3;SJ;SXJ   200619C2655.00;EquityOption;SXJ;Call;2655.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MJR3;SJ;SXJ   200619P2655.00;EquityOption;SXJ;Put;2655.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MKR3;SJ;SXJ   200619C2660.00;EquityOption;SXJ;Call;2660.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MLR3;SJ;SXJ   200619P2660.00;EquityOption;SXJ;Put;2660.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MMR3;SJ;SXJ   200619C2640.00;EquityOption;SXJ;Call;2640.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MNR3;SJ;SXJ   200619P2640.00;EquityOption;SXJ;Put;2640.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MOR3;SJ;SXJ   200619C2635.00;EquityOption;SXJ;Call;2635.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MPR3;SJ;SXJ   200619P2635.00;EquityOption;SXJ;Put;2635.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MQR3;SJ;SXJ   200619C2630.00;EquityOption;SXJ;Call;2630.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MRR3;SJ;SXJ   200619P2630.00;EquityOption;SXJ;Put;2630.000;;20200619064500;TXBA;OX;20200314;20200619;;;
MSR3;SJ;SXJ   200918C2645.00;EquityOption;SXJ;Call;2645.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MTR3;SJ;SXJ   200918P2645.00;EquityOption;SXJ;Put;2645.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MUR3;SJ;SXJ   200918C2650.00;EquityOption;SXJ;Call;2650.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MVR3;SJ;SXJ   200918P2650.00;EquityOption;SXJ;Put;2650.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MWR3;SJ;SXJ   200918C2655.00;EquityOption;SXJ;Call;2655.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MXR3;SJ;SXJ   200918P2655.00;EquityOption;SXJ;Put;2655.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MYR3;SJ;SXJ   200918C2660.00;EquityOption;SXJ;Call;2660.000;;20200918064500;TXBA;OX;20200314;20200918;;;
MZR3;SJ;SXJ   200918P2660.00;EquityOption;SXJ;Put;2660.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M0S3;SJ;SXJ   200918C2640.00;EquityOption;SXJ;Call;2640.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M1S3;SJ;SXJ   200918P2640.00;EquityOption;SXJ;Put;2640.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M2S3;SJ;SXJ   200918C2635.00;EquityOption;SXJ;Call;2635.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M3S3;SJ;SXJ   200918P2635.00;EquityOption;SXJ;Put;2635.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M4S3;SJ;SXJ   200918C2630.00;EquityOption;SXJ;Call;2630.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M5S3;SJ;SXJ   200918P2630.00;EquityOption;SXJ;Put;2630.000;;20200918064500;TXBA;OX;20200314;20200918;;;
M0P0;32;MAG   200417C5.00;EquityOption;MAG;Call;5.000;;20200417170000;MAG;OE;20200314;20200417;;;
M1P0;32;MAG   200417P5.00;EquityOption;MAG;Put;5.000;;20200417170000;MAG;OE;20200314;20200417;;;
M2P0;32;MAG   200717C5.00;EquityOption;MAG;Call;5.000;;20200717170000;MAG;OE;20200314;20200717;;;
M3P0;32;MAG   200717P5.00;EquityOption;MAG;Put;5.000;;20200717170000;MAG;OE;20200314;20200717;;;
M4P0;32;MAG   201016C5.00;EquityOption;MAG;Call;5.000;;20201016170000;MAG;OE;20200314;20201016;;;
M5P0;32;MAG   201016P5.00;EquityOption;MAG;Put;5.000;;20201016170000;MAG;OE;20200314;20201016;;;
A752;K9;CG    200417C5.00;EquityOption;CG;Call;5.000;;20200417170000;CG;OE;20200314;20200417;;;
A852;K9;CG    200417P5.00;EquityOption;CG;Put;5.000;;20200417170000;CG;OE;20200314;20200417;;;
A952;K9;CG    200717C5.00;EquityOption;CG;Call;5.000;;20200717170000;CG;OE;20200314;20200717;;;
AA52;K9;CG    200717P5.00;EquityOption;CG;Put;5.000;;20200717170000;CG;OE;20200314;20200717;;;
AB52;K9;CG    201016C5.00;EquityOption;CG;Call;5.000;;20201016170000;CG;OE;20200314;20201016;;;
AC52;K9;CG    201016P5.00;EquityOption;CG;Put;5.000;;20201016170000;CG;OE;20200314;20201016;;;
MIS0;KI;KL    200417C29.00;EquityOption;KL;Call;29.000;;20200417170000;KL;OE;20200314;20200417;;;
MJS0;KI;KL    200417P29.00;EquityOption;KL;Put;29.000;;20200417170000;KL;OE;20200314;20200417;;;
MKS0;KI;KL    200417C28.00;EquityOption;KL;Call;28.000;;20200417170000;KL;OE;20200314;20200417;;;
MLS0;KI;KL    200417P28.00;EquityOption;KL;Put;28.000;;20200417170000;KL;OE;20200314;20200417;;;
MMS0;KI;KL    200417C27.00;EquityOption;KL;Call;27.000;;20200417170000;KL;OE;20200314;20200417;;;
MNS0;KI;KL    200417P27.00;EquityOption;KL;Put;27.000;;20200417170000;KL;OE;20200314;20200417;;;
MOS0;KI;KL    200717C29.00;EquityOption;KL;Call;29.000;;20200717170000;KL;OE;20200314;20200717;;;
MPS0;KI;KL    200717P29.00;EquityOption;KL;Put;29.000;;20200717170000;KL;OE;20200314;20200717;;;
MQS0;KI;KL    200717C28.00;EquityOption;KL;Call;28.000;;20200717170000;KL;OE;20200314;20200717;;;
MRS0;KI;KL    200717P28.00;EquityOption;KL;Put;28.000;;20200717170000;KL;OE;20200314;20200717;;;
MSS0;KI;KL    200717C27.00;EquityOption;KL;Call;27.000;;20200717170000;KL;OE;20200314;20200717;;;
MTS0;KI;KL    200717P27.00;EquityOption;KL;Put;27.000;;20200717170000;KL;OE;20200314;20200717;;;
MUS0;KI;KL    201016C29.00;EquityOption;KL;Call;29.000;;20201016170000;KL;OE;20200314;20201016;;;
MVS0;KI;KL    201016P29.00;EquityOption;KL;Put;29.000;;20201016170000;KL;OE;20200314;20201016;;;
MWS0;KI;KL    201016C28.00;EquityOption;KL;Call;28.000;;20201016170000;KL;OE;20200314;20201016;;;
MXS0;KI;KL    201016P28.00;EquityOption;KL;Put;28.000;;20201016170000;KL;OE;20200314;20201016;;;
MYS0;KI;KL    201016C27.00;EquityOption;KL;Call;27.000;;20201016170000;KL;OE;20200314;20201016;;;
MZS0;KI;KL    201016P27.00;EquityOption;KL;Put;27.000;;20201016170000;KL;OE;20200314;20201016;;;
MAM2;OR;OR    200327C6.00;EquityOption;OR;Call;6.000;;20200327170000;OR;OE;20200314;20200327;;;
MBM2;OR;OR    200327P6.00;EquityOption;OR;Put;6.000;;20200327170000;OR;OE;20200314;20200327;;;
MCM2;OR;OR    200327C5.50;EquityOption;OR;Call;5.500;;20200327170000;OR;OE;20200314;20200327;;;
MDM2;OR;OR    200327P5.50;EquityOption;OR;Put;5.500;;20200327170000;OR;OE;20200314;20200327;;;
MEM2;OR;OR    200403C6.00;EquityOption;OR;Call;6.000;;20200403170000;OR;OE;20200314;20200403;;;
MFM2;OR;OR    200403P6.00;EquityOption;OR;Put;6.000;;20200403170000;OR;OE;20200314;20200403;;;
MGM2;OR;OR    200403C5.50;EquityOption;OR;Call;5.500;;20200403170000;OR;OE;20200314;20200403;;;
MHM2;OR;OR    200403P5.50;EquityOption;OR;Put;5.500;;20200403170000;OR;OE;20200314;20200403;;;
MIM2;OR;OR    200409C6.00;EquityOption;OR;Call;6.000;;20200409170000;OR;OE;20200314;20200409;;;
MJM2;OR;OR    200409P6.00;EquityOption;OR;Put;6.000;;20200409170000;OR;OE;20200314;20200409;;;
MKM2;OR;OR    200409C5.50;EquityOption;OR;Call;5.500;;20200409170000;OR;OE;20200314;20200409;;;
MLM2;OR;OR    200409P5.50;EquityOption;OR;Put;5.500;;20200409170000;OR;OE;20200314;20200409;;;
MMM2;OR;OR    200417C6.00;EquityOption;OR;Call;6.000;;20200417170000;OR;OE;20200314;20200417;;;
MNM2;OR;OR    200417P6.00;EquityOption;OR;Put;6.000;;20200417170000;OR;OE;20200314;20200417;;;
MOM2;OR;OR    200717C6.00;EquityOption;OR;Call;6.000;;20200717170000;OR;OE;20200314;20200717;;;
MPM2;OR;OR    200717P6.00;EquityOption;OR;Put;6.000;;20200717170000;OR;OE;20200314;20200717;;;
MQM2;OR;OR    201016C6.00;EquityOption;OR;Call;6.000;;20201016170000;OR;OE;20200314;20201016;;;
MRM2;OR;OR    201016P6.00;EquityOption;OR;Put;6.000;;20201016170000;OR;OE;20200314;20201016;;;
MMT0;TX;TXG   200417C10.00;EquityOption;TXG;Call;10.000;;20200417170000;TXG;OE;20200314;20200417;;;
MNT0;TX;TXG   200417P10.00;EquityOption;TXG;Put;10.000;;20200417170000;TXG;OE;20200314;20200417;;;
MOT0;TX;TXG   200417C9.00;EquityOption;TXG;Call;9.000;;20200417170000;TXG;OE;20200314;20200417;;;
MPT0;TX;TXG   200417P9.00;EquityOption;TXG;Put;9.000;;20200417170000;TXG;OE;20200314;20200417;;;
MQT0;TX;TXG   200717C10.00;EquityOption;TXG;Call;10.000;;20200717170000;TXG;OE;20200314;20200717;;;
MRT0;TX;TXG   200717P10.00;EquityOption;TXG;Put;10.000;;20200717170000;TXG;OE;20200314;20200717;;;
MST0;TX;TXG   200717C9.00;EquityOption;TXG;Call;9.000;;20200717170000;TXG;OE;20200314;20200717;;;
MTT0;TX;TXG   200717P9.00;EquityOption;TXG;Put;9.000;;20200717170000;TXG;OE;20200314;20200717;;;
MUT0;TX;TXG   201016C10.00;EquityOption;TXG;Call;10.000;;20201016170000;TXG;OE;20200314;20201016;;;
MVT0;TX;TXG   201016P10.00;EquityOption;TXG;Put;10.000;;20201016170000;TXG;OE;20200314;20201016;;;
MWT0;TX;TXG   201016C9.00;EquityOption;TXG;Call;9.000;;20201016170000;TXG;OE;20200314;20201016;;;
MXT0;TX;TXG   201016P9.00;EquityOption;TXG;Put;9.000;;20201016170000;TXG;OE;20200314;20201016;;;
AFG2;W1;WN    200417C92.00;EquityOption;WN;Call;92.000;;20200417170000;WN;OE;20200314;20200417;;;
AGG2;W1;WN    200417P92.00;EquityOption;WN;Put;92.000;;20200417170000;WN;OE;20200314;20200417;;;
AHG2;W1;WN    200717C92.00;EquityOption;WN;Call;92.000;;20200717170000;WN;OE;20200314;20200717;;;
AIG2;W1;WN    200717P92.00;EquityOption;WN;Put;92.000;;20200717170000;WN;OE;20200314;20200717;;;
AJG2;W1;WN    201016C92.00;EquityOption;WN;Call;92.000;;20201016170000;WN;OE;20200314;20201016;;;
AKG2;W1;WN    201016P92.00;EquityOption;WN;Put;92.000;;20201016170000;WN;OE;20200314;20201016;;;
MY20;WM;WDO   200417C5.00;EquityOption;WDO;Call;5.000;;20200417170000;WDO;OE;20200314;20200417;;;
MZ20;WM;WDO   200417P5.00;EquityOption;WDO;Put;5.000;;20200417170000;WDO;OE;20200314;20200417;;;
M030;WM;WDO   200717C5.00;EquityOption;WDO;Call;5.000;;20200717170000;WDO;OE;20200314;20200717;;;
M130;WM;WDO   200717P5.00;EquityOption;WDO;Put;5.000;;20200717170000;WDO;OE;20200314;20200717;;;
M230;WM;WDO   201016C5.00;EquityOption;WDO;Call;5.000;;20201016170000;WDO;OE;20200314;20201016;;;
M330;WM;WDO   201016P5.00;EquityOption;WDO;Put;5.000;;20201016170000;WDO;OE;20200314;20201016;;;
MC11;VJ;VAB   200417C25.40;EquityOption;VAB;Call;25.400;;20200417170000;VAB;OE;20200314;20200417;;;
MD11;VJ;VAB   200417P25.40;EquityOption;VAB;Put;25.400;;20200417170000;VAB;OE;20200314;20200417;;;
ME11;VJ;VAB   200515C25.40;EquityOption;VAB;Call;25.400;;20200515170000;VAB;OE;20200314;20200515;;;
MF11;VJ;VAB   200515P25.40;EquityOption;VAB;Put;25.400;;20200515170000;VAB;OE;20200314;20200515;;;
MMV1;46;PPL   200327C29.00;EquityOption;PPL;Call;29.000;;20200327170000;PPL;OE;20200314;20200327;;;
MNV1;46;PPL   200327P29.00;EquityOption;PPL;Put;29.000;;20200327170000;PPL;OE;20200314;20200327;;;
MOV1;46;PPL   200327C29.50;EquityOption;PPL;Call;29.500;;20200327170000;PPL;OE;20200314;20200327;;;
MPV1;46;PPL   200327P29.50;EquityOption;PPL;Put;29.500;;20200327170000;PPL;OE;20200314;20200327;;;
MQV1;46;PPL   200403C29.00;EquityOption;PPL;Call;29.000;;20200403170000;PPL;OE;20200314;20200403;;;
MRV1;46;PPL   200403P29.00;EquityOption;PPL;Put;29.000;;20200403170000;PPL;OE;20200314;20200403;;;
MSV1;46;PPL   200403C29.50;EquityOption;PPL;Call;29.500;;20200403170000;PPL;OE;20200314;20200403;;;
MTV1;46;PPL   200403P29.50;EquityOption;PPL;Put;29.500;;20200403170000;PPL;OE;20200314;20200403;;;
MUV1;46;PPL   200409C29.00;EquityOption;PPL;Call;29.000;;20200409170000;PPL;OE;20200314;20200409;;;
MVV1;46;PPL   200409P29.00;EquityOption;PPL;Put;29.000;;20200409170000;PPL;OE;20200314;20200409;;;
MWV1;46;PPL   200409C29.50;EquityOption;PPL;Call;29.500;;20200409170000;PPL;OE;20200314;20200409;;;
MXV1;46;PPL   200409P29.50;EquityOption;PPL;Put;29.500;;20200409170000;PPL;OE;20200314;20200409;;;
AF0B;B5;BNS   200327C56.00;EquityOption;BNS;Call;56.000;;20200327170000;BNS;OE;20200314;20200327;;;
AG0B;B5;BNS   200327P56.00;EquityOption;BNS;Put;56.000;;20200327170000;BNS;OE;20200314;20200327;;;
AH0B;B5;BNS   200327C55.50;EquityOption;BNS;Call;55.500;;20200327170000;BNS;OE;20200314;20200327;;;
AI0B;B5;BNS   200327P55.50;EquityOption;BNS;Put;55.500;;20200327170000;BNS;OE;20200314;20200327;;;
AJ0B;B5;BNS   200327C55.00;EquityOption;BNS;Call;55.000;;20200327170000;BNS;OE;20200314;20200327;;;
AK0B;B5;BNS   200327P55.00;EquityOption;BNS;Put;55.000;;20200327170000;BNS;OE;20200314;20200327;;;
AL0B;B5;BNS   200403C56.00;EquityOption;BNS;Call;56.000;;20200403170000;BNS;OE;20200314;20200403;;;
AM0B;B5;BNS   200403P56.00;EquityOption;BNS;Put;56.000;;20200403170000;BNS;OE;20200314;20200403;;;
AN0B;B5;BNS   200403C55.50;EquityOption;BNS;Call;55.500;;20200403170000;BNS;OE;20200314;20200403;;;
AO0B;B5;BNS   200403P55.50;EquityOption;BNS;Put;55.500;;20200403170000;BNS;OE;20200314;20200403;;;
AP0B;B5;BNS   200403C55.00;EquityOption;BNS;Call;55.000;;20200403170000;BNS;OE;20200314;20200403;;;
AQ0B;B5;BNS   200403P55.00;EquityOption;BNS;Put;55.000;;20200403170000;BNS;OE;20200314;20200403;;;
AR0B;B5;BNS   200409C56.00;EquityOption;BNS;Call;56.000;;20200409170000;BNS;OE;20200314;20200409;;;
AS0B;B5;BNS   200409P56.00;EquityOption;BNS;Put;56.000;;20200409170000;BNS;OE;20200314;20200409;;;
AT0B;B5;BNS   200409C55.50;EquityOption;BNS;Call;55.500;;20200409170000;BNS;OE;20200314;20200409;;;
AU0B;B5;BNS   200409P55.50;EquityOption;BNS;Put;55.500;;20200409170000;BNS;OE;20200314;20200409;;;
AV0B;B5;BNS   200409C55.00;EquityOption;BNS;Call;55.000;;20200409170000;BNS;OE;20200314;20200409;;;
AW0B;B5;BNS   200409P55.00;EquityOption;BNS;Put;55.000;;20200409170000;BNS;OE;20200314;20200409;;;
AS67;R2;RCI   200327C57.00;EquityOption;RCI;Call;57.000;;20200327170000;RCI.B;OE;20200314;20200327;;;
AT67;R2;RCI   200327P57.00;EquityOption;RCI;Put;57.000;;20200327170000;RCI.B;OE;20200314;20200327;;;
AU67;R2;RCI   200327C56.50;EquityOption;RCI;Call;56.500;;20200327170000;RCI.B;OE;20200314;20200327;;;
AV67;R2;RCI   200327P56.50;EquityOption;RCI;Put;56.500;;20200327170000;RCI.B;OE;20200314;20200327;;;
AW67;R2;RCI   200327C56.00;EquityOption;RCI;Call;56.000;;20200327170000;RCI.B;OE;20200314;20200327;;;
AX67;R2;RCI   200327P56.00;EquityOption;RCI;Put;56.000;;20200327170000;RCI.B;OE;20200314;20200327;;;
AY67;R2;RCI   200327C55.50;EquityOption;RCI;Call;55.500;;20200327170000;RCI.B;OE;20200314;20200327;;;
AZ67;R2;RCI   200327P55.50;EquityOption;RCI;Put;55.500;;20200327170000;RCI.B;OE;20200314;20200327;;;
A077;R2;RCI   200403C57.00;EquityOption;RCI;Call;57.000;;20200403170000;RCI.B;OE;20200314;20200403;;;
A177;R2;RCI   200403P57.00;EquityOption;RCI;Put;57.000;;20200403170000;RCI.B;OE;20200314;20200403;;;
A277;R2;RCI   200403C56.50;EquityOption;RCI;Call;56.500;;20200403170000;RCI.B;OE;20200314;20200403;;;
A377;R2;RCI   200403P56.50;EquityOption;RCI;Put;56.500;;20200403170000;RCI.B;OE;20200314;20200403;;;
A477;R2;RCI   200403C56.00;EquityOption;RCI;Call;56.000;;20200403170000;RCI.B;OE;20200314;20200403;;;
A577;R2;RCI   200403P56.00;EquityOption;RCI;Put;56.000;;20200403170000;RCI.B;OE;20200314;20200403;;;
A677;R2;RCI   200403C55.50;EquityOption;RCI;Call;55.500;;20200403170000;RCI.B;OE;20200314;20200403;;;
A777;R2;RCI   200403P55.50;EquityOption;RCI;Put;55.500;;20200403170000;RCI.B;OE;20200314;20200403;;;
A877;R2;RCI   200409C57.00;EquityOption;RCI;Call;57.000;;20200409170000;RCI.B;OE;20200314;20200409;;;
A977;R2;RCI   200409P57.00;EquityOption;RCI;Put;57.000;;20200409170000;RCI.B;OE;20200314;20200409;;;
AA77;R2;RCI   200409C56.50;EquityOption;RCI;Call;56.500;;20200409170000;RCI.B;OE;20200314;20200409;;;
AB77;R2;RCI   200409P56.50;EquityOption;RCI;Put;56.500;;20200409170000;RCI.B;OE;20200314;20200409;;;
AC77;R2;RCI   200409C56.00;EquityOption;RCI;Call;56.000;;20200409170000;RCI.B;OE;20200314;20200409;;;
AD77;R2;RCI   200409P56.00;EquityOption;RCI;Put;56.000;;20200409170000;RCI.B;OE;20200314;20200409;;;
AE77;R2;RCI   200409C55.50;EquityOption;RCI;Call;55.500;;20200409170000;RCI.B;OE;20200314;20200409;;;
AF77;R2;RCI   200409P55.50;EquityOption;RCI;Put;55.500;;20200409170000;RCI.B;OE;20200314;20200409;;;
AYJ2;I2;IMG   200417C1.50;EquityOption;IMG;Call;1.500;;20200417170000;IMG;OE;20200314;20200417;;;
AZJ2;I2;IMG   200417P1.50;EquityOption;IMG;Put;1.500;;20200417170000;IMG;OE;20200314;20200417;;;
A0K2;I2;IMG   200515C1.50;EquityOption;IMG;Call;1.500;;20200515170000;IMG;OE;20200314;20200515;;;
A1K2;I2;IMG   200515P1.50;EquityOption;IMG;Put;1.500;;20200515170000;IMG;OE;20200314;20200515;;;
A2K2;I2;IMG   200821C1.50;EquityOption;IMG;Call;1.500;;20200821170000;IMG;OE;20200314;20200821;;;
A3K2;I2;IMG   200821P1.50;EquityOption;IMG;Put;1.500;;20200821170000;IMG;OE;20200314;20200821;;;
MC85;T1;TECK  200409C13.50;EquityOption;TECK;Call;13.500;;20200409170000;TECK.B;OE;20200314;20200409;;;
MD85;T1;TECK  200409P13.50;EquityOption;TECK;Put;13.500;;20200409170000;TECK.B;OE;20200314;20200409;;;
ME85;T1;TECK  200409C14.00;EquityOption;TECK;Call;14.000;;20200409170000;TECK.B;OE;20200314;20200409;;;
MF85;T1;TECK  200409P14.00;EquityOption;TECK;Put;14.000;;20200409170000;TECK.B;OE;20200314;20200409;;;
M261;21;ASR   200417C2.50;EquityOption;ASR;Call;2.500;;20200417170000;ASR;OE;20200314;20200417;;;
M361;21;ASR   200417P2.50;EquityOption;ASR;Put;2.500;;20200417170000;ASR;OE;20200314;20200417;;;
M461;21;ASR   200717C2.50;EquityOption;ASR;Call;2.500;;20200717170000;ASR;OE;20200314;20200717;;;
M561;21;ASR   200717P2.50;EquityOption;ASR;Put;2.500;;20200717170000;ASR;OE;20200314;20200717;;;
M661;21;ASR   201016C2.50;EquityOption;ASR;Call;2.500;;20201016170000;ASR;OE;20200314;20201016;;;
M761;21;ASR   201016P2.50;EquityOption;ASR;Put;2.500;;20201016170000;ASR;OE;20200314;20201016;;;
M2R0;7N;OSB   200417C23.00;EquityOption;OSB;Call;23.000;;20200417170000;OSB;OE;20200314;20200417;;;
M3R0;7N;OSB   200417P23.00;EquityOption;OSB;Put;23.000;;20200417170000;OSB;OE;20200314;20200417;;;
M4R0;7N;OSB   200717C23.00;EquityOption;OSB;Call;23.000;;20200717170000;OSB;OE;20200314;20200717;;;
M5R0;7N;OSB   200717P23.00;EquityOption;OSB;Put;23.000;;20200717170000;OSB;OE;20200314;20200717;;;
M6R0;7N;OSB   201016C23.00;EquityOption;OSB;Call;23.000;;20201016170000;OSB;OE;20200314;20201016;;;
M7R0;7N;OSB   201016P23.00;EquityOption;OSB;Put;23.000;;20201016170000;OSB;OE;20200314;20201016;;;
M8V1;L4;SEA   200417C7.00;EquityOption;SEA;Call;7.000;;20200417170000;SEA;OE;20200314;20200417;;;
M9V1;L4;SEA   200417P7.00;EquityOption;SEA;Put;7.000;;20200417170000;SEA;OE;20200314;20200417;;;
MAV1;L4;SEA   200717C7.00;EquityOption;SEA;Call;7.000;;20200717170000;SEA;OE;20200314;20200717;;;
MBV1;L4;SEA   200717P7.00;EquityOption;SEA;Put;7.000;;20200717170000;SEA;OE;20200314;20200717;;;
