InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJV2;QW;XSU   240621P39.00;EquityOption;XSU;Put;39.0000;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MKV2;QW;XSU   240621C39.25;EquityOption;XSU;Call;39.2500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MLV2;QW;XSU   240621P39.25;EquityOption;XSU;Put;39.2500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MMV2;QW;XSU   240621C39.50;EquityOption;XSU;Call;39.5000;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MNV2;QW;XSU   240621P39.50;EquityOption;XSU;Put;39.5000;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MOV2;QW;XSU   240621C39.75;EquityOption;XSU;Call;39.7500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MPV2;QW;XSU   240621P39.75;EquityOption;XSU;Put;39.7500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MQV2;QW;XSU   240621C38.75;EquityOption;XSU;Call;38.7500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MRV2;QW;XSU   240621P38.75;EquityOption;XSU;Put;38.7500;;20240621;XSU;OA;20231215;20240621;;;20240621160000;
MSV2;QW;XSU   240920C46.00;EquityOption;XSU;Call;46.0000;;20240920;XSU;OA;20231215;20240920;;;20240920160000;
MTV2;QW;XSU   240920P46.00;EquityOption;XSU;Put;46.0000;;20240920;XSU;OA;20231215;20240920;;;20240920160000;
MUV2;QW;XSU   241220C46.00;EquityOption;XSU;Call;46.0000;;20241220;XSU;OA;20231215;20241220;;;20241220160000;
MVV2;QW;XSU   241220P46.00;EquityOption;XSU;Put;46.0000;;20241220;XSU;OA;20231215;20241220;;;20241220160000;
M204;X2;XFN   240119C47.75;EquityOption;XFN;Call;47.7500;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M304;X2;XFN   240119P47.75;EquityOption;XFN;Put;47.7500;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M404;X2;XFN   240119C48.00;EquityOption;XFN;Call;48.0000;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M504;X2;XFN   240119P48.00;EquityOption;XFN;Put;48.0000;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M604;X2;XFN   240119C48.25;EquityOption;XFN;Call;48.2500;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M704;X2;XFN   240119P48.25;EquityOption;XFN;Put;48.2500;;20240119;XFN;OA;20231215;20240119;;;20240119160000;
M804;X2;XFN   240216C47.50;EquityOption;XFN;Call;47.5000;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
M904;X2;XFN   240216P47.50;EquityOption;XFN;Put;47.5000;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MA04;X2;XFN   240216C47.75;EquityOption;XFN;Call;47.7500;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MB04;X2;XFN   240216P47.75;EquityOption;XFN;Put;47.7500;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MC04;X2;XFN   240216C48.00;EquityOption;XFN;Call;48.0000;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MD04;X2;XFN   240216P48.00;EquityOption;XFN;Put;48.0000;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
ME04;X2;XFN   240216C48.25;EquityOption;XFN;Call;48.2500;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MF04;X2;XFN   240216P48.25;EquityOption;XFN;Put;48.2500;;20240216;XFN;OA;20231215;20240216;;;20240216160000;
MG04;X2;XFN   240315C47.50;EquityOption;XFN;Call;47.5000;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
MH04;X2;XFN   240315P47.50;EquityOption;XFN;Put;47.5000;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
MI04;X2;XFN   240315C47.75;EquityOption;XFN;Call;47.7500;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
MJ04;X2;XFN   240315P47.75;EquityOption;XFN;Put;47.7500;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
MK04;X2;XFN   240315C48.25;EquityOption;XFN;Call;48.2500;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
ML04;X2;XFN   240315P48.25;EquityOption;XFN;Put;48.2500;;20240315;XFN;OA;20231215;20240315;;;20240315160000;
MM04;X2;XFN   240419C47.50;EquityOption;XFN;Call;47.5000;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MN04;X2;XFN   240419P47.50;EquityOption;XFN;Put;47.5000;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MO04;X2;XFN   240419C47.75;EquityOption;XFN;Call;47.7500;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MP04;X2;XFN   240419P47.75;EquityOption;XFN;Put;47.7500;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MQ04;X2;XFN   240419C48.00;EquityOption;XFN;Call;48.0000;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MR04;X2;XFN   240419P48.00;EquityOption;XFN;Put;48.0000;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MS04;X2;XFN   240419C48.25;EquityOption;XFN;Call;48.2500;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MT04;X2;XFN   240419P48.25;EquityOption;XFN;Put;48.2500;;20240419;XFN;OA;20231215;20240419;;;20240419160000;
MU04;X2;XFN   240517C47.50;EquityOption;XFN;Call;47.5000;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
MV04;X2;XFN   240517P47.50;EquityOption;XFN;Put;47.5000;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
MW04;X2;XFN   240517C47.75;EquityOption;XFN;Call;47.7500;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
MX04;X2;XFN   240517P47.75;EquityOption;XFN;Put;47.7500;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
MY04;X2;XFN   240517C48.00;EquityOption;XFN;Call;48.0000;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
MZ04;X2;XFN   240517P48.00;EquityOption;XFN;Put;48.0000;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
M014;X2;XFN   240517C48.25;EquityOption;XFN;Call;48.2500;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
M114;X2;XFN   240517P48.25;EquityOption;XFN;Put;48.2500;;20240517;XFN;OA;20231215;20240517;;;20240517160000;
M214;X2;XFN   240621C47.50;EquityOption;XFN;Call;47.5000;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M314;X2;XFN   240621P47.50;EquityOption;XFN;Put;47.5000;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M414;X2;XFN   240621C47.75;EquityOption;XFN;Call;47.7500;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M514;X2;XFN   240621P47.75;EquityOption;XFN;Put;47.7500;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M614;X2;XFN   240621C48.25;EquityOption;XFN;Call;48.2500;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M714;X2;XFN   240621P48.25;EquityOption;XFN;Put;48.2500;;20240621;XFN;OA;20231215;20240621;;;20240621160000;
M814;X2;XFN   240920C60.00;EquityOption;XFN;Call;60.0000;;20240920;XFN;OA;20231215;20240920;;;20240920160000;
M914;X2;XFN   240920P60.00;EquityOption;XFN;Put;60.0000;;20240920;XFN;OA;20231215;20240920;;;20240920160000;
MA14;X2;XFN   241220C60.00;EquityOption;XFN;Call;60.0000;;20241220;XFN;OA;20231215;20241220;;;20241220160000;
MB14;X2;XFN   241220P60.00;EquityOption;XFN;Put;60.0000;;20241220;XFN;OA;20231215;20241220;;;20241220160000;
A343;X9;XDV   240216C28.50;EquityOption;XDV;Call;28.5000;;20240216;XDV;OA;20231215;20240216;;;20240216160000;
A443;X9;XDV   240216P28.50;EquityOption;XDV;Put;28.5000;;20240216;XDV;OA;20231215;20240216;;;20240216160000;
A543;X9;XDV   240315C28.50;EquityOption;XDV;Call;28.5000;;20240315;XDV;OA;20231215;20240315;;;20240315160000;
A643;X9;XDV   240315P28.50;EquityOption;XDV;Put;28.5000;;20240315;XDV;OA;20231215;20240315;;;20240315160000;
A743;X9;XDV   240419C28.25;EquityOption;XDV;Call;28.2500;;20240419;XDV;OA;20231215;20240419;;;20240419160000;
A843;X9;XDV   240419P28.25;EquityOption;XDV;Put;28.2500;;20240419;XDV;OA;20231215;20240419;;;20240419160000;
A943;X9;XDV   240419C28.50;EquityOption;XDV;Call;28.5000;;20240419;XDV;OA;20231215;20240419;;;20240419160000;
AA43;X9;XDV   240419P28.50;EquityOption;XDV;Put;28.5000;;20240419;XDV;OA;20231215;20240419;;;20240419160000;
AB43;X9;XDV   240517C28.25;EquityOption;XDV;Call;28.2500;;20240517;XDV;OA;20231215;20240517;;;20240517160000;
AC43;X9;XDV   240517P28.25;EquityOption;XDV;Put;28.2500;;20240517;XDV;OA;20231215;20240517;;;20240517160000;
AD43;X9;XDV   240517C28.50;EquityOption;XDV;Call;28.5000;;20240517;XDV;OA;20231215;20240517;;;20240517160000;
AE43;X9;XDV   240517P28.50;EquityOption;XDV;Put;28.5000;;20240517;XDV;OA;20231215;20240517;;;20240517160000;
AF43;X9;XDV   240621C28.25;EquityOption;XDV;Call;28.2500;;20240621;XDV;OA;20231215;20240621;;;20240621160000;
AG43;X9;XDV   240621P28.25;EquityOption;XDV;Put;28.2500;;20240621;XDV;OA;20231215;20240621;;;20240621160000;
AH43;X9;XDV   240621C28.50;EquityOption;XDV;Call;28.5000;;20240621;XDV;OA;20231215;20240621;;;20240621160000;
AI43;X9;XDV   240621P28.50;EquityOption;XDV;Put;28.5000;;20240621;XDV;OA;20231215;20240621;;;20240621160000;
MWB2;Y4;XSB   240119C26.70;EquityOption;XSB;Call;26.7000;;20240119;XSB;OA;20231215;20240119;;;20240119160000;
MXB2;Y4;XSB   240119P26.70;EquityOption;XSB;Put;26.7000;;20240119;XSB;OA;20231215;20240119;;;20240119160000;
MYB2;Y4;XSB   240216C26.70;EquityOption;XSB;Call;26.7000;;20240216;XSB;OA;20231215;20240216;;;20240216160000;
MZB2;Y4;XSB   240216P26.70;EquityOption;XSB;Put;26.7000;;20240216;XSB;OA;20231215;20240216;;;20240216160000;
M0C2;Y4;XSB   240315C26.70;EquityOption;XSB;Call;26.7000;;20240315;XSB;OA;20231215;20240315;;;20240315160000;
M1C2;Y4;XSB   240315P26.70;EquityOption;XSB;Put;26.7000;;20240315;XSB;OA;20231215;20240315;;;20240315160000;
M2C2;Y4;XSB   240419C26.70;EquityOption;XSB;Call;26.7000;;20240419;XSB;OA;20231215;20240419;;;20240419160000;
M3C2;Y4;XSB   240419P26.70;EquityOption;XSB;Put;26.7000;;20240419;XSB;OA;20231215;20240419;;;20240419160000;
M4C2;Y4;XSB   240517C26.70;EquityOption;XSB;Call;26.7000;;20240517;XSB;OA;20231215;20240517;;;20240517160000;
M5C2;Y4;XSB   240517P26.70;EquityOption;XSB;Put;26.7000;;20240517;XSB;OA;20231215;20240517;;;20240517160000;
M6C2;Y4;XSB   240621C26.70;EquityOption;XSB;Call;26.7000;;20240621;XSB;OA;20231215;20240621;;;20240621160000;
M7C2;Y4;XSB   240621P26.70;EquityOption;XSB;Put;26.7000;;20240621;XSB;OA;20231215;20240621;;;20240621160000;
M8C2;Y4;XSB   240920C26.70;EquityOption;XSB;Call;26.7000;;20240920;XSB;OA;20231215;20240920;;;20240920160000;
M9C2;Y4;XSB   240920P26.70;EquityOption;XSB;Put;26.7000;;20240920;XSB;OA;20231215;20240920;;;20240920160000;
MAC2;Y4;XSB   241220C26.70;EquityOption;XSB;Call;26.7000;;20241220;XSB;OA;20231215;20241220;;;20241220160000;
MBC2;Y4;XSB   241220P26.70;EquityOption;XSB;Put;26.7000;;20241220;XSB;OA;20231215;20241220;;;20241220160000;
MI13;ZC;ZUE   240119C66.75;EquityOption;ZUE;Call;66.7500;;20240119;ZUE;OA;20231215;20240119;;;20240119160000;
MJ13;ZC;ZUE   240119P66.75;EquityOption;ZUE;Put;66.7500;;20240119;ZUE;OA;20231215;20240119;;;20240119160000;
MK13;ZC;ZUE   240216C66.75;EquityOption;ZUE;Call;66.7500;;20240216;ZUE;OA;20231215;20240216;;;20240216160000;
ML13;ZC;ZUE   240216P66.75;EquityOption;ZUE;Put;66.7500;;20240216;ZUE;OA;20231215;20240216;;;20240216160000;
MM13;ZC;ZUE   240315C66.75;EquityOption;ZUE;Call;66.7500;;20240315;ZUE;OA;20231215;20240315;;;20240315160000;
MN13;ZC;ZUE   240315P66.75;EquityOption;ZUE;Put;66.7500;;20240315;ZUE;OA;20231215;20240315;;;20240315160000;
MO13;ZC;ZUE   240419C66.75;EquityOption;ZUE;Call;66.7500;;20240419;ZUE;OA;20231215;20240419;;;20240419160000;
MP13;ZC;ZUE   240419P66.75;EquityOption;ZUE;Put;66.7500;;20240419;ZUE;OA;20231215;20240419;;;20240419160000;
MQ13;ZC;ZUE   240517C66.75;EquityOption;ZUE;Call;66.7500;;20240517;ZUE;OA;20231215;20240517;;;20240517160000;
MR13;ZC;ZUE   240517P66.75;EquityOption;ZUE;Put;66.7500;;20240517;ZUE;OA;20231215;20240517;;;20240517160000;
MS13;ZC;ZUE   240621C66.75;EquityOption;ZUE;Call;66.7500;;20240621;ZUE;OA;20231215;20240621;;;20240621160000;
MT13;ZC;ZUE   240621P66.75;EquityOption;ZUE;Put;66.7500;;20240621;ZUE;OA;20231215;20240621;;;20240621160000;
ME03;ZU;ZUB   240119C25.25;EquityOption;ZUB;Call;25.2500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MF03;ZU;ZUB   240119P25.25;EquityOption;ZUB;Put;25.2500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MG03;ZU;ZUB   240119C25.50;EquityOption;ZUB;Call;25.5000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MH03;ZU;ZUB   240119P25.50;EquityOption;ZUB;Put;25.5000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MI03;ZU;ZUB   240119C25.75;EquityOption;ZUB;Call;25.7500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MJ03;ZU;ZUB   240119P25.75;EquityOption;ZUB;Put;25.7500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MK03;ZU;ZUB   240119C26.00;EquityOption;ZUB;Call;26.0000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
ML03;ZU;ZUB   240119P26.00;EquityOption;ZUB;Put;26.0000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MM03;ZU;ZUB   240119C26.25;EquityOption;ZUB;Call;26.2500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MN03;ZU;ZUB   240119P26.25;EquityOption;ZUB;Put;26.2500;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MO03;ZU;ZUB   240119C25.00;EquityOption;ZUB;Call;25.0000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MP03;ZU;ZUB   240119P25.00;EquityOption;ZUB;Put;25.0000;;20240119;ZUB;OA;20231215;20240119;;;20240119160000;
MQ03;ZU;ZUB   240216C25.25;EquityOption;ZUB;Call;25.2500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MR03;ZU;ZUB   240216P25.25;EquityOption;ZUB;Put;25.2500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MS03;ZU;ZUB   240216C25.50;EquityOption;ZUB;Call;25.5000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MT03;ZU;ZUB   240216P25.50;EquityOption;ZUB;Put;25.5000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MU03;ZU;ZUB   240216C25.75;EquityOption;ZUB;Call;25.7500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MV03;ZU;ZUB   240216P25.75;EquityOption;ZUB;Put;25.7500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MW03;ZU;ZUB   240216C26.00;EquityOption;ZUB;Call;26.0000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MX03;ZU;ZUB   240216P26.00;EquityOption;ZUB;Put;26.0000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MY03;ZU;ZUB   240216C26.25;EquityOption;ZUB;Call;26.2500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
MZ03;ZU;ZUB   240216P26.25;EquityOption;ZUB;Put;26.2500;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
M013;ZU;ZUB   240216C25.00;EquityOption;ZUB;Call;25.0000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
M113;ZU;ZUB   240216P25.00;EquityOption;ZUB;Put;25.0000;;20240216;ZUB;OA;20231215;20240216;;;20240216160000;
M213;ZU;ZUB   240315C25.25;EquityOption;ZUB;Call;25.2500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M313;ZU;ZUB   240315P25.25;EquityOption;ZUB;Put;25.2500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M413;ZU;ZUB   240315C25.50;EquityOption;ZUB;Call;25.5000;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M513;ZU;ZUB   240315P25.50;EquityOption;ZUB;Put;25.5000;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M613;ZU;ZUB   240315C25.75;EquityOption;ZUB;Call;25.7500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M713;ZU;ZUB   240315P25.75;EquityOption;ZUB;Put;25.7500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M813;ZU;ZUB   240315C26.25;EquityOption;ZUB;Call;26.2500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
M913;ZU;ZUB   240315P26.25;EquityOption;ZUB;Put;26.2500;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
MA13;ZU;ZUB   240315C25.00;EquityOption;ZUB;Call;25.0000;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
MB13;ZU;ZUB   240315P25.00;EquityOption;ZUB;Put;25.0000;;20240315;ZUB;OA;20231215;20240315;;;20240315160000;
MC13;ZU;ZUB   240419C25.25;EquityOption;ZUB;Call;25.2500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MD13;ZU;ZUB   240419P25.25;EquityOption;ZUB;Put;25.2500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
ME13;ZU;ZUB   240419C25.50;EquityOption;ZUB;Call;25.5000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MF13;ZU;ZUB   240419P25.50;EquityOption;ZUB;Put;25.5000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MG13;ZU;ZUB   240419C25.75;EquityOption;ZUB;Call;25.7500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MH13;ZU;ZUB   240419P25.75;EquityOption;ZUB;Put;25.7500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MI13;ZU;ZUB   240419C26.00;EquityOption;ZUB;Call;26.0000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MJ13;ZU;ZUB   240419P26.00;EquityOption;ZUB;Put;26.0000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MK13;ZU;ZUB   240419C26.25;EquityOption;ZUB;Call;26.2500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
ML13;ZU;ZUB   240419P26.25;EquityOption;ZUB;Put;26.2500;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MM13;ZU;ZUB   240419C25.00;EquityOption;ZUB;Call;25.0000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MN13;ZU;ZUB   240419P25.00;EquityOption;ZUB;Put;25.0000;;20240419;ZUB;OA;20231215;20240419;;;20240419160000;
MO13;ZU;ZUB   240517C25.25;EquityOption;ZUB;Call;25.2500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MP13;ZU;ZUB   240517P25.25;EquityOption;ZUB;Put;25.2500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MQ13;ZU;ZUB   240517C25.50;EquityOption;ZUB;Call;25.5000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MR13;ZU;ZUB   240517P25.50;EquityOption;ZUB;Put;25.5000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MS13;ZU;ZUB   240517C25.75;EquityOption;ZUB;Call;25.7500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MT13;ZU;ZUB   240517P25.75;EquityOption;ZUB;Put;25.7500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MU13;ZU;ZUB   240517C26.00;EquityOption;ZUB;Call;26.0000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MV13;ZU;ZUB   240517P26.00;EquityOption;ZUB;Put;26.0000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MW13;ZU;ZUB   240517C26.25;EquityOption;ZUB;Call;26.2500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MX13;ZU;ZUB   240517P26.25;EquityOption;ZUB;Put;26.2500;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MY13;ZU;ZUB   240517C25.00;EquityOption;ZUB;Call;25.0000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
MZ13;ZU;ZUB   240517P25.00;EquityOption;ZUB;Put;25.0000;;20240517;ZUB;OA;20231215;20240517;;;20240517160000;
M023;ZU;ZUB   240621C25.25;EquityOption;ZUB;Call;25.2500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M123;ZU;ZUB   240621P25.25;EquityOption;ZUB;Put;25.2500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M223;ZU;ZUB   240621C25.50;EquityOption;ZUB;Call;25.5000;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M323;ZU;ZUB   240621P25.50;EquityOption;ZUB;Put;25.5000;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M423;ZU;ZUB   240621C25.75;EquityOption;ZUB;Call;25.7500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M523;ZU;ZUB   240621P25.75;EquityOption;ZUB;Put;25.7500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M623;ZU;ZUB   240621C26.25;EquityOption;ZUB;Call;26.2500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M723;ZU;ZUB   240621P26.25;EquityOption;ZUB;Put;26.2500;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M823;ZU;ZUB   240621C25.00;EquityOption;ZUB;Call;25.0000;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
M923;ZU;ZUB   240621P25.00;EquityOption;ZUB;Put;25.0000;;20240621;ZUB;OA;20231215;20240621;;;20240621160000;
MA23;ZU;ZUB   240920C32.00;EquityOption;ZUB;Call;32.0000;;20240920;ZUB;OA;20231215;20240920;;;20240920160000;
MB23;ZU;ZUB   240920P32.00;EquityOption;ZUB;Put;32.0000;;20240920;ZUB;OA;20231215;20240920;;;20240920160000;
MC23;ZU;ZUB   240920C25.00;EquityOption;ZUB;Call;25.0000;;20240920;ZUB;OA;20231215;20240920;;;20240920160000;
MD23;ZU;ZUB   240920P25.00;EquityOption;ZUB;Put;25.0000;;20240920;ZUB;OA;20231215;20240920;;;20240920160000;
ME23;ZU;ZUB   241220C32.00;EquityOption;ZUB;Call;32.0000;;20241220;ZUB;OA;20231215;20241220;;;20241220160000;
MF23;ZU;ZUB   241220P32.00;EquityOption;ZUB;Put;32.0000;;20241220;ZUB;OA;20231215;20241220;;;20241220160000;
MG23;ZU;ZUB   241220C25.00;EquityOption;ZUB;Call;25.0000;;20241220;ZUB;OA;20231215;20241220;;;20241220160000;
MH23;ZU;ZUB   241220P25.00;EquityOption;ZUB;Put;25.0000;;20241220;ZUB;OA;20231215;20241220;;;20241220160000;
MONA;80;ZEB   231222C36.00;EquityOption;ZEB;Call;36.0000;;20231222;ZEB;OA;20231215;20231222;;;20231222160000;
MPNA;80;ZEB   231222P36.00;EquityOption;ZEB;Put;36.0000;;20231222;ZEB;OA;20231215;20231222;;;20231222160000;
MQNA;80;ZEB   231222C36.50;EquityOption;ZEB;Call;36.5000;;20231222;ZEB;OA;20231215;20231222;;;20231222160000;
MRNA;80;ZEB   231222P36.50;EquityOption;ZEB;Put;36.5000;;20231222;ZEB;OA;20231215;20231222;;;20231222160000;
MSNA;80;ZEB   231229C36.00;EquityOption;ZEB;Call;36.0000;;20231229;ZEB;OA;20231215;20231229;;;20231229160000;
MTNA;80;ZEB   231229P36.00;EquityOption;ZEB;Put;36.0000;;20231229;ZEB;OA;20231215;20231229;;;20231229160000;
MUNA;80;ZEB   231229C36.50;EquityOption;ZEB;Call;36.5000;;20231229;ZEB;OA;20231215;20231229;;;20231229160000;
MVNA;80;ZEB   231229P36.50;EquityOption;ZEB;Put;36.5000;;20231229;ZEB;OA;20231215;20231229;;;20231229160000;
MWNA;80;ZEB   240105C36.00;EquityOption;ZEB;Call;36.0000;;20240105;ZEB;OA;20231215;20240105;;;20240105160000;
MXNA;80;ZEB   240105P36.00;EquityOption;ZEB;Put;36.0000;;20240105;ZEB;OA;20231215;20240105;;;20240105160000;
MYNA;80;ZEB   240105C36.50;EquityOption;ZEB;Call;36.5000;;20240105;ZEB;OA;20231215;20240105;;;20240105160000;
MZNA;80;ZEB   240105P36.50;EquityOption;ZEB;Put;36.5000;;20240105;ZEB;OA;20231215;20240105;;;20240105160000;
M0OA;80;ZEB   240216C34.75;EquityOption;ZEB;Call;34.7500;;20240216;ZEB;OA;20231215;20240216;;;20240216160000;
M1OA;80;ZEB   240216P34.75;EquityOption;ZEB;Put;34.7500;;20240216;ZEB;OA;20231215;20240216;;;20240216160000;
M2OA;80;ZEB   240216C35.25;EquityOption;ZEB;Call;35.2500;;20240216;ZEB;OA;20231215;20240216;;;20240216160000;
M3OA;80;ZEB   240216P35.25;EquityOption;ZEB;Put;35.2500;;20240216;ZEB;OA;20231215;20240216;;;20240216160000;
M4OA;80;ZEB   240315C34.75;EquityOption;ZEB;Call;34.7500;;20240315;ZEB;OA;20231215;20240315;;;20240315160000;
M5OA;80;ZEB   240315P34.75;EquityOption;ZEB;Put;34.7500;;20240315;ZEB;OA;20231215;20240315;;;20240315160000;
M6OA;80;ZEB   240315C35.25;EquityOption;ZEB;Call;35.2500;;20240315;ZEB;OA;20231215;20240315;;;20240315160000;
M7OA;80;ZEB   240315P35.25;EquityOption;ZEB;Put;35.2500;;20240315;ZEB;OA;20231215;20240315;;;20240315160000;
M8OA;80;ZEB   240419C34.75;EquityOption;ZEB;Call;34.7500;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
M9OA;80;ZEB   240419P34.75;EquityOption;ZEB;Put;34.7500;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
MAOA;80;ZEB   240419C35.00;EquityOption;ZEB;Call;35.0000;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
MBOA;80;ZEB   240419P35.00;EquityOption;ZEB;Put;35.0000;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
MCOA;80;ZEB   240419C35.25;EquityOption;ZEB;Call;35.2500;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
MDOA;80;ZEB   240419P35.25;EquityOption;ZEB;Put;35.2500;;20240419;ZEB;OA;20231215;20240419;;;20240419160000;
MEOA;80;ZEB   240517C34.75;EquityOption;ZEB;Call;34.7500;;20240517;ZEB;OA;20231215;20240517;;;20240517160000;
