InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M251;PX;PBH   220218C115.00;EquityOption;PBH;Call;115.0000;;20220218;PBH;OE;20210918;20220218;;;20220218160000;
M351;PX;PBH   220218P115.00;EquityOption;PBH;Put;115.0000;;20220218;PBH;OE;20210918;20220218;;;20220218160000;
M451;PX;PBH   220318C115.00;EquityOption;PBH;Call;115.0000;;20220318;PBH;OE;20210918;20220318;;;20220318160000;
M551;PX;PBH   220318P115.00;EquityOption;PBH;Put;115.0000;;20220318;PBH;OE;20210918;20220318;;;20220318160000;
MUD1;S4;SW    220318C21.50;EquityOption;SW;Call;21.5000;;20220318;SW;OE;20210918;20220318;;;20220318160000;
MVD1;S4;SW    220318P21.50;EquityOption;SW;Put;21.5000;;20220318;SW;OE;20210918;20220318;;;20220318160000;
MC81;TX;TXG   220121C11.50;EquityOption;TXG;Call;11.5000;;20220121;TXG;OE;20210918;20220121;;;20220121160000;
MD81;TX;TXG   220121P11.50;EquityOption;TXG;Put;11.5000;;20220121;TXG;OE;20210918;20220121;;;20220121160000;
ME81;TX;TXG   220218C11.50;EquityOption;TXG;Call;11.5000;;20220218;TXG;OE;20210918;20220218;;;20220218160000;
MF81;TX;TXG   220218P11.50;EquityOption;TXG;Put;11.5000;;20220218;TXG;OE;20210918;20220218;;;20220218160000;
MG81;TX;TXG   220318C11.50;EquityOption;TXG;Call;11.5000;;20220318;TXG;OE;20210918;20220318;;;20220318160000;
MH81;TX;TXG   220318P11.50;EquityOption;TXG;Put;11.5000;;20220318;TXG;OE;20210918;20220318;;;20220318160000;
A5T2;W1;WN    211119C115.00;EquityOption;WN;Call;115.0000;;20211119;WN;OE;20210918;20211119;;;20211119160000;
A6T2;W1;WN    211119P115.00;EquityOption;WN;Put;115.0000;;20211119;WN;OE;20210918;20211119;;;20211119160000;
A7T2;W1;WN    211217C115.00;EquityOption;WN;Call;115.0000;;20211217;WN;OE;20210918;20211217;;;20211217160000;
A8T2;W1;WN    211217P115.00;EquityOption;WN;Put;115.0000;;20211217;WN;OE;20210918;20211217;;;20211217160000;
A9T2;W1;WN    220218C115.00;EquityOption;WN;Call;115.0000;;20220218;WN;OE;20210918;20220218;;;20220218160000;
AAT2;W1;WN    220218P115.00;EquityOption;WN;Put;115.0000;;20220218;WN;OE;20210918;20220218;;;20220218160000;
ABT2;W1;WN    220318C115.00;EquityOption;WN;Call;115.0000;;20220318;WN;OE;20210918;20220318;;;20220318160000;
ACT2;W1;WN    220318P115.00;EquityOption;WN;Put;115.0000;;20220318;WN;OE;20210918;20220318;;;20220318160000;
MMY0;W8;WPRT  220617C2.00;EquityOption;WPRT;Call;2.0000;;20220617;WPRT;OE;20210918;20220617;;;20220617160000;
MNY0;W8;WPRT  220617P2.00;EquityOption;WPRT;Put;2.0000;;20220617;WPRT;OE;20210918;20220617;;;20220617160000;
MOY0;W8;WPRT  220916C2.00;EquityOption;WPRT;Call;2.0000;;20220916;WPRT;OE;20210918;20220916;;;20220916160000;
MPY0;W8;WPRT  220916P2.00;EquityOption;WPRT;Put;2.0000;;20220916;WPRT;OE;20210918;20220916;;;20220916160000;
M2W1;VJ;VAB   211015C25.50;EquityOption;VAB;Call;25.5000;;20211015;VAB;OA;20210918;20211015;;;20211015160000;
M3W1;VJ;VAB   211015P25.50;EquityOption;VAB;Put;25.5000;;20211015;VAB;OA;20210918;20211015;;;20211015160000;
M4W1;VJ;VAB   211119C25.50;EquityOption;VAB;Call;25.5000;;20211119;VAB;OA;20210918;20211119;;;20211119160000;
M5W1;VJ;VAB   211119P25.50;EquityOption;VAB;Put;25.5000;;20211119;VAB;OA;20210918;20211119;;;20211119160000;
M6W1;VJ;VAB   220121C25.50;EquityOption;VAB;Call;25.5000;;20220121;VAB;OA;20210918;20220121;;;20220121160000;
M7W1;VJ;VAB   220121P25.50;EquityOption;VAB;Put;25.5000;;20220121;VAB;OA;20210918;20220121;;;20220121160000;
M8W1;VJ;VAB   220218C25.50;EquityOption;VAB;Call;25.5000;;20220218;VAB;OA;20210918;20220218;;;20220218160000;
M9W1;VJ;VAB   220218P25.50;EquityOption;VAB;Put;25.5000;;20220218;VAB;OA;20210918;20220218;;;20220218160000;
MAW1;VJ;VAB   220617C25.50;EquityOption;VAB;Call;25.5000;;20220617;VAB;OA;20210918;20220617;;;20220617160000;
MBW1;VJ;VAB   220617P25.50;EquityOption;VAB;Put;25.5000;;20220617;VAB;OA;20210918;20220617;;;20220617160000;
MCW1;VJ;VAB   220916C25.50;EquityOption;VAB;Call;25.5000;;20220916;VAB;OA;20210918;20220916;;;20220916160000;
MDW1;VJ;VAB   220916P25.50;EquityOption;VAB;Put;25.5000;;20220916;VAB;OA;20210918;20220916;;;20220916160000;
ME41;ZA;ZQQ   211015C110.50;EquityOption;ZQQ;Call;110.5000;;20211015;ZQQ;OA;20210918;20211015;;;20211015160000;
MF41;ZA;ZQQ   211015P110.50;EquityOption;ZQQ;Put;110.5000;;20211015;ZQQ;OA;20210918;20211015;;;20211015160000;
MG41;ZA;ZQQ   211015C110.25;EquityOption;ZQQ;Call;110.2500;;20211015;ZQQ;OA;20210918;20211015;;;20211015160000;
MH41;ZA;ZQQ   211015P110.25;EquityOption;ZQQ;Put;110.2500;;20211015;ZQQ;OA;20210918;20211015;;;20211015160000;
MI41;ZA;ZQQ   211119C110.50;EquityOption;ZQQ;Call;110.5000;;20211119;ZQQ;OA;20210918;20211119;;;20211119160000;
MJ41;ZA;ZQQ   211119P110.50;EquityOption;ZQQ;Put;110.5000;;20211119;ZQQ;OA;20210918;20211119;;;20211119160000;
MK41;ZA;ZQQ   211119C110.25;EquityOption;ZQQ;Call;110.2500;;20211119;ZQQ;OA;20210918;20211119;;;20211119160000;
ML41;ZA;ZQQ   211119P110.25;EquityOption;ZQQ;Put;110.2500;;20211119;ZQQ;OA;20210918;20211119;;;20211119160000;
MM41;ZA;ZQQ   211217C110.50;EquityOption;ZQQ;Call;110.5000;;20211217;ZQQ;OA;20210918;20211217;;;20211217160000;
MN41;ZA;ZQQ   211217P110.50;EquityOption;ZQQ;Put;110.5000;;20211217;ZQQ;OA;20210918;20211217;;;20211217160000;
MO41;ZA;ZQQ   211217C110.25;EquityOption;ZQQ;Call;110.2500;;20211217;ZQQ;OA;20210918;20211217;;;20211217160000;
MP41;ZA;ZQQ   211217P110.25;EquityOption;ZQQ;Put;110.2500;;20211217;ZQQ;OA;20210918;20211217;;;20211217160000;
MQ41;ZA;ZQQ   220121C110.50;EquityOption;ZQQ;Call;110.5000;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MR41;ZA;ZQQ   220121P110.50;EquityOption;ZQQ;Put;110.5000;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MS41;ZA;ZQQ   220121C110.25;EquityOption;ZQQ;Call;110.2500;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MT41;ZA;ZQQ   220121P110.25;EquityOption;ZQQ;Put;110.2500;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MU41;ZA;ZQQ   220121C110.00;EquityOption;ZQQ;Call;110.0000;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MV41;ZA;ZQQ   220121P110.00;EquityOption;ZQQ;Put;110.0000;;20220121;ZQQ;OA;20210918;20220121;;;20220121160000;
MW41;ZA;ZQQ   220218C110.50;EquityOption;ZQQ;Call;110.5000;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
MX41;ZA;ZQQ   220218P110.50;EquityOption;ZQQ;Put;110.5000;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
MY41;ZA;ZQQ   220218C110.25;EquityOption;ZQQ;Call;110.2500;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
MZ41;ZA;ZQQ   220218P110.25;EquityOption;ZQQ;Put;110.2500;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
M051;ZA;ZQQ   220218C110.00;EquityOption;ZQQ;Call;110.0000;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
M151;ZA;ZQQ   220218P110.00;EquityOption;ZQQ;Put;110.0000;;20220218;ZQQ;OA;20210918;20220218;;;20220218160000;
M251;ZA;ZQQ   220318C110.75;EquityOption;ZQQ;Call;110.7500;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
M351;ZA;ZQQ   220318P110.75;EquityOption;ZQQ;Put;110.7500;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
M451;ZA;ZQQ   220318C110.50;EquityOption;ZQQ;Call;110.5000;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
M551;ZA;ZQQ   220318P110.50;EquityOption;ZQQ;Put;110.5000;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
M651;ZA;ZQQ   220318C110.25;EquityOption;ZQQ;Call;110.2500;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
M751;ZA;ZQQ   220318P110.25;EquityOption;ZQQ;Put;110.2500;;20220318;ZQQ;OA;20210918;20220318;;;20220318160000;
MYC1;KI;KL    220916C46.00;EquityOption;KL;Call;46.0000;;20220916;KL;OE;20210918;20220916;;;20220916160000;
MZC1;KI;KL    220916P46.00;EquityOption;KL;Put;46.0000;;20220916;KL;OE;20210918;20220916;;;20220916160000;
MQX2;OV;OVV   220318C33.00;EquityOption;OVV;Call;33.0000;;20220318;OVV;OE;20210918;20220318;;;20220318160000;
MRX2;OV;OVV   220318P33.00;EquityOption;OVV;Put;33.0000;;20220318;OVV;OE;20210918;20220318;;;20220318160000;
M856;V6;ATD   210924C47.50;EquityOption;ATD;Call;47.5000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
M956;V6;ATD   210924P47.50;EquityOption;ATD;Put;47.5000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
MA56;V6;ATD   210924C47.00;EquityOption;ATD;Call;47.0000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
MB56;V6;ATD   210924P47.00;EquityOption;ATD;Put;47.0000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
MC56;V6;ATD   210924C46.50;EquityOption;ATD;Call;46.5000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
MD56;V6;ATD   210924P46.50;EquityOption;ATD;Put;46.5000;;20210924;ATD.B;OE;20210918;20210924;;;20210924160000;
ME56;V6;ATD   211001C47.50;EquityOption;ATD;Call;47.5000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MF56;V6;ATD   211001P47.50;EquityOption;ATD;Put;47.5000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MG56;V6;ATD   211001C47.00;EquityOption;ATD;Call;47.0000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MH56;V6;ATD   211001P47.00;EquityOption;ATD;Put;47.0000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MI56;V6;ATD   211001C46.50;EquityOption;ATD;Call;46.5000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MJ56;V6;ATD   211001P46.50;EquityOption;ATD;Put;46.5000;;20211001;ATD.B;OE;20210918;20211001;;;20211001160000;
MK56;V6;ATD   211008C47.50;EquityOption;ATD;Call;47.5000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
ML56;V6;ATD   211008P47.50;EquityOption;ATD;Put;47.5000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
MM56;V6;ATD   211008C47.00;EquityOption;ATD;Call;47.0000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
MN56;V6;ATD   211008P47.00;EquityOption;ATD;Put;47.0000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
MO56;V6;ATD   211008C46.50;EquityOption;ATD;Call;46.5000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
MP56;V6;ATD   211008P46.50;EquityOption;ATD;Put;46.5000;;20211008;ATD.B;OE;20210918;20211008;;;20211008160000;
MQ56;V6;ATD   220318C39.00;EquityOption;ATD;Call;39.0000;;20220318;ATD.B;OE;20210918;20220318;;;20220318160000;
MR56;V6;ATD   220318P39.00;EquityOption;ATD;Put;39.0000;;20220318;ATD.B;OE;20210918;20220318;;;20220318160000;
MS56;V6;ATD   220617C42.00;EquityOption;ATD;Call;42.0000;;20220617;ATD.B;OE;20210918;20220617;;;20220617160000;
MT56;V6;ATD   220617P42.00;EquityOption;ATD;Put;42.0000;;20220617;ATD.B;OE;20210918;20220617;;;20220617160000;
MU56;V6;ATD   220916C42.00;EquityOption;ATD;Call;42.0000;;20220916;ATD.B;OE;20210918;20220916;;;20220916160000;
MV56;V6;ATD   220916P42.00;EquityOption;ATD;Put;42.0000;;20220916;ATD.B;OE;20210918;20220916;;;20220916160000;
MIM4;VA;EFN   210924C11.00;EquityOption;EFN;Call;11.0000;;20210924;EFN;OE;20210918;20210924;;;20210924160000;
MJM4;VA;EFN   210924P11.00;EquityOption;EFN;Put;11.0000;;20210924;EFN;OE;20210918;20210924;;;20210924160000;
MKM4;VA;EFN   211001C11.00;EquityOption;EFN;Call;11.0000;;20211001;EFN;OE;20210918;20211001;;;20211001160000;
MLM4;VA;EFN   211001P11.00;EquityOption;EFN;Put;11.0000;;20211001;EFN;OE;20210918;20211001;;;20211001160000;
MMM4;VA;EFN   211008C11.00;EquityOption;EFN;Call;11.0000;;20211008;EFN;OE;20210918;20211008;;;20211008160000;
MNM4;VA;EFN   211008P11.00;EquityOption;EFN;Put;11.0000;;20211008;EFN;OE;20210918;20211008;;;20211008160000;
MOM4;VA;EFN   211119C11.00;EquityOption;EFN;Call;11.0000;;20211119;EFN;OE;20210918;20211119;;;20211119160000;
MPM4;VA;EFN   211119P11.00;EquityOption;EFN;Put;11.0000;;20211119;EFN;OE;20210918;20211119;;;20211119160000;
MQM4;VA;EFN   220218C11.00;EquityOption;EFN;Call;11.0000;;20220218;EFN;OE;20210918;20220218;;;20220218160000;
MRM4;VA;EFN   220218P11.00;EquityOption;EFN;Put;11.0000;;20220218;EFN;OE;20210918;20220218;;;20220218160000;
MSM4;VA;EFN   220617C11.00;EquityOption;EFN;Call;11.0000;;20220617;EFN;OE;20210918;20220617;;;20220617160000;
MTM4;VA;EFN   220617P11.00;EquityOption;EFN;Put;11.0000;;20220617;EFN;OE;20210918;20220617;;;20220617160000;
MUM4;VA;EFN   220916C11.00;EquityOption;EFN;Call;11.0000;;20220916;EFN;OE;20210918;20220916;;;20220916160000;
MVM4;VA;EFN   220916P11.00;EquityOption;EFN;Put;11.0000;;20220916;EFN;OE;20210918;20220916;;;20220916160000;
MWA0;2J;CS    220121C4.25;EquityOption;CS;Call;4.2500;;20220121;CS;OE;20210918;20220121;;;20220121160000;
MXA0;2J;CS    220121P4.25;EquityOption;CS;Put;4.2500;;20220121;CS;OE;20210918;20220121;;;20220121160000;
MYA0;2J;CS    220218C4.25;EquityOption;CS;Call;4.2500;;20220218;CS;OE;20210918;20220218;;;20220218160000;
MZA0;2J;CS    220218P4.25;EquityOption;CS;Put;4.2500;;20220218;CS;OE;20210918;20220218;;;20220218160000;
M0B0;2J;CS    220318C4.25;EquityOption;CS;Call;4.2500;;20220318;CS;OE;20210918;20220318;;;20220318160000;
M1B0;2J;CS    220318P4.25;EquityOption;CS;Put;4.2500;;20220318;CS;OE;20210918;20220318;;;20220318160000;
M2B0;2J;CS    220916C3.00;EquityOption;CS;Call;3.0000;;20220916;CS;OE;20210918;20220916;;;20220916160000;
M3B0;2J;CS    220916P3.00;EquityOption;CS;Put;3.0000;;20220916;CS;OE;20210918;20220916;;;20220916160000;
M2C0;4N;CIA   211015C3.50;EquityOption;CIA;Call;3.5000;;20211015;CIA;OE;20210918;20211015;;;20211015160000;
M3C0;4N;CIA   211015P3.50;EquityOption;CIA;Put;3.5000;;20211015;CIA;OE;20210918;20211015;;;20211015160000;
M4C0;4N;CIA   211119C3.50;EquityOption;CIA;Call;3.5000;;20211119;CIA;OE;20210918;20211119;;;20211119160000;
M5C0;4N;CIA   211119P3.50;EquityOption;CIA;Put;3.5000;;20211119;CIA;OE;20210918;20211119;;;20211119160000;
M6C0;4N;CIA   220121C3.50;EquityOption;CIA;Call;3.5000;;20220121;CIA;OE;20210918;20220121;;;20220121160000;
M7C0;4N;CIA   220121P3.50;EquityOption;CIA;Put;3.5000;;20220121;CIA;OE;20210918;20220121;;;20220121160000;
M8C0;4N;CIA   220218C3.50;EquityOption;CIA;Call;3.5000;;20220218;CIA;OE;20210918;20220218;;;20220218160000;
M9C0;4N;CIA   220218P3.50;EquityOption;CIA;Put;3.5000;;20220218;CIA;OE;20210918;20220218;;;20220218160000;
MAC0;4N;CIA   220318C3.50;EquityOption;CIA;Call;3.5000;;20220318;CIA;OE;20210918;20220318;;;20220318160000;
MBC0;4N;CIA   220318P3.50;EquityOption;CIA;Put;3.5000;;20220318;CIA;OE;20210918;20220318;;;20220318160000;
MCC0;4N;CIA   220617C3.50;EquityOption;CIA;Call;3.5000;;20220617;CIA;OE;20210918;20220617;;;20220617160000;
MDC0;4N;CIA   220617P3.50;EquityOption;CIA;Put;3.5000;;20220617;CIA;OE;20210918;20220617;;;20220617160000;
MEC0;4N;CIA   220916C3.50;EquityOption;CIA;Call;3.5000;;20220916;CIA;OE;20210918;20220916;;;20220916160000;
MFC0;4N;CIA   220916P3.50;EquityOption;CIA;Put;3.5000;;20220916;CIA;OE;20210918;20220916;;;20220916160000;
MGH0;4Z;WELL  220916C5.00;EquityOption;WELL;Call;5.0000;;20220916;WELL;OE;20210918;20220916;;;20220916160000;
MHH0;4Z;WELL  220916P5.00;EquityOption;WELL;Put;5.0000;;20220916;WELL;OE;20210918;20220916;;;20220916160000;
MOS0;A4;ARE   220318C19.50;EquityOption;ARE;Call;19.5000;;20220318;ARE;OE;20210918;20220318;;;20220318160000;
MPS0;A4;ARE   220318P19.50;EquityOption;ARE;Put;19.5000;;20220318;ARE;OE;20210918;20220318;;;20220318160000;
MV31;C2;CAE   220916C32.00;EquityOption;CAE;Call;32.0000;;20220916;CAE;OE;20210918;20220916;;;20220916160000;
MW31;C2;CAE   220916P32.00;EquityOption;CAE;Put;32.0000;;20220916;CAE;OE;20210918;20220916;;;20220916160000;
MCD1;CL;CCL   220121C60.00;EquityOption;CCL;Call;60.0000;;20220121;CCL.B;OE;20210918;20220121;;;20220121160000;
MDD1;CL;CCL   220121P60.00;EquityOption;CCL;Put;60.0000;;20220121;CCL.B;OE;20210918;20220121;;;20220121160000;
MED1;CL;CCL   220218C60.00;EquityOption;CCL;Call;60.0000;;20220218;CCL.B;OE;20210918;20220218;;;20220218160000;
MFD1;CL;CCL   220218P60.00;EquityOption;CCL;Put;60.0000;;20220218;CCL.B;OE;20210918;20220218;;;20220218160000;
AYN3;G4;GIB   220218C98.00;EquityOption;GIB;Call;98.0000;;20220218;GIB.A;OE;20210918;20220218;;;20220218160000;
AZN3;G4;GIB   220218P98.00;EquityOption;GIB;Put;98.0000;;20220218;GIB.A;OE;20210918;20220218;;;20220218160000;
A0O3;G4;GIB   220318C98.00;EquityOption;GIB;Call;98.0000;;20220318;GIB.A;OE;20210918;20220318;;;20220318160000;
A1O3;G4;GIB   220318P98.00;EquityOption;GIB;Put;98.0000;;20220318;GIB.A;OE;20210918;20220318;;;20220318160000;
MS71;G5;GIL   220218C42.00;EquityOption;GIL;Call;42.0000;;20220218;GIL;OE;20210918;20220218;;;20220218160000;
MT71;G5;GIL   220218P42.00;EquityOption;GIL;Put;42.0000;;20220218;GIL;OE;20210918;20220218;;;20220218160000;
MCS0;I4;IVN   220121C7.50;EquityOption;IVN;Call;7.5000;;20220121;IVN;OE;20210918;20220121;;;20220121160000;
MDS0;I4;IVN   220121P7.50;EquityOption;IVN;Put;7.5000;;20220121;IVN;OE;20210918;20220121;;;20220121160000;
MES0;I4;IVN   220218C7.50;EquityOption;IVN;Call;7.5000;;20220218;IVN;OE;20210918;20220218;;;20220218160000;
MFS0;I4;IVN   220218P7.50;EquityOption;IVN;Put;7.5000;;20220218;IVN;OE;20210918;20220218;;;20220218160000;
MVRE;JS;SHOP  220916C1910.00;EquityOption;SHOP;Call;1910.0000;;20220916;SHOP;OE;20210918;20220916;;;20220916160000;
MWRE;JS;SHOP  220916P1910.00;EquityOption;SHOP;Put;1910.0000;;20220916;SHOP;OE;20210918;20220916;;;20220916160000;
MXRE;JS;SHOP  220916C1920.00;EquityOption;SHOP;Call;1920.0000;;20220916;SHOP;OE;20210918;20220916;;;20220916160000;
MYRE;JS;SHOP  220916P1920.00;EquityOption;SHOP;Put;1920.0000;;20220916;SHOP;OE;20210918;20220916;;;20220916160000;
M2M0;NB;NVEI  220617C220.00;EquityOption;NVEI;Call;220.0000;;20220617;NVEI;OE;20210918;20220617;;;20220617160000;
M3M0;NB;NVEI  220617P220.00;EquityOption;NVEI;Put;220.0000;;20220617;NVEI;OE;20210918;20220617;;;20220617160000;
M4M0;NB;NVEI  220916C220.00;EquityOption;NVEI;Call;220.0000;;20220916;NVEI;OE;20210918;20220916;;;20220916160000;
M5M0;NB;NVEI  220916P220.00;EquityOption;NVEI;Put;220.0000;;20220916;NVEI;OE;20210918;20220916;;;20220916160000;
MWG0;PR;PRMW  220121C19.50;EquityOption;PRMW;Call;19.5000;;20220121;PRMW;OE;20210918;20220121;;;20220121160000;
MXG0;PR;PRMW  220121P19.50;EquityOption;PRMW;Put;19.5000;;20220121;PRMW;OE;20210918;20220121;;;20220121160000;
MYG0;PR;PRMW  220218C19.50;EquityOption;PRMW;Call;19.5000;;20220218;PRMW;OE;20210918;20220218;;;20220218160000;
MZG0;PR;PRMW  220218P19.50;EquityOption;PRMW;Put;19.5000;;20220218;PRMW;OE;20210918;20220218;;;20220218160000;
M0H0;PR;PRMW  220318C19.50;EquityOption;PRMW;Call;19.5000;;20220318;PRMW;OE;20210918;20220318;;;20220318160000;
M1H0;PR;PRMW  220318P19.50;EquityOption;PRMW;Put;19.5000;;20220318;PRMW;OE;20210918;20220318;;;20220318160000;
M2H0;PR;PRMW  220916C19.00;EquityOption;PRMW;Call;19.0000;;20220916;PRMW;OE;20210918;20220916;;;20220916160000;
M3H0;PR;PRMW  220916P19.00;EquityOption;PRMW;Put;19.0000;;20220916;PRMW;OE;20210918;20220916;;;20220916160000;
MYR1;QQ;PKI   211015C30.00;EquityOption;PKI;Call;30.0000;;20211015;PKI;OE;20210918;20211015;;;20211015160000;
MZR1;QQ;PKI   211015P30.00;EquityOption;PKI;Put;30.0000;;20211015;PKI;OE;20210918;20211015;;;20211015160000;
M0S1;QQ;PKI   211119C30.00;EquityOption;PKI;Call;30.0000;;20211119;PKI;OE;20210918;20211119;;;20211119160000;
M1S1;QQ;PKI   211119P30.00;EquityOption;PKI;Put;30.0000;;20211119;PKI;OE;20210918;20211119;;;20211119160000;
M2S1;QQ;PKI   220121C30.00;EquityOption;PKI;Call;30.0000;;20220121;PKI;OE;20210918;20220121;;;20220121160000;
M3S1;QQ;PKI   220121P30.00;EquityOption;PKI;Put;30.0000;;20220121;PKI;OE;20210918;20220121;;;20220121160000;
M4S1;QQ;PKI   220218C30.00;EquityOption;PKI;Call;30.0000;;20220218;PKI;OE;20210918;20220218;;;20220218160000;
M5S1;QQ;PKI   220218P30.00;EquityOption;PKI;Put;30.0000;;20220218;PKI;OE;20210918;20220218;;;20220218160000;
ME61;QT;LNR   211015C56.00;EquityOption;LNR;Call;56.0000;;20211015;LNR;OE;20210918;20211015;;;20211015160000;
MF61;QT;LNR   211015P56.00;EquityOption;LNR;Put;56.0000;;20211015;LNR;OE;20210918;20211015;;;20211015160000;
MG61;QT;LNR   211119C56.00;EquityOption;LNR;Call;56.0000;;20211119;LNR;OE;20210918;20211119;;;20211119160000;
MH61;QT;LNR   211119P56.00;EquityOption;LNR;Put;56.0000;;20211119;LNR;OE;20210918;20211119;;;20211119160000;
MI61;QT;LNR   211217C56.00;EquityOption;LNR;Call;56.0000;;20211217;LNR;OE;20210918;20211217;;;20211217160000;
MJ61;QT;LNR   211217P56.00;EquityOption;LNR;Put;56.0000;;20211217;LNR;OE;20210918;20211217;;;20211217160000;
MK61;QT;LNR   220121C56.00;EquityOption;LNR;Call;56.0000;;20220121;LNR;OE;20210918;20220121;;;20220121160000;
ML61;QT;LNR   220121P56.00;EquityOption;LNR;Put;56.0000;;20220121;LNR;OE;20210918;20220121;;;20220121160000;
MM61;QT;LNR   220218C56.00;EquityOption;LNR;Call;56.0000;;20220218;LNR;OE;20210918;20220218;;;20220218160000;
MN61;QT;LNR   220218P56.00;EquityOption;LNR;Put;56.0000;;20220218;LNR;OE;20210918;20220218;;;20220218160000;
MO61;QT;LNR   220318C56.00;EquityOption;LNR;Call;56.0000;;20220318;LNR;OE;20210918;20220318;;;20220318160000;
MP61;QT;LNR   220318P56.00;EquityOption;LNR;Put;56.0000;;20220318;LNR;OE;20210918;20220318;;;20220318160000;
MW51;R8;RBA   220318C68.00;EquityOption;RBA;Call;68.0000;;20220318;RBA;OE;20210918;20220318;;;20220318160000;
MX51;R8;RBA   220318P68.00;EquityOption;RBA;Put;68.0000;;20220318;RBA;OE;20210918;20220318;;;20220318160000;
MW51;SD;STLC  220218C40.00;EquityOption;STLC;Call;40.0000;;20220218;STLC;OE;20210918;20220218;;;20220218160000;
MX51;SD;STLC  220218P40.00;EquityOption;STLC;Put;40.0000;;20220218;STLC;OE;20210918;20220218;;;20220218160000;
MY51;SD;STLC  220916C35.00;EquityOption;STLC;Call;35.0000;;20220916;STLC;OE;20210918;20220916;;;20220916160000;
MZ51;SD;STLC  220916P35.00;EquityOption;STLC;Put;35.0000;;20220916;STLC;OE;20210918;20220916;;;20220916160000;
MLF2;UC;LIF   211119C34.00;EquityOption;LIF;Call;34.0000;;20211119;LIF;OE;20210918;20211119;;;20211119160000;
MMF2;UC;LIF   211119P34.00;EquityOption;LIF;Put;34.0000;;20211119;LIF;OE;20210918;20211119;;;20211119160000;
MNF2;UC;LIF   220218C37.00;EquityOption;LIF;Call;37.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MOF2;UC;LIF   220218P37.00;EquityOption;LIF;Put;37.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MPF2;UC;LIF   220218C36.00;EquityOption;LIF;Call;36.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MQF2;UC;LIF   220218P36.00;EquityOption;LIF;Put;36.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MRF2;UC;LIF   220218C34.00;EquityOption;LIF;Call;34.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MSF2;UC;LIF   220218P34.00;EquityOption;LIF;Put;34.0000;;20220218;LIF;OE;20210918;20220218;;;20220218160000;
MTF2;UC;LIF   220318C37.00;EquityOption;LIF;Call;37.0000;;20220318;LIF;OE;20210918;20220318;;;20220318160000;
MUF2;UC;LIF   220318P37.00;EquityOption;LIF;Put;37.0000;;20220318;LIF;OE;20210918;20220318;;;20220318160000;
MVF2;UC;LIF   220318C34.00;EquityOption;LIF;Call;34.0000;;20220318;LIF;OE;20210918;20220318;;;20220318160000;
MWF2;UC;LIF   220318P34.00;EquityOption;LIF;Put;34.0000;;20220318;LIF;OE;20210918;20220318;;;20220318160000;
MXF2;UC;LIF   220916C45.00;EquityOption;LIF;Call;45.0000;;20220916;LIF;OE;20210918;20220916;;;20220916160000;
MYF2;UC;LIF   220916P45.00;EquityOption;LIF;Put;45.0000;;20220916;LIF;OE;20210918;20220916;;;20220916160000;
