InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8Y2;ZA;ZQQ   221118C92.50;EquityOption;ZQQ;Call;92.5000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
M9Y2;ZA;ZQQ   221118P92.50;EquityOption;ZQQ;Put;92.5000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MAY2;ZA;ZQQ   221118C92.75;EquityOption;ZQQ;Call;92.7500;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MBY2;ZA;ZQQ   221118P92.75;EquityOption;ZQQ;Put;92.7500;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MCY2;ZA;ZQQ   221118C93.00;EquityOption;ZQQ;Call;93.0000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MDY2;ZA;ZQQ   221118P93.00;EquityOption;ZQQ;Put;93.0000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MEY2;ZA;ZQQ   221118C93.25;EquityOption;ZQQ;Call;93.2500;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MFY2;ZA;ZQQ   221118P93.25;EquityOption;ZQQ;Put;93.2500;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MGY2;ZA;ZQQ   221118C93.50;EquityOption;ZQQ;Call;93.5000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MHY2;ZA;ZQQ   221118P93.50;EquityOption;ZQQ;Put;93.5000;;20221118;ZQQ;OA;20220531;20221118;;;20221118160000;
MQS3;69;BTE   220603C8.25;EquityOption;BTE;Call;8.2500;;20220603;BTE;OE;20220531;20220603;;;20220603160000;
MRS3;69;BTE   220603P8.25;EquityOption;BTE;Put;8.2500;;20220603;BTE;OE;20220531;20220603;;;20220603160000;
MSS3;69;BTE   220610C8.25;EquityOption;BTE;Call;8.2500;;20220610;BTE;OE;20220531;20220610;;;20220610160000;
MTS3;69;BTE   220610P8.25;EquityOption;BTE;Put;8.2500;;20220610;BTE;OE;20220531;20220610;;;20220610160000;
MUS3;69;BTE   220617C8.25;EquityOption;BTE;Call;8.2500;;20220617;BTE;OE;20220531;20220617;;;20220617160000;
MVS3;69;BTE   220617P8.25;EquityOption;BTE;Put;8.2500;;20220617;BTE;OE;20220531;20220617;;;20220617160000;
MWS3;69;BTE   220624C8.25;EquityOption;BTE;Call;8.2500;;20220624;BTE;OE;20220531;20220624;;;20220624160000;
MXS3;69;BTE   220624P8.25;EquityOption;BTE;Put;8.2500;;20220624;BTE;OE;20220531;20220624;;;20220624160000;
MYS3;69;BTE   220715C8.25;EquityOption;BTE;Call;8.2500;;20220715;BTE;OE;20220531;20220715;;;20220715160000;
MZS3;69;BTE   220715P8.25;EquityOption;BTE;Put;8.2500;;20220715;BTE;OE;20220531;20220715;;;20220715160000;
M0T3;69;BTE   220819C8.25;EquityOption;BTE;Call;8.2500;;20220819;BTE;OE;20220531;20220819;;;20220819160000;
M1T3;69;BTE   220819P8.25;EquityOption;BTE;Put;8.2500;;20220819;BTE;OE;20220531;20220819;;;20220819160000;
M2T3;69;BTE   220916C8.25;EquityOption;BTE;Call;8.2500;;20220916;BTE;OE;20220531;20220916;;;20220916160000;
M3T3;69;BTE   220916P8.25;EquityOption;BTE;Put;8.2500;;20220916;BTE;OE;20220531;20220916;;;20220916160000;
M4T3;69;BTE   221021C8.25;EquityOption;BTE;Call;8.2500;;20221021;BTE;OE;20220531;20221021;;;20221021160000;
M5T3;69;BTE   221021P8.25;EquityOption;BTE;Put;8.2500;;20221021;BTE;OE;20220531;20221021;;;20221021160000;
M6T3;69;BTE   221118C8.25;EquityOption;BTE;Call;8.2500;;20221118;BTE;OE;20220531;20221118;;;20221118160000;
M7T3;69;BTE   221118P8.25;EquityOption;BTE;Put;8.2500;;20221118;BTE;OE;20220531;20221118;;;20221118160000;
AJIE;B5;BNS   220603C90.00;EquityOption;BNS;Call;90.0000;;20220603;BNS;OE;20220531;20220603;;;20220603160000;
AKIE;B5;BNS   220603P90.00;EquityOption;BNS;Put;90.0000;;20220603;BNS;OE;20220531;20220603;;;20220603160000;
ALIE;B5;BNS   220610C90.00;EquityOption;BNS;Call;90.0000;;20220610;BNS;OE;20220531;20220610;;;20220610160000;
AMIE;B5;BNS   220610P90.00;EquityOption;BNS;Put;90.0000;;20220610;BNS;OE;20220531;20220610;;;20220610160000;
ANIE;B5;BNS   220624C90.00;EquityOption;BNS;Call;90.0000;;20220624;BNS;OE;20220531;20220624;;;20220624160000;
AOIE;B5;BNS   220624P90.00;EquityOption;BNS;Put;90.0000;;20220624;BNS;OE;20220531;20220624;;;20220624160000;
MS61;CJ;CJ    220617C10.50;EquityOption;CJ;Call;10.5000;;20220617;CJ;OE;20220531;20220617;;;20220617160000;
MT61;CJ;CJ    220617P10.50;EquityOption;CJ;Put;10.5000;;20220617;CJ;OE;20220531;20220617;;;20220617160000;
MU61;CJ;CJ    220715C10.50;EquityOption;CJ;Call;10.5000;;20220715;CJ;OE;20220531;20220715;;;20220715160000;
MV61;CJ;CJ    220715P10.50;EquityOption;CJ;Put;10.5000;;20220715;CJ;OE;20220531;20220715;;;20220715160000;
MW61;CJ;CJ    220819C10.50;EquityOption;CJ;Call;10.5000;;20220819;CJ;OE;20220531;20220819;;;20220819160000;
MX61;CJ;CJ    220819P10.50;EquityOption;CJ;Put;10.5000;;20220819;CJ;OE;20220531;20220819;;;20220819160000;
MY61;CJ;CJ    220916C10.50;EquityOption;CJ;Call;10.5000;;20220916;CJ;OE;20220531;20220916;;;20220916160000;
MZ61;CJ;CJ    220916P10.50;EquityOption;CJ;Put;10.5000;;20220916;CJ;OE;20220531;20220916;;;20220916160000;
M071;CJ;CJ    221021C10.50;EquityOption;CJ;Call;10.5000;;20221021;CJ;OE;20220531;20221021;;;20221021160000;
M171;CJ;CJ    221021P10.50;EquityOption;CJ;Put;10.5000;;20221021;CJ;OE;20220531;20221021;;;20221021160000;
M271;CJ;CJ    221118C10.50;EquityOption;CJ;Call;10.5000;;20221118;CJ;OE;20220531;20221118;;;20221118160000;
M371;CJ;CJ    221118P10.50;EquityOption;CJ;Put;10.5000;;20221118;CJ;OE;20220531;20221118;;;20221118160000;
MKG4;OV;OVV   220603C77.00;EquityOption;OVV;Call;77.0000;;20220603;OVV;OE;20220531;20220603;;;20220603160000;
MLG4;OV;OVV   220603P77.00;EquityOption;OVV;Put;77.0000;;20220603;OVV;OE;20220531;20220603;;;20220603160000;
MMG4;OV;OVV   220610C76.00;EquityOption;OVV;Call;76.0000;;20220610;OVV;OE;20220531;20220610;;;20220610160000;
MNG4;OV;OVV   220610P76.00;EquityOption;OVV;Put;76.0000;;20220610;OVV;OE;20220531;20220610;;;20220610160000;
MOG4;OV;OVV   220610C77.00;EquityOption;OVV;Call;77.0000;;20220610;OVV;OE;20220531;20220610;;;20220610160000;
MPG4;OV;OVV   220610P77.00;EquityOption;OVV;Put;77.0000;;20220610;OVV;OE;20220531;20220610;;;20220610160000;
MQG4;OV;OVV   220624C76.00;EquityOption;OVV;Call;76.0000;;20220624;OVV;OE;20220531;20220624;;;20220624160000;
MRG4;OV;OVV   220624P76.00;EquityOption;OVV;Put;76.0000;;20220624;OVV;OE;20220531;20220624;;;20220624160000;
MSG4;OV;OVV   220624C77.00;EquityOption;OVV;Call;77.0000;;20220624;OVV;OE;20220531;20220624;;;20220624160000;
MTG4;OV;OVV   220624P77.00;EquityOption;OVV;Put;77.0000;;20220624;OVV;OE;20220531;20220624;;;20220624160000;
MUG4;OV;OVV   221118C82.00;EquityOption;OVV;Call;82.0000;;20221118;OVV;OE;20220531;20221118;;;20221118160000;
MVG4;OV;OVV   221118P82.00;EquityOption;OVV;Put;82.0000;;20221118;OVV;OE;20220531;20221118;;;20221118160000;
MWG4;OV;OVV   221216C85.00;EquityOption;OVV;Call;85.0000;;20221216;OVV;OE;20220531;20221216;;;20221216160000;
MXG4;OV;OVV   221216P85.00;EquityOption;OVV;Put;85.0000;;20221216;OVV;OE;20220531;20221216;;;20221216160000;
MYG4;OV;OVV   230317C85.00;EquityOption;OVV;Call;85.0000;;20230317;OVV;OE;20220531;20230317;;;20230317160000;
MZG4;OV;OVV   230317P85.00;EquityOption;OVV;Put;85.0000;;20230317;OVV;OE;20220531;20230317;;;20230317160000;
MWN1;Q4;POU   220617C42.00;EquityOption;POU;Call;42.0000;;20220617;POU;OE;20220531;20220617;;;20220617160000;
MXN1;Q4;POU   220617P42.00;EquityOption;POU;Put;42.0000;;20220617;POU;OE;20220531;20220617;;;20220617160000;
MYN1;Q4;POU   220715C42.00;EquityOption;POU;Call;42.0000;;20220715;POU;OE;20220531;20220715;;;20220715160000;
MZN1;Q4;POU   220715P42.00;EquityOption;POU;Put;42.0000;;20220715;POU;OE;20220531;20220715;;;20220715160000;
M0O1;Q4;POU   220819C42.00;EquityOption;POU;Call;42.0000;;20220819;POU;OE;20220531;20220819;;;20220819160000;
M1O1;Q4;POU   220819P42.00;EquityOption;POU;Put;42.0000;;20220819;POU;OE;20220531;20220819;;;20220819160000;
M2O1;Q4;POU   220916C42.00;EquityOption;POU;Call;42.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
M3O1;Q4;POU   220916P42.00;EquityOption;POU;Put;42.0000;;20220916;POU;OE;20220531;20220916;;;20220916160000;
M4O1;Q4;POU   221021C42.00;EquityOption;POU;Call;42.0000;;20221021;POU;OE;20220531;20221021;;;20221021160000;
M5O1;Q4;POU   221021P42.00;EquityOption;POU;Put;42.0000;;20221021;POU;OE;20220531;20221021;;;20221021160000;
M6O1;Q4;POU   221118C42.00;EquityOption;POU;Call;42.0000;;20221118;POU;OE;20220531;20221118;;;20221118160000;
M7O1;Q4;POU   221118P42.00;EquityOption;POU;Put;42.0000;;20221118;POU;OE;20220531;20221118;;;20221118160000;
M8O1;Q4;POU   221216C42.00;EquityOption;POU;Call;42.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
M9O1;Q4;POU   221216P42.00;EquityOption;POU;Put;42.0000;;20221216;POU;OE;20220531;20221216;;;20221216160000;
MAO1;Q4;POU   230120C50.00;EquityOption;POU;Call;50.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MBO1;Q4;POU   230120P50.00;EquityOption;POU;Put;50.0000;;20230120;POU;OE;20220531;20230120;;;20230120160000;
MCO1;Q4;POU   230317C42.00;EquityOption;POU;Call;42.0000;;20230317;POU;OE;20220531;20230317;;;20230317160000;
MDO1;Q4;POU   230317P42.00;EquityOption;POU;Put;42.0000;;20230317;POU;OE;20220531;20230317;;;20230317160000;
MEO1;Q4;POU   240119C50.00;EquityOption;POU;Call;50.0000;;20240119;POU;OE;20220531;20240119;;;20240119160000;
MFO1;Q4;POU   240119P50.00;EquityOption;POU;Put;50.0000;;20240119;POU;OE;20220531;20240119;;;20240119160000;
AQ7A;R2;RCI   220624C61.00;EquityOption;RCI;Call;61.0000;;20220624;RCI.B;OE;20220531;20220624;;;20220624160000;
AR7A;R2;RCI   220624P61.00;EquityOption;RCI;Put;61.0000;;20220624;RCI.B;OE;20220531;20220624;;;20220624160000;
MAV6;V6;ATD   220624C62.00;EquityOption;ATD;Call;62.0000;;20220624;ATD;OE;20220531;20220624;;;20220624160000;
MBV6;V6;ATD   220624P62.00;EquityOption;ATD;Put;62.0000;;20220624;ATD;OE;20220531;20220624;;;20220624160000;
MY72;98;SCL   220715C8.00;EquityOption;SCL;Call;8.0000;;20220715;SCL;OE;20220531;20220715;;;20220715160000;
MZ72;98;SCL   220715P8.00;EquityOption;SCL;Put;8.0000;;20220715;SCL;OE;20220531;20220715;;;20220715160000;
M082;98;SCL   220819C8.00;EquityOption;SCL;Call;8.0000;;20220819;SCL;OE;20220531;20220819;;;20220819160000;
M182;98;SCL   220819P8.00;EquityOption;SCL;Put;8.0000;;20220819;SCL;OE;20220531;20220819;;;20220819160000;
M282;98;SCL   221021C8.00;EquityOption;SCL;Call;8.0000;;20221021;SCL;OE;20220531;20221021;;;20221021160000;
M382;98;SCL   221021P8.00;EquityOption;SCL;Put;8.0000;;20221021;SCL;OE;20220531;20221021;;;20221021160000;
M482;98;SCL   221118C8.00;EquityOption;SCL;Call;8.0000;;20221118;SCL;OE;20220531;20221118;;;20221118160000;
M582;98;SCL   221118P8.00;EquityOption;SCL;Put;8.0000;;20221118;SCL;OE;20220531;20221118;;;20221118160000;
M2J6;DZ;BHC   220624C15.00;EquityOption;BHC;Call;15.0000;;20220624;BHC;OE;20220531;20220624;;;20220624160000;
M3J6;DZ;BHC   220624P15.00;EquityOption;BHC;Put;15.0000;;20220624;BHC;OE;20220531;20220624;;;20220624160000;
M011;PF;EQX   221118C9.00;EquityOption;EQX;Call;9.0000;;20221118;EQX;OE;20220531;20221118;;;20221118160000;
M111;PF;EQX   221118P9.00;EquityOption;EQX;Put;9.0000;;20221118;EQX;OE;20220531;20221118;;;20221118160000;
MAD1;RE;REAL  221021C7.00;EquityOption;REAL;Call;7.0000;;20221021;REAL;OE;20220531;20221021;;;20221021160000;
MBD1;RE;REAL  221021P7.00;EquityOption;REAL;Put;7.0000;;20221021;REAL;OE;20220531;20221021;;;20221021160000;
MCD1;RE;REAL  221118C7.00;EquityOption;REAL;Call;7.0000;;20221118;REAL;OE;20220531;20221118;;;20221118160000;
MDD1;RE;REAL  221118P7.00;EquityOption;REAL;Put;7.0000;;20221118;REAL;OE;20220531;20221118;;;20221118160000;
M601;SI;SIS   221118C16.50;EquityOption;SIS;Call;16.5000;;20221118;SIS;OE;20220531;20221118;;;20221118160000;
M701;SI;SIS   221118P16.50;EquityOption;SIS;Put;16.5000;;20221118;SIS;OE;20220531;20221118;;;20221118160000;
MI08;80;ZEB   220603C40.50;EquityOption;ZEB;Call;40.5000;;20220603;ZEB;OA;20220531;20220603;;;20220603160000;
MJ08;80;ZEB   220603P40.50;EquityOption;ZEB;Put;40.5000;;20220603;ZEB;OA;20220531;20220603;;;20220603160000;
MK08;80;ZEB   220610C40.50;EquityOption;ZEB;Call;40.5000;;20220610;ZEB;OA;20220531;20220610;;;20220610160000;
ML08;80;ZEB   220610P40.50;EquityOption;ZEB;Put;40.5000;;20220610;ZEB;OA;20220531;20220610;;;20220610160000;
MM08;80;ZEB   220624C40.50;EquityOption;ZEB;Call;40.5000;;20220624;ZEB;OA;20220531;20220624;;;20220624160000;
MN08;80;ZEB   220624P40.50;EquityOption;ZEB;Put;40.5000;;20220624;ZEB;OA;20220531;20220624;;;20220624160000;
MO08;80;ZEB   221118C39.25;EquityOption;ZEB;Call;39.2500;;20221118;ZEB;OA;20220531;20221118;;;20221118160000;
MP08;80;ZEB   221118P39.25;EquityOption;ZEB;Put;39.2500;;20221118;ZEB;OA;20220531;20221118;;;20221118160000;
MKS1;QW;XSU   221118C38.75;EquityOption;XSU;Call;38.7500;;20221118;XSU;OA;20220531;20221118;;;20221118160000;
MLS1;QW;XSU   221118P38.75;EquityOption;XSU;Put;38.7500;;20221118;XSU;OA;20220531;20221118;;;20221118160000;
MMS1;QW;XSU   221118C39.00;EquityOption;XSU;Call;39.0000;;20221118;XSU;OA;20220531;20221118;;;20221118160000;
MNS1;QW;XSU   221118P39.00;EquityOption;XSU;Put;39.0000;;20221118;XSU;OA;20220531;20221118;;;20221118160000;
MSX2;X2;XFN   221118C49.50;EquityOption;XFN;Call;49.5000;;20221118;XFN;OA;20220531;20221118;;;20221118160000;
MTX2;X2;XFN   221118P49.50;EquityOption;XFN;Put;49.5000;;20221118;XFN;OA;20220531;20221118;;;20221118160000;
MUX2;X2;XFN   221118C49.75;EquityOption;XFN;Call;49.7500;;20221118;XFN;OA;20220531;20221118;;;20221118160000;
MVX2;X2;XFN   221118P49.75;EquityOption;XFN;Put;49.7500;;20221118;XFN;OA;20220531;20221118;;;20221118160000;
M0Q1;ZC;ZUE   221118C60.50;EquityOption;ZUE;Call;60.5000;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M1Q1;ZC;ZUE   221118P60.50;EquityOption;ZUE;Put;60.5000;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M2Q1;ZC;ZUE   221118C60.75;EquityOption;ZUE;Call;60.7500;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M3Q1;ZC;ZUE   221118P60.75;EquityOption;ZUE;Put;60.7500;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M4Q1;ZC;ZUE   221118C61.00;EquityOption;ZUE;Call;61.0000;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M5Q1;ZC;ZUE   221118P61.00;EquityOption;ZUE;Put;61.0000;;20221118;ZUE;OA;20220531;20221118;;;20221118160000;
M8U1;ZU;ZUB   221118C33.00;EquityOption;ZUB;Call;33.0000;;20221118;ZUB;OA;20220531;20221118;;;20221118160000;
M9U1;ZU;ZUB   221118P33.00;EquityOption;ZUB;Put;33.0000;;20221118;ZUB;OA;20220531;20221118;;;20221118160000;
MEC0;HT;HOG   220617C13.00;EquityOption;HOG;Call;13.0000;;20220617;HOG;OA;20220531;20220617;;;20220617160000;
MFC0;HT;HOG   220617P13.00;EquityOption;HOG;Put;13.0000;;20220617;HOG;OA;20220531;20220617;;;20220617160000;
MGC0;HT;HOG   220715C13.00;EquityOption;HOG;Call;13.0000;;20220715;HOG;OA;20220531;20220715;;;20220715160000;
MHC0;HT;HOG   220715P13.00;EquityOption;HOG;Put;13.0000;;20220715;HOG;OA;20220531;20220715;;;20220715160000;
MIC0;HT;HOG   220819C13.00;EquityOption;HOG;Call;13.0000;;20220819;HOG;OA;20220531;20220819;;;20220819160000;
MJC0;HT;HOG   220819P13.00;EquityOption;HOG;Put;13.0000;;20220819;HOG;OA;20220531;20220819;;;20220819160000;
MKC0;HT;HOG   220916C13.00;EquityOption;HOG;Call;13.0000;;20220916;HOG;OA;20220531;20220916;;;20220916160000;
MLC0;HT;HOG   220916P13.00;EquityOption;HOG;Put;13.0000;;20220916;HOG;OA;20220531;20220916;;;20220916160000;
MMC0;HT;HOG   221021C13.00;EquityOption;HOG;Call;13.0000;;20221021;HOG;OA;20220531;20221021;;;20221021160000;
MNC0;HT;HOG   221021P13.00;EquityOption;HOG;Put;13.0000;;20221021;HOG;OA;20220531;20221021;;;20221021160000;
MOC0;HT;HOG   221118C13.00;EquityOption;HOG;Call;13.0000;;20221118;HOG;OA;20220531;20221118;;;20221118160000;
MPC0;HT;HOG   221118P13.00;EquityOption;HOG;Put;13.0000;;20221118;HOG;OA;20220531;20221118;;;20221118160000;
M2P3;48;VET   220603C30.50;EquityOption;VET;Call;30.5000;;20220603;VET;OE;20220531;20220603;;;20220603160000;
M3P3;48;VET   220603P30.50;EquityOption;VET;Put;30.5000;;20220603;VET;OE;20220531;20220603;;;20220603160000;
M4P3;48;VET   220610C30.50;EquityOption;VET;Call;30.5000;;20220610;VET;OE;20220531;20220610;;;20220610160000;
M5P3;48;VET   220610P30.50;EquityOption;VET;Put;30.5000;;20220610;VET;OE;20220531;20220610;;;20220610160000;
M6P3;48;VET   220624C30.50;EquityOption;VET;Call;30.5000;;20220624;VET;OE;20220531;20220624;;;20220624160000;
M7P3;48;VET   220624P30.50;EquityOption;VET;Put;30.5000;;20220624;VET;OE;20220531;20220624;;;20220624160000;
M8P3;48;VET   221118C34.00;EquityOption;VET;Call;34.0000;;20221118;VET;OE;20220531;20221118;;;20221118160000;
M9P3;48;VET   221118P34.00;EquityOption;VET;Put;34.0000;;20221118;VET;OE;20220531;20221118;;;20221118160000;
MGI1;77;PEY   221216C20.00;EquityOption;PEY;Call;20.0000;;20221216;PEY;OE;20220531;20221216;;;20221216160000;
MHI1;77;PEY   221216P20.00;EquityOption;PEY;Put;20.0000;;20221216;PEY;OE;20220531;20221216;;;20221216160000;
MII1;77;PEY   230317C20.00;EquityOption;PEY;Call;20.0000;;20230317;PEY;OE;20220531;20230317;;;20230317160000;
MJI1;77;PEY   230317P20.00;EquityOption;PEY;Put;20.0000;;20230317;PEY;OE;20220531;20230317;;;20230317160000;
AYNG;B4;BMO   220610C146.00;EquityOption;BMO;Call;146.0000;;20220610;BMO;OE;20220531;20220610;;;20220610160000;
AZNG;B4;BMO   220610P146.00;EquityOption;BMO;Put;146.0000;;20220610;BMO;OE;20220531;20220610;;;20220610160000;
A0OG;B4;BMO   220624C146.00;EquityOption;BMO;Call;146.0000;;20220624;BMO;OE;20220531;20220624;;;20220624160000;
A1OG;B4;BMO   220624P146.00;EquityOption;BMO;Put;146.0000;;20220624;BMO;OE;20220531;20220624;;;20220624160000;
ARAF;C5;CNQ   220603C90.00;EquityOption;CNQ;Call;90.0000;;20220603;CNQ;OE;20220531;20220603;;;20220603160000;
ASAF;C5;CNQ   220603P90.00;EquityOption;CNQ;Put;90.0000;;20220603;CNQ;OE;20220531;20220603;;;20220603160000;
ATAF;C5;CNQ   220603C91.00;EquityOption;CNQ;Call;91.0000;;20220603;CNQ;OE;20220531;20220603;;;20220603160000;
AUAF;C5;CNQ   220603P91.00;EquityOption;CNQ;Put;91.0000;;20220603;CNQ;OE;20220531;20220603;;;20220603160000;
AVAF;C5;CNQ   220610C90.00;EquityOption;CNQ;Call;90.0000;;20220610;CNQ;OE;20220531;20220610;;;20220610160000;
AWAF;C5;CNQ   220610P90.00;EquityOption;CNQ;Put;90.0000;;20220610;CNQ;OE;20220531;20220610;;;20220610160000;
AXAF;C5;CNQ   220610C91.00;EquityOption;CNQ;Call;91.0000;;20220610;CNQ;OE;20220531;20220610;;;20220610160000;
AYAF;C5;CNQ   220610P91.00;EquityOption;CNQ;Put;91.0000;;20220610;CNQ;OE;20220531;20220610;;;20220610160000;
AZAF;C5;CNQ   220624C90.00;EquityOption;CNQ;Call;90.0000;;20220624;CNQ;OE;20220531;20220624;;;20220624160000;
A0BF;C5;CNQ   220624P90.00;EquityOption;CNQ;Put;90.0000;;20220624;CNQ;OE;20220531;20220624;;;20220624160000;
A1BF;C5;CNQ   220624C91.00;EquityOption;CNQ;Call;91.0000;;20220624;CNQ;OE;20220531;20220624;;;20220624160000;
A2BF;C5;CNQ   220624P91.00;EquityOption;CNQ;Put;91.0000;;20220624;CNQ;OE;20220531;20220624;;;20220624160000;
A3BF;C5;CNQ   221118C105.00;EquityOption;CNQ;Call;105.0000;;20221118;CNQ;OE;20220531;20221118;;;20221118160000;
A4BF;C5;CNQ   221118P105.00;EquityOption;CNQ;Put;105.0000;;20221118;CNQ;OE;20220531;20221118;;;20221118160000;
A5Q9;D2;CPG   220603C13.50;EquityOption;CPG;Call;13.5000;;20220603;CPG;OE;20220531;20220603;;;20220603160000;
A6Q9;D2;CPG   220603P13.50;EquityOption;CPG;Put;13.5000;;20220603;CPG;OE;20220531;20220603;;;20220603160000;
A7Q9;D2;CPG   220610C13.50;EquityOption;CPG;Call;13.5000;;20220610;CPG;OE;20220531;20220610;;;20220610160000;
A8Q9;D2;CPG   220610P13.50;EquityOption;CPG;Put;13.5000;;20220610;CPG;OE;20220531;20220610;;;20220610160000;
A9Q9;D2;CPG   220624C13.50;EquityOption;CPG;Call;13.5000;;20220624;CPG;OE;20220531;20220624;;;20220624160000;
AAQ9;D2;CPG   220624P13.50;EquityOption;CPG;Put;13.5000;;20220624;CPG;OE;20220531;20220624;;;20220624160000;
AH7B;E2;ENB   220617C72.00;EquityOption;ENB;Call;72.0000;;20220617;ENB;OE;20220531;20220617;;;20220617160000;
AI7B;E2;ENB   220617P72.00;EquityOption;ENB;Put;72.0000;;20220617;ENB;OE;20220531;20220617;;;20220617160000;
AJ7B;E2;ENB   220715C72.00;EquityOption;ENB;Call;72.0000;;20220715;ENB;OE;20220531;20220715;;;20220715160000;
AK7B;E2;ENB   220715P72.00;EquityOption;ENB;Put;72.0000;;20220715;ENB;OE;20220531;20220715;;;20220715160000;
AL7B;E2;ENB   220819C72.00;EquityOption;ENB;Call;72.0000;;20220819;ENB;OE;20220531;20220819;;;20220819160000;
AM7B;E2;ENB   220819P72.00;EquityOption;ENB;Put;72.0000;;20220819;ENB;OE;20220531;20220819;;;20220819160000;
AN7B;E2;ENB   220916C72.00;EquityOption;ENB;Call;72.0000;;20220916;ENB;OE;20220531;20220916;;;20220916160000;
AO7B;E2;ENB   220916P72.00;EquityOption;ENB;Put;72.0000;;20220916;ENB;OE;20220531;20220916;;;20220916160000;
AP7B;E2;ENB   221021C72.00;EquityOption;ENB;Call;72.0000;;20221021;ENB;OE;20220531;20221021;;;20221021160000;
AQ7B;E2;ENB   221021P72.00;EquityOption;ENB;Put;72.0000;;20221021;ENB;OE;20220531;20221021;;;20221021160000;
AR7B;E2;ENB   221118C72.00;EquityOption;ENB;Call;72.0000;;20221118;ENB;OE;20220531;20221118;;;20221118160000;
AS7B;E2;ENB   221118P72.00;EquityOption;ENB;Put;72.0000;;20221118;ENB;OE;20220531;20221118;;;20221118160000;
MS26;F5;FTS   220624C59.00;EquityOption;FTS;Call;59.0000;;20220624;FTS;OE;20220531;20220624;;;20220624160000;
MT26;F5;FTS   220624P59.00;EquityOption;FTS;Put;59.0000;;20220624;FTS;OE;20220531;20220624;;;20220624160000;
MB72;H0;HBM   220610C8.50;EquityOption;HBM;Call;8.5000;;20220610;HBM;OE;20220531;20220610;;;20220610160000;
MC72;H0;HBM   220610P8.50;EquityOption;HBM;Put;8.5000;;20220610;HBM;OE;20220531;20220610;;;20220610160000;
MD72;H0;HBM   220624C8.50;EquityOption;HBM;Call;8.5000;;20220624;HBM;OE;20220531;20220624;;;20220624160000;
ME72;H0;HBM   220624P8.50;EquityOption;HBM;Put;8.5000;;20220624;HBM;OE;20220531;20220624;;;20220624160000;
MF72;H0;HBM   221118C9.00;EquityOption;HBM;Call;9.0000;;20221118;HBM;OE;20220531;20221118;;;20221118160000;
MG72;H0;HBM   221118P9.00;EquityOption;HBM;Put;9.0000;;20221118;HBM;OE;20220531;20221118;;;20221118160000;
MI82;LS;LSPD  221021C37.00;EquityOption;LSPD;Call;37.0000;;20221021;LSPD;OE;20220531;20221021;;;20221021160000;
MJ82;LS;LSPD  221021P37.00;EquityOption;LSPD;Put;37.0000;;20221021;LSPD;OE;20220531;20221021;;;20221021160000;
MK82;LS;LSPD  221118C37.00;EquityOption;LSPD;Call;37.0000;;20221118;LSPD;OE;20220531;20221118;;;20221118160000;
ML82;LS;LSPD  221118P37.00;EquityOption;LSPD;Put;37.0000;;20221118;LSPD;OE;20220531;20221118;;;20221118160000;
M8T3;69;BTE   220617C8.75;EquityOption;BTE;Call;8.7500;;20220617;BTE;OE;20220530;20220617;;;20220617160000;
M9T3;69;BTE   220617P8.75;EquityOption;BTE;Put;8.7500;;20220617;BTE;OE;20220530;20220617;;;20220617160000;
