InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADB3;W3;XSP   220617C40.25;EquityOption;XSP;Call;40.2500;;20220617;XSP;OA;20220521;20220617;;;20220617160000;
AEB3;W3;XSP   220617P40.25;EquityOption;XSP;Put;40.2500;;20220617;XSP;OA;20220521;20220617;;;20220617160000;
AFB3;W3;XSP   220715C40.50;EquityOption;XSP;Call;40.5000;;20220715;XSP;OA;20220521;20220715;;;20220715160000;
AGB3;W3;XSP   220715P40.50;EquityOption;XSP;Put;40.5000;;20220715;XSP;OA;20220521;20220715;;;20220715160000;
AHB3;W3;XSP   220715C40.25;EquityOption;XSP;Call;40.2500;;20220715;XSP;OA;20220521;20220715;;;20220715160000;
AIB3;W3;XSP   220715P40.25;EquityOption;XSP;Put;40.2500;;20220715;XSP;OA;20220521;20220715;;;20220715160000;
AJB3;W3;XSP   220819C40.50;EquityOption;XSP;Call;40.5000;;20220819;XSP;OA;20220521;20220819;;;20220819160000;
AKB3;W3;XSP   220819P40.50;EquityOption;XSP;Put;40.5000;;20220819;XSP;OA;20220521;20220819;;;20220819160000;
ALB3;W3;XSP   220819C40.25;EquityOption;XSP;Call;40.2500;;20220819;XSP;OA;20220521;20220819;;;20220819160000;
AMB3;W3;XSP   220819P40.25;EquityOption;XSP;Put;40.2500;;20220819;XSP;OA;20220521;20220819;;;20220819160000;
ANB3;W3;XSP   220916C40.50;EquityOption;XSP;Call;40.5000;;20220916;XSP;OA;20220521;20220916;;;20220916160000;
AOB3;W3;XSP   220916P40.50;EquityOption;XSP;Put;40.5000;;20220916;XSP;OA;20220521;20220916;;;20220916160000;
APB3;W3;XSP   220916C40.25;EquityOption;XSP;Call;40.2500;;20220916;XSP;OA;20220521;20220916;;;20220916160000;
AQB3;W3;XSP   220916P40.25;EquityOption;XSP;Put;40.2500;;20220916;XSP;OA;20220521;20220916;;;20220916160000;
ARB3;W3;XSP   221021C40.50;EquityOption;XSP;Call;40.5000;;20221021;XSP;OA;20220521;20221021;;;20221021160000;
ASB3;W3;XSP   221021P40.50;EquityOption;XSP;Put;40.5000;;20221021;XSP;OA;20220521;20221021;;;20221021160000;
ATB3;W3;XSP   221021C40.25;EquityOption;XSP;Call;40.2500;;20221021;XSP;OA;20220521;20221021;;;20221021160000;
AUB3;W3;XSP   221021P40.25;EquityOption;XSP;Put;40.2500;;20221021;XSP;OA;20220521;20221021;;;20221021160000;
AVB3;W3;XSP   221118C40.75;EquityOption;XSP;Call;40.7500;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
AWB3;W3;XSP   221118P40.75;EquityOption;XSP;Put;40.7500;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
AXB3;W3;XSP   221118C40.50;EquityOption;XSP;Call;40.5000;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
AYB3;W3;XSP   221118P40.50;EquityOption;XSP;Put;40.5000;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
AZB3;W3;XSP   221118C40.25;EquityOption;XSP;Call;40.2500;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
A0C3;W3;XSP   221118P40.25;EquityOption;XSP;Put;40.2500;;20221118;XSP;OA;20220521;20221118;;;20221118160000;
A5C8;E9;CVE   220617C33.00;EquityOption;CVE;Call;33.0000;;20220617;CVE;OE;20220521;20220617;;;20220617160000;
A6C8;E9;CVE   220617P33.00;EquityOption;CVE;Put;33.0000;;20220617;CVE;OE;20220521;20220617;;;20220617160000;
A7C8;E9;CVE   220715C33.00;EquityOption;CVE;Call;33.0000;;20220715;CVE;OE;20220521;20220715;;;20220715160000;
A8C8;E9;CVE   220715P33.00;EquityOption;CVE;Put;33.0000;;20220715;CVE;OE;20220521;20220715;;;20220715160000;
A9C8;E9;CVE   220819C33.00;EquityOption;CVE;Call;33.0000;;20220819;CVE;OE;20220521;20220819;;;20220819160000;
AAC8;E9;CVE   220819P33.00;EquityOption;CVE;Put;33.0000;;20220819;CVE;OE;20220521;20220819;;;20220819160000;
ABC8;E9;CVE   220916C33.00;EquityOption;CVE;Call;33.0000;;20220916;CVE;OE;20220521;20220916;;;20220916160000;
ACC8;E9;CVE   220916P33.00;EquityOption;CVE;Put;33.0000;;20220916;CVE;OE;20220521;20220916;;;20220916160000;
ADC8;E9;CVE   221021C33.00;EquityOption;CVE;Call;33.0000;;20221021;CVE;OE;20220521;20221021;;;20221021160000;
AEC8;E9;CVE   221021P33.00;EquityOption;CVE;Put;33.0000;;20221021;CVE;OE;20220521;20221021;;;20221021160000;
AFC8;E9;CVE   221118C33.00;EquityOption;CVE;Call;33.0000;;20221118;CVE;OE;20220521;20221118;;;20221118160000;
AGC8;E9;CVE   221118P33.00;EquityOption;CVE;Put;33.0000;;20221118;CVE;OE;20220521;20221118;;;20221118160000;
M6X5;NT;NTR   221118C105.00;EquityOption;NTR;Call;105.0000;;20221118;NTR;OE;20220521;20221118;;;20221118160000;
M7X5;NT;NTR   221118P105.00;EquityOption;NTR;Put;105.0000;;20221118;NTR;OE;20220521;20221118;;;20221118160000;
AF8A;S3;SLF   221118C49.00;EquityOption;SLF;Call;49.0000;;20221118;SLF;OE;20220521;20221118;;;20221118160000;
AG8A;S3;SLF   221118P49.00;EquityOption;SLF;Put;49.0000;;20221118;SLF;OE;20220521;20221118;;;20221118160000;
AH8A;S3;SLF   221118C48.00;EquityOption;SLF;Call;48.0000;;20221118;SLF;OE;20220521;20221118;;;20221118160000;
AI8A;S3;SLF   221118P48.00;EquityOption;SLF;Put;48.0000;;20221118;SLF;OE;20220521;20221118;;;20221118160000;
MSS0;6G;VGCX  221118C15.50;EquityOption;VGCX;Call;15.5000;;20221118;VGCX;OE;20220521;20221118;;;20221118160000;
MTS0;6G;VGCX  221118P15.50;EquityOption;VGCX;Put;15.5000;;20221118;VGCX;OE;20220521;20221118;;;20221118160000;
MGD2;93;MAXR  221021C28.00;EquityOption;MAXR;Call;28.0000;;20221021;MAXR;OE;20220521;20221021;;;20221021160000;
MHD2;93;MAXR  221021P28.00;EquityOption;MAXR;Put;28.0000;;20221021;MAXR;OE;20220521;20221021;;;20221021160000;
MID2;93;MAXR  221118C28.00;EquityOption;MAXR;Call;28.0000;;20221118;MAXR;OE;20220521;20221118;;;20221118160000;
MJD2;93;MAXR  221118P28.00;EquityOption;MAXR;Put;28.0000;;20221118;MAXR;OE;20220521;20221118;;;20221118160000;
MKD2;93;MAXR  230317C28.00;EquityOption;MAXR;Call;28.0000;;20230317;MAXR;OE;20220521;20230317;;;20230317160000;
MLD2;93;MAXR  230317P28.00;EquityOption;MAXR;Put;28.0000;;20230317;MAXR;OE;20220521;20230317;;;20230317160000;
MIE1;A8;ATA   221118C39.00;EquityOption;ATA;Call;39.0000;;20221118;ATA;OE;20220521;20221118;;;20221118160000;
MJE1;A8;ATA   221118P39.00;EquityOption;ATA;Put;39.0000;;20221118;ATA;OE;20220521;20221118;;;20221118160000;
MIA1;BI;BEI   221118C44.00;EquityOption;BEI;Call;44.0000;;20221118;BEIu;OE;20220521;20221118;;;20221118160000;
MJA1;BI;BEI   221118P44.00;EquityOption;BEI;Put;44.0000;;20221118;BEIu;OE;20220521;20221118;;;20221118160000;
M8E1;C7;CTC   220617C145.00;EquityOption;CTC;Call;145.0000;;20220617;CTC.A;OE;20220521;20220617;;;20220617160000;
M9E1;C7;CTC   220617P145.00;EquityOption;CTC;Put;145.0000;;20220617;CTC.A;OE;20220521;20220617;;;20220617160000;
MAE1;C7;CTC   220715C145.00;EquityOption;CTC;Call;145.0000;;20220715;CTC.A;OE;20220521;20220715;;;20220715160000;
MBE1;C7;CTC   220715P145.00;EquityOption;CTC;Put;145.0000;;20220715;CTC.A;OE;20220521;20220715;;;20220715160000;
MCE1;C7;CTC   220819C145.00;EquityOption;CTC;Call;145.0000;;20220819;CTC.A;OE;20220521;20220819;;;20220819160000;
MDE1;C7;CTC   220819P145.00;EquityOption;CTC;Put;145.0000;;20220819;CTC.A;OE;20220521;20220819;;;20220819160000;
MEE1;C7;CTC   220916C145.00;EquityOption;CTC;Call;145.0000;;20220916;CTC.A;OE;20220521;20220916;;;20220916160000;
MFE1;C7;CTC   220916P145.00;EquityOption;CTC;Put;145.0000;;20220916;CTC.A;OE;20220521;20220916;;;20220916160000;
MGE1;C7;CTC   221021C145.00;EquityOption;CTC;Call;145.0000;;20221021;CTC.A;OE;20220521;20221021;;;20221021160000;
MHE1;C7;CTC   221021P145.00;EquityOption;CTC;Put;145.0000;;20221021;CTC.A;OE;20220521;20221021;;;20221021160000;
MIE1;C7;CTC   221118C145.00;EquityOption;CTC;Call;145.0000;;20221118;CTC.A;OE;20220521;20221118;;;20221118160000;
MJE1;C7;CTC   221118P145.00;EquityOption;CTC;Put;145.0000;;20221118;CTC.A;OE;20220521;20221118;;;20221118160000;
M801;DY;DIR   221118C11.00;EquityOption;DIR;Call;11.0000;;20221118;DIRu;OE;20220521;20221118;;;20221118160000;
M901;DY;DIR   221118P11.00;EquityOption;DIR;Put;11.0000;;20221118;DIRu;OE;20220521;20221118;;;20221118160000;
MCI6;DZ;BHC   220610C10.50;EquityOption;BHC;Call;10.5000;;20220610;BHC;OE;20220521;20220610;;;20220610160000;
MDI6;DZ;BHC   220610P10.50;EquityOption;BHC;Put;10.5000;;20220610;BHC;OE;20220521;20220610;;;20220610160000;
MEI6;DZ;BHC   221118C10.50;EquityOption;BHC;Call;10.5000;;20221118;BHC;OE;20220521;20221118;;;20221118160000;
MFI6;DZ;BHC   221118P10.50;EquityOption;BHC;Put;10.5000;;20221118;BHC;OE;20220521;20221118;;;20221118160000;
M080;E6;BITF  220617C1.00;EquityOption;BITF;Call;1.0000;;20220617;BITF;OE;20220521;20220617;;;20220617160000;
M180;E6;BITF  220617P1.00;EquityOption;BITF;Put;1.0000;;20220617;BITF;OE;20220521;20220617;;;20220617160000;
M280;E6;BITF  220715C1.00;EquityOption;BITF;Call;1.0000;;20220715;BITF;OE;20220521;20220715;;;20220715160000;
M380;E6;BITF  220715P1.00;EquityOption;BITF;Put;1.0000;;20220715;BITF;OE;20220521;20220715;;;20220715160000;
M480;E6;BITF  220819C1.00;EquityOption;BITF;Call;1.0000;;20220819;BITF;OE;20220521;20220819;;;20220819160000;
M580;E6;BITF  220819P1.00;EquityOption;BITF;Put;1.0000;;20220819;BITF;OE;20220521;20220819;;;20220819160000;
M680;E6;BITF  220916C1.00;EquityOption;BITF;Call;1.0000;;20220916;BITF;OE;20220521;20220916;;;20220916160000;
M780;E6;BITF  220916P1.00;EquityOption;BITF;Put;1.0000;;20220916;BITF;OE;20220521;20220916;;;20220916160000;
M880;E6;BITF  221021C1.00;EquityOption;BITF;Call;1.0000;;20221021;BITF;OE;20220521;20221021;;;20221021160000;
M980;E6;BITF  221021P1.00;EquityOption;BITF;Put;1.0000;;20221021;BITF;OE;20220521;20221021;;;20221021160000;
MA80;E6;BITF  221118C1.00;EquityOption;BITF;Call;1.0000;;20221118;BITF;OE;20220521;20221118;;;20221118160000;
MB80;E6;BITF  221118P1.00;EquityOption;BITF;Put;1.0000;;20221118;BITF;OE;20220521;20221118;;;20221118160000;
MG01;K6;CJR   221118C3.25;EquityOption;CJR;Call;3.2500;;20221118;CJR.B;OE;20220521;20221118;;;20221118160000;
MH01;K6;CJR   221118P3.25;EquityOption;CJR;Put;3.2500;;20221118;CJR.B;OE;20220521;20221118;;;20221118160000;
MQC0;KG;KRR   220617C3.50;EquityOption;KRR;Call;3.5000;;20220617;KRR;OE;20220521;20220617;;;20220617160000;
MRC0;KG;KRR   220617P3.50;EquityOption;KRR;Put;3.5000;;20220617;KRR;OE;20220521;20220617;;;20220617160000;
MSC0;KG;KRR   220715C3.50;EquityOption;KRR;Call;3.5000;;20220715;KRR;OE;20220521;20220715;;;20220715160000;
MTC0;KG;KRR   220715P3.50;EquityOption;KRR;Put;3.5000;;20220715;KRR;OE;20220521;20220715;;;20220715160000;
MUC0;KG;KRR   220819C3.50;EquityOption;KRR;Call;3.5000;;20220819;KRR;OE;20220521;20220819;;;20220819160000;
MVC0;KG;KRR   220819P3.50;EquityOption;KRR;Put;3.5000;;20220819;KRR;OE;20220521;20220819;;;20220819160000;
MWC0;KG;KRR   220916C3.50;EquityOption;KRR;Call;3.5000;;20220916;KRR;OE;20220521;20220916;;;20220916160000;
MXC0;KG;KRR   220916P3.50;EquityOption;KRR;Put;3.5000;;20220916;KRR;OE;20220521;20220916;;;20220916160000;
MYC0;KG;KRR   221021C3.50;EquityOption;KRR;Call;3.5000;;20221021;KRR;OE;20220521;20221021;;;20221021160000;
MZC0;KG;KRR   221021P3.50;EquityOption;KRR;Put;3.5000;;20221021;KRR;OE;20220521;20221021;;;20221021160000;
M0D0;KG;KRR   221118C3.50;EquityOption;KRR;Call;3.5000;;20221118;KRR;OE;20220521;20221118;;;20221118160000;
M1D0;KG;KRR   221118P3.50;EquityOption;KRR;Put;3.5000;;20221118;KRR;OE;20220521;20221118;;;20221118160000;
M2D0;KG;KRR   221216C3.50;EquityOption;KRR;Call;3.5000;;20221216;KRR;OE;20220521;20221216;;;20221216160000;
M3D0;KG;KRR   221216P3.50;EquityOption;KRR;Put;3.5000;;20221216;KRR;OE;20220521;20221216;;;20221216160000;
M4D0;KG;KRR   230317C3.50;EquityOption;KRR;Call;3.5000;;20230317;KRR;OE;20220521;20230317;;;20230317160000;
M5D0;KG;KRR   230317P3.50;EquityOption;KRR;Put;3.5000;;20230317;KRR;OE;20220521;20230317;;;20230317160000;
M6Y1;M9;MX    221118C52.00;EquityOption;MX;Call;52.0000;;20221118;MX;OE;20220521;20221118;;;20221118160000;
M7Y1;M9;MX    221118P52.00;EquityOption;MX;Put;52.0000;;20221118;MX;OE;20220521;20221118;;;20221118160000;
M0B0;T7;TSU   221118C28.00;EquityOption;TSU;Call;28.0000;;20221118;TSU;OE;20220521;20221118;;;20221118160000;
M1B0;T7;TSU   221118P28.00;EquityOption;TSU;Put;28.0000;;20221118;TSU;OE;20220521;20221118;;;20221118160000;
M882;UE;RFP   221118C15.50;EquityOption;RFP;Call;15.5000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
M982;UE;RFP   221118P15.50;EquityOption;RFP;Put;15.5000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
MA82;UE;RFP   221118C15.00;EquityOption;RFP;Call;15.0000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
MB82;UE;RFP   221118P15.00;EquityOption;RFP;Put;15.0000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
MC82;UE;RFP   221118C14.00;EquityOption;RFP;Call;14.0000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
MD82;UE;RFP   221118P14.00;EquityOption;RFP;Put;14.0000;;20221118;RFP;OE;20220521;20221118;;;20221118160000;
MQZ7;80;ZEB   221118C35.50;EquityOption;ZEB;Call;35.5000;;20221118;ZEB;OA;20220521;20221118;;;20221118160000;
MRZ7;80;ZEB   221118P35.50;EquityOption;ZEB;Put;35.5000;;20221118;ZEB;OA;20220521;20221118;;;20221118160000;
M8S1;QW;XSU   221118C34.00;EquityOption;XSU;Call;34.0000;;20221118;XSU;OA;20220521;20221118;;;20221118160000;
M9S1;QW;XSU   221118P34.00;EquityOption;XSU;Put;34.0000;;20221118;XSU;OA;20220521;20221118;;;20221118160000;
MAS1;QW;XSU   221118C33.75;EquityOption;XSU;Call;33.7500;;20221118;XSU;OA;20220521;20221118;;;20221118160000;
MBS1;QW;XSU   221118P33.75;EquityOption;XSU;Put;33.7500;;20221118;XSU;OA;20220521;20221118;;;20221118160000;
MKX2;X2;XFN   221118C45.25;EquityOption;XFN;Call;45.2500;;20221118;XFN;OA;20220521;20221118;;;20221118160000;
MLX2;X2;XFN   221118P45.25;EquityOption;XFN;Put;45.2500;;20221118;XFN;OA;20220521;20221118;;;20221118160000;
AZB2;X9;XDV   221118C27.75;EquityOption;XDV;Call;27.7500;;20221118;XDV;OA;20220521;20221118;;;20221118160000;
A0C2;X9;XDV   221118P27.75;EquityOption;XDV;Put;27.7500;;20221118;XDV;OA;20220521;20221118;;;20221118160000;
M2P1;ZC;ZUE   220617C54.25;EquityOption;ZUE;Call;54.2500;;20220617;ZUE;OA;20220521;20220617;;;20220617160000;
M3P1;ZC;ZUE   220617P54.25;EquityOption;ZUE;Put;54.2500;;20220617;ZUE;OA;20220521;20220617;;;20220617160000;
M4P1;ZC;ZUE   220617C54.00;EquityOption;ZUE;Call;54.0000;;20220617;ZUE;OA;20220521;20220617;;;20220617160000;
M5P1;ZC;ZUE   220617P54.00;EquityOption;ZUE;Put;54.0000;;20220617;ZUE;OA;20220521;20220617;;;20220617160000;
M6P1;ZC;ZUE   220715C54.25;EquityOption;ZUE;Call;54.2500;;20220715;ZUE;OA;20220521;20220715;;;20220715160000;
M7P1;ZC;ZUE   220715P54.25;EquityOption;ZUE;Put;54.2500;;20220715;ZUE;OA;20220521;20220715;;;20220715160000;
M8P1;ZC;ZUE   220715C54.00;EquityOption;ZUE;Call;54.0000;;20220715;ZUE;OA;20220521;20220715;;;20220715160000;
M9P1;ZC;ZUE   220715P54.00;EquityOption;ZUE;Put;54.0000;;20220715;ZUE;OA;20220521;20220715;;;20220715160000;
MAP1;ZC;ZUE   220819C54.25;EquityOption;ZUE;Call;54.2500;;20220819;ZUE;OA;20220521;20220819;;;20220819160000;
MBP1;ZC;ZUE   220819P54.25;EquityOption;ZUE;Put;54.2500;;20220819;ZUE;OA;20220521;20220819;;;20220819160000;
MCP1;ZC;ZUE   220819C54.00;EquityOption;ZUE;Call;54.0000;;20220819;ZUE;OA;20220521;20220819;;;20220819160000;
MDP1;ZC;ZUE   220819P54.00;EquityOption;ZUE;Put;54.0000;;20220819;ZUE;OA;20220521;20220819;;;20220819160000;
MEP1;ZC;ZUE   220916C54.25;EquityOption;ZUE;Call;54.2500;;20220916;ZUE;OA;20220521;20220916;;;20220916160000;
MFP1;ZC;ZUE   220916P54.25;EquityOption;ZUE;Put;54.2500;;20220916;ZUE;OA;20220521;20220916;;;20220916160000;
MGP1;ZC;ZUE   220916C54.00;EquityOption;ZUE;Call;54.0000;;20220916;ZUE;OA;20220521;20220916;;;20220916160000;
MHP1;ZC;ZUE   220916P54.00;EquityOption;ZUE;Put;54.0000;;20220916;ZUE;OA;20220521;20220916;;;20220916160000;
MIP1;ZC;ZUE   221021C54.25;EquityOption;ZUE;Call;54.2500;;20221021;ZUE;OA;20220521;20221021;;;20221021160000;
MJP1;ZC;ZUE   221021P54.25;EquityOption;ZUE;Put;54.2500;;20221021;ZUE;OA;20220521;20221021;;;20221021160000;
MKP1;ZC;ZUE   221021C54.00;EquityOption;ZUE;Call;54.0000;;20221021;ZUE;OA;20220521;20221021;;;20221021160000;
MLP1;ZC;ZUE   221021P54.00;EquityOption;ZUE;Put;54.0000;;20221021;ZUE;OA;20220521;20221021;;;20221021160000;
MMP1;ZC;ZUE   221118C54.50;EquityOption;ZUE;Call;54.5000;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MNP1;ZC;ZUE   221118P54.50;EquityOption;ZUE;Put;54.5000;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MOP1;ZC;ZUE   221118C54.25;EquityOption;ZUE;Call;54.2500;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MPP1;ZC;ZUE   221118P54.25;EquityOption;ZUE;Put;54.2500;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MQP1;ZC;ZUE   221118C54.00;EquityOption;ZUE;Call;54.0000;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MRP1;ZC;ZUE   221118P54.00;EquityOption;ZUE;Put;54.0000;;20221118;ZUE;OA;20220521;20221118;;;20221118160000;
MST1;ZU;ZUB   221118C28.00;EquityOption;ZUB;Call;28.0000;;20221118;ZUB;OA;20220521;20221118;;;20221118160000;
MTT1;ZU;ZUB   221118P28.00;EquityOption;ZUB;Put;28.0000;;20221118;ZUB;OA;20220521;20221118;;;20221118160000;
MUT1;ZU;ZUB   221118C27.75;EquityOption;ZUB;Call;27.7500;;20221118;ZUB;OA;20220521;20221118;;;20221118160000;
MVT1;ZU;ZUB   221118P27.75;EquityOption;ZUB;Put;27.7500;;20221118;ZUB;OA;20220521;20221118;;;20221118160000;
MSC2;J4;HNU   221118C30.00;EquityOption;HNU;Call;30.0000;;20221118;HNU;OA;20220521;20221118;;;20221118160000;
MTC2;J4;HNU   221118P30.00;EquityOption;HNU;Put;30.0000;;20221118;HNU;OA;20220521;20221118;;;20221118160000;
M0C0;KL;HXQ   220617C39.00;EquityOption;HXQ;Call;39.0000;;20220617;HXQ;OA;20220521;20220617;;;20220617160000;
M1C0;KL;HXQ   220617P39.00;EquityOption;HXQ;Put;39.0000;;20220617;HXQ;OA;20220521;20220617;;;20220617160000;
M2C0;KL;HXQ   220715C39.00;EquityOption;HXQ;Call;39.0000;;20220715;HXQ;OA;20220521;20220715;;;20220715160000;
M3C0;KL;HXQ   220715P39.00;EquityOption;HXQ;Put;39.0000;;20220715;HXQ;OA;20220521;20220715;;;20220715160000;
M4C0;KL;HXQ   220819C39.00;EquityOption;HXQ;Call;39.0000;;20220819;HXQ;OA;20220521;20220819;;;20220819160000;
M5C0;KL;HXQ   220819P39.00;EquityOption;HXQ;Put;39.0000;;20220819;HXQ;OA;20220521;20220819;;;20220819160000;
M6C0;KL;HXQ   220916C39.00;EquityOption;HXQ;Call;39.0000;;20220916;HXQ;OA;20220521;20220916;;;20220916160000;
M7C0;KL;HXQ   220916P39.00;EquityOption;HXQ;Put;39.0000;;20220916;HXQ;OA;20220521;20220916;;;20220916160000;
M8C0;KL;HXQ   221021C39.00;EquityOption;HXQ;Call;39.0000;;20221021;HXQ;OA;20220521;20221021;;;20221021160000;
M9C0;KL;HXQ   221021P39.00;EquityOption;HXQ;Put;39.0000;;20221021;HXQ;OA;20220521;20221021;;;20221021160000;
MAC0;KL;HXQ   221118C39.00;EquityOption;HXQ;Call;39.0000;;20221118;HXQ;OA;20220521;20221118;;;20221118160000;
MBC0;KL;HXQ   221118P39.00;EquityOption;HXQ;Put;39.0000;;20221118;HXQ;OA;20220521;20221118;;;20221118160000;
MCC0;KL;HXQ   221216C38.00;EquityOption;HXQ;Call;38.0000;;20221216;HXQ;OA;20220521;20221216;;;20221216160000;
MDC0;KL;HXQ   221216P38.00;EquityOption;HXQ;Put;38.0000;;20221216;HXQ;OA;20220521;20221216;;;20221216160000;
MEC0;KL;HXQ   230317C38.00;EquityOption;HXQ;Call;38.0000;;20230317;HXQ;OA;20220521;20230317;;;20230317160000;
MFC0;KL;HXQ   230317P38.00;EquityOption;HXQ;Put;38.0000;;20230317;HXQ;OA;20220521;20230317;;;20230317160000;
AD61;3N;HUT   220617C2.25;EquityOption;HUT;Call;2.2500;;20220617;HUT;OE;20220521;20220617;;;20220617160000;
AE61;3N;HUT   220617P2.25;EquityOption;HUT;Put;2.2500;;20220617;HUT;OE;20220521;20220617;;;20220617160000;
AF61;3N;HUT   220715C2.25;EquityOption;HUT;Call;2.2500;;20220715;HUT;OE;20220521;20220715;;;20220715160000;
AG61;3N;HUT   220715P2.25;EquityOption;HUT;Put;2.2500;;20220715;HUT;OE;20220521;20220715;;;20220715160000;
AH61;3N;HUT   220819C2.25;EquityOption;HUT;Call;2.2500;;20220819;HUT;OE;20220521;20220819;;;20220819160000;
AI61;3N;HUT   220819P2.25;EquityOption;HUT;Put;2.2500;;20220819;HUT;OE;20220521;20220819;;;20220819160000;
AJ61;3N;HUT   220916C2.25;EquityOption;HUT;Call;2.2500;;20220916;HUT;OE;20220521;20220916;;;20220916160000;
AK61;3N;HUT   220916P2.25;EquityOption;HUT;Put;2.2500;;20220916;HUT;OE;20220521;20220916;;;20220916160000;
AL61;3N;HUT   221021C2.25;EquityOption;HUT;Call;2.2500;;20221021;HUT;OE;20220521;20221021;;;20221021160000;
AM61;3N;HUT   221021P2.25;EquityOption;HUT;Put;2.2500;;20221021;HUT;OE;20220521;20221021;;;20221021160000;
AN61;3N;HUT   221118C2.25;EquityOption;HUT;Call;2.2500;;20221118;HUT;OE;20220521;20221118;;;20221118160000;
AO61;3N;HUT   221118P2.25;EquityOption;HUT;Put;2.2500;;20221118;HUT;OE;20220521;20221118;;;20221118160000;
M082;LS;LSPD  221118C34.00;EquityOption;LSPD;Call;34.0000;;20221118;LSPD;OE;20220521;20221118;;;20221118160000;
M182;LS;LSPD  221118P34.00;EquityOption;LSPD;Put;34.0000;;20221118;LSPD;OE;20220521;20221118;;;20221118160000;
MLZ1;S7;SNC   221118C22.50;EquityOption;SNC;Call;22.5000;;20221118;SNC;OE;20220521;20221118;;;20221118160000;
MMZ1;S7;SNC   221118P22.50;EquityOption;SNC;Put;22.5000;;20221118;SNC;OE;20220521;20221118;;;20221118160000;
MSA1;3R;DND   221118C19.50;EquityOption;DND;Call;19.5000;;20221118;DND;OE;20220521;20221118;;;20221118160000;
MTA1;3R;DND   221118P19.50;EquityOption;DND;Put;19.5000;;20221118;DND;OE;20220521;20221118;;;20221118160000;
M0N1;AC;ACQ   221118C25.00;EquityOption;ACQ;Call;25.0000;;20221118;ACQ;OE;20220521;20221118;;;20221118160000;
M1N1;AC;ACQ   221118P25.00;EquityOption;ACQ;Put;25.0000;;20221118;ACQ;OE;20220521;20221118;;;20221118160000;
M6Z0;CH;CHE   221118C7.25;EquityOption;CHE;Call;7.2500;;20221118;CHEu;OE;20220521;20221118;;;20221118160000;
M7Z0;CH;CHE   221118P7.25;EquityOption;CHE;Put;7.2500;;20221118;CHEu;OE;20220521;20221118;;;20221118160000;
MM91;K4;CCA   221118C130.00;EquityOption;CCA;Call;130.0000;;20221118;CCA;OE;20220521;20221118;;;20221118160000;
MN91;K4;CCA   221118P130.00;EquityOption;CCA;Put;130.0000;;20221118;CCA;OE;20220521;20221118;;;20221118160000;
M4O0;LQ;LEV   221118C5.50;EquityOption;LEV;Call;5.5000;;20221118;LEV;OE;20220521;20221118;;;20221118160000;
M5O0;LQ;LEV   221118P5.50;EquityOption;LEV;Put;5.5000;;20221118;LEV;OE;20220521;20221118;;;20221118160000;
M6O0;MK;ECN   221118C4.50;EquityOption;ECN;Call;4.5000;;20221118;ECN;OE;20220521;20221118;;;20221118160000;
M7O0;MK;ECN   221118P4.50;EquityOption;ECN;Put;4.5000;;20221118;ECN;OE;20220521;20221118;;;20221118160000;
MG51;NG;NGT   221118C96.00;EquityOption;NGT;Call;96.0000;;20221118;NGT;OE;20220521;20221118;;;20221118160000;
MH51;NG;NGT   221118P96.00;EquityOption;NGT;Put;96.0000;;20221118;NGT;OE;20220521;20221118;;;20221118160000;
MUG0;PB;BDGI  221118C25.00;EquityOption;BDGI;Call;25.0000;;20221118;BDGI;OE;20220521;20221118;;;20221118160000;
MVG0;PB;BDGI  221118P25.00;EquityOption;BDGI;Put;25.0000;;20221118;BDGI;OE;20220521;20221118;;;20221118160000;
A3Q2;S6;SAP   221216C20.00;EquityOption;SAP;Call;20.0000;;20221216;SAP;OE;20220521;20221216;;;20221216160000;
A4Q2;S6;SAP   221216P20.00;EquityOption;SAP;Put;20.0000;;20221216;SAP;OE;20220521;20221216;;;20221216160000;
A5Q2;S6;SAP   230317C20.00;EquityOption;SAP;Call;20.0000;;20230317;SAP;OE;20220521;20230317;;;20230317160000;
A6Q2;S6;SAP   230317P20.00;EquityOption;SAP;Put;20.0000;;20230317;SAP;OE;20220521;20230317;;;20230317160000;
MQ71;TY;TOY   221118C41.00;EquityOption;TOY;Call;41.0000;;20221118;TOY;OE;20220521;20221118;;;20221118160000;
