InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS53;SJ;SXJ   200918C3440.00;EquityOption;SXJ;Call;3440.000;;20200918064500;TXBA;OX;20191221;20200918;;;
MT53;SJ;SXJ   200918P3440.00;EquityOption;SXJ;Put;3440.000;;20200918064500;TXBA;OX;20191221;20200918;;;
MU53;SJ;SXJ   200918C3445.00;EquityOption;SXJ;Call;3445.000;;20200918064500;TXBA;OX;20191221;20200918;;;
MV53;SJ;SXJ   200918P3445.00;EquityOption;SXJ;Put;3445.000;;20200918064500;TXBA;OX;20191221;20200918;;;
AM7K;S0;SXO   200320C1225.00;EquityOption;SXO;Call;1225.000;;20200320064500;TX60;OX;20191221;20200320;;;
AN7K;S0;SXO   200320P1225.00;EquityOption;SXO;Put;1225.000;;20200320064500;TX60;OX;20191221;20200320;;;
MII0;EV;EDV   200221C21.00;EquityOption;EDV;Call;21.000;;20200221170000;EDV;OE;20191221;20200221;;;
MJI0;EV;EDV   200221P21.00;EquityOption;EDV;Put;21.000;;20200221170000;EDV;OE;20191221;20200221;;;
MU71;Z0;EXE   200221C6.00;EquityOption;EXE;Call;6.000;;20200221170000;EXE;OE;20191221;20200221;;;
MV71;Z0;EXE   200221P6.00;EquityOption;EXE;Put;6.000;;20200221170000;EXE;OE;20191221;20200221;;;
MQO0;O2;ONEX  200117C88.00;EquityOption;ONEX;Call;88.000;;20200117170000;ONEX;OE;20191221;20200117;;;
MRO0;O2;ONEX  200117P88.00;EquityOption;ONEX;Put;88.000;;20200117170000;ONEX;OE;20191221;20200117;;;
MSO0;O2;ONEX  200221C88.00;EquityOption;ONEX;Call;88.000;;20200221170000;ONEX;OE;20191221;20200221;;;
MTO0;O2;ONEX  200221P88.00;EquityOption;ONEX;Put;88.000;;20200221170000;ONEX;OE;20191221;20200221;;;
M4W0;GR;ZAG   200918C16.50;EquityOption;ZAG;Call;16.500;;20200918170000;ZAG;OE;20191221;20200918;;;
M5W0;GR;ZAG   200918P16.50;EquityOption;ZAG;Put;16.500;;20200918170000;ZAG;OE;20191221;20200918;;;
MEG0;VK;VFV   200117C80.00;EquityOption;VFV;Call;80.000;;20200117170000;VFV;OE;20191221;20200117;;;
MFG0;VK;VFV   200117P80.00;EquityOption;VFV;Put;80.000;;20200117170000;VFV;OE;20191221;20200117;;;
MGG0;VK;VFV   200221C80.00;EquityOption;VFV;Call;80.000;;20200221170000;VFV;OE;20191221;20200221;;;
MHG0;VK;VFV   200221P80.00;EquityOption;VFV;Put;80.000;;20200221170000;VFV;OE;20191221;20200221;;;
MIG0;VK;VFV   200320C80.00;EquityOption;VFV;Call;80.000;;20200320170000;VFV;OE;20191221;20200320;;;
MJG0;VK;VFV   200320P80.00;EquityOption;VFV;Put;80.000;;20200320170000;VFV;OE;20191221;20200320;;;
MKG0;VK;VFV   200619C80.00;EquityOption;VFV;Call;80.000;;20200619170000;VFV;OE;20191221;20200619;;;
MLG0;VK;VFV   200619P80.00;EquityOption;VFV;Put;80.000;;20200619170000;VFV;OE;20191221;20200619;;;
MMG0;VK;VFV   200918C80.00;EquityOption;VFV;Call;80.000;;20200918170000;VFV;OE;20191221;20200918;;;
MNG0;VK;VFV   200918P80.00;EquityOption;VFV;Put;80.000;;20200918170000;VFV;OE;20191221;20200918;;;
MCD2;XR;ZSP   200117C48.50;EquityOption;ZSP;Call;48.500;;20200117170000;ZSP;OE;20191221;20200117;;;
MDD2;XR;ZSP   200117P48.50;EquityOption;ZSP;Put;48.500;;20200117170000;ZSP;OE;20191221;20200117;;;
MED2;XR;ZSP   200221C48.50;EquityOption;ZSP;Call;48.500;;20200221170000;ZSP;OE;20191221;20200221;;;
MFD2;XR;ZSP   200221P48.50;EquityOption;ZSP;Put;48.500;;20200221170000;ZSP;OE;20191221;20200221;;;
MGD2;XR;ZSP   200320C48.50;EquityOption;ZSP;Call;48.500;;20200320170000;ZSP;OE;20191221;20200320;;;
MHD2;XR;ZSP   200320P48.50;EquityOption;ZSP;Put;48.500;;20200320170000;ZSP;OE;20191221;20200320;;;
MKD1;46;PPL   191227C51.00;EquityOption;PPL;Call;51.000;;20191227170000;PPL;OE;20191221;20191227;;;
MLD1;46;PPL   191227P51.00;EquityOption;PPL;Put;51.000;;20191227170000;PPL;OE;20191221;20191227;;;
MMD1;46;PPL   200103C51.00;EquityOption;PPL;Call;51.000;;20200103170000;PPL;OE;20191221;20200103;;;
MND1;46;PPL   200103P51.00;EquityOption;PPL;Put;51.000;;20200103170000;PPL;OE;20191221;20200103;;;
MOD1;46;PPL   200110C51.00;EquityOption;PPL;Call;51.000;;20200110170000;PPL;OE;20191221;20200110;;;
MPD1;46;PPL   200110P51.00;EquityOption;PPL;Put;51.000;;20200110170000;PPL;OE;20191221;20200110;;;
AWZ6;H2;HSE   191227C12.50;EquityOption;HSE;Call;12.500;;20191227170000;HSE;OE;20191221;20191227;;;
AXZ6;H2;HSE   191227P12.50;EquityOption;HSE;Put;12.500;;20191227170000;HSE;OE;20191221;20191227;;;
AYZ6;H2;HSE   200103C12.50;EquityOption;HSE;Call;12.500;;20200103170000;HSE;OE;20191221;20200103;;;
AZZ6;H2;HSE   200103P12.50;EquityOption;HSE;Put;12.500;;20200103170000;HSE;OE;20191221;20200103;;;
A007;H2;HSE   200110C12.50;EquityOption;HSE;Call;12.500;;20200110170000;HSE;OE;20191221;20200110;;;
A107;H2;HSE   200110P12.50;EquityOption;HSE;Put;12.500;;20200110170000;HSE;OE;20191221;20200110;;;
MUK0;Q4;POU   200821C5.00;EquityOption;POU;Call;5.000;;20200821170000;POU;OE;20191221;20200821;;;
MVK0;Q4;POU   200821P5.00;EquityOption;POU;Put;5.000;;20200821170000;POU;OE;20191221;20200821;;;
M851;21;ASR   200221C4.00;EquityOption;ASR;Call;4.000;;20200221170000;ASR;OE;20191221;20200221;;;
M951;21;ASR   200221P4.00;EquityOption;ASR;Put;4.000;;20200221170000;ASR;OE;20191221;20200221;;;
MQN0;7N;OSB   200221C40.00;EquityOption;OSB;Call;40.000;;20200221170000;OSB;OE;20191221;20200221;;;
MRN0;7N;OSB   200221P40.00;EquityOption;OSB;Put;40.000;;20200221170000;OSB;OE;20191221;20200221;;;
MEJ1;98;SCL   200221C10.00;EquityOption;SCL;Call;10.000;;20200221170000;SCL;OE;20191221;20200221;;;
MFJ1;98;SCL   200221P10.00;EquityOption;SCL;Put;10.000;;20200221170000;SCL;OE;20191221;20200221;;;
MAU0;CI;CIGI  200221C105.00;EquityOption;CIGI;Call;105.000;;20200221170000;CIGI;OE;20191221;20200221;;;
MBU0;CI;CIGI  200221P105.00;EquityOption;CIGI;Put;105.000;;20200221170000;CIGI;OE;20191221;20200221;;;
MCU0;CI;CIGI  200221C110.00;EquityOption;CIGI;Call;110.000;;20200221170000;CIGI;OE;20191221;20200221;;;
MDU0;CI;CIGI  200221P110.00;EquityOption;CIGI;Put;110.000;;20200221170000;CIGI;OE;20191221;20200221;;;
MEU0;CI;CIGI  200717C110.00;EquityOption;CIGI;Call;110.000;;20200717170000;CIGI;OE;20191221;20200717;;;
MFU0;CI;CIGI  200717P110.00;EquityOption;CIGI;Put;110.000;;20200717170000;CIGI;OE;20191221;20200717;;;
MY80;LS;LSPD  200221C42.00;EquityOption;LSPD;Call;42.000;;20200221170000;LSPD;OE;20191221;20200221;;;
MZ80;LS;LSPD  200221P42.00;EquityOption;LSPD;Put;42.000;;20200221170000;LSPD;OE;20191221;20200221;;;
M090;LS;LSPD  200717C42.00;EquityOption;LSPD;Call;42.000;;20200717170000;LSPD;OE;20191221;20200717;;;
M190;LS;LSPD  200717P42.00;EquityOption;LSPD;Put;42.000;;20200717170000;LSPD;OE;20191221;20200717;;;
MRL0;I3;IAG   200117C76.00;EquityOption;IAG;Call;76.000;;20200117170000;IAG;OE;20191221;20200117;;;
MSL0;I3;IAG   200117P76.00;EquityOption;IAG;Put;76.000;;20200117170000;IAG;OE;20191221;20200117;;;
MTL0;I3;IAG   200221C76.00;EquityOption;IAG;Call;76.000;;20200221170000;IAG;OE;20191221;20200221;;;
MUL0;I3;IAG   200221P76.00;EquityOption;IAG;Put;76.000;;20200221170000;IAG;OE;20191221;20200221;;;
MVL0;I3;IAG   200320C76.00;EquityOption;IAG;Call;76.000;;20200320170000;IAG;OE;20191221;20200320;;;
MWL0;I3;IAG   200320P76.00;EquityOption;IAG;Put;76.000;;20200320170000;IAG;OE;20191221;20200320;;;
MXL0;I3;IAG   200619C76.00;EquityOption;IAG;Call;76.000;;20200619170000;IAG;OE;20191221;20200619;;;
MYL0;I3;IAG   200619P76.00;EquityOption;IAG;Put;76.000;;20200619170000;IAG;OE;20191221;20200619;;;
M214;80;ZEB   200320C31.50;EquityOption;ZEB;Call;31.500;;20200320170000;ZEB;OE;20191221;20200320;;;
M314;80;ZEB   200320P31.50;EquityOption;ZEB;Put;31.500;;20200320170000;ZEB;OE;20191221;20200320;;;
M2U3;D5;DGC   200103C21.50;EquityOption;DGC;Call;21.500;;20200103170000;DGC;OE;20191221;20200103;;;
M3U3;D5;DGC   200103P21.50;EquityOption;DGC;Put;21.500;;20200103170000;DGC;OE;20191221;20200103;;;
M4U3;D5;DGC   200110C21.50;EquityOption;DGC;Call;21.500;;20200110170000;DGC;OE;20191221;20200110;;;
M5U3;D5;DGC   200110P21.50;EquityOption;DGC;Put;21.500;;20200110170000;DGC;OE;20191221;20200110;;;
ANL7;E2;ENB   191227C54.00;EquityOption;ENB;Call;54.000;;20191227170000;ENB;OE;20191221;20191227;;;
AOL7;E2;ENB   191227P54.00;EquityOption;ENB;Put;54.000;;20191227170000;ENB;OE;20191221;20191227;;;
APL7;E2;ENB   200103C54.00;EquityOption;ENB;Call;54.000;;20200103170000;ENB;OE;20191221;20200103;;;
AQL7;E2;ENB   200103P54.00;EquityOption;ENB;Put;54.000;;20200103170000;ENB;OE;20191221;20200103;;;
ARL7;E2;ENB   200110C54.00;EquityOption;ENB;Call;54.000;;20200110170000;ENB;OE;20191221;20200110;;;
ASL7;E2;ENB   200110P54.00;EquityOption;ENB;Put;54.000;;20200110170000;ENB;OE;20191221;20200110;;;
MUI1;X2;XFN   200320C40.50;EquityOption;XFN;Call;40.500;;20200320170000;XFN;OE;20191221;20200320;;;
MVI1;X2;XFN   200320P40.50;EquityOption;XFN;Put;40.500;;20200320170000;XFN;OE;20191221;20200320;;;
MOC2;OR;OR    200320C12.00;EquityOption;OR;Call;12.000;;20200320170000;OR;OE;20191220;20200320;;;
MPC2;OR;OR    200320P12.00;EquityOption;OR;Put;12.000;;20200320170000;OR;OE;20191220;20200320;;;
