InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHK7;HG;GOOS  230317P21.00;EquityOption;GOOS;Put;21.0000;;20230317;GOOS;OE;20220525;20230317;;;20230317160000;
MOL0;NK;EGLX  221118C1.75;EquityOption;EGLX;Call;1.7500;;20221118;EGLX;OE;20220525;20221118;;;20221118160000;
MPL0;NK;EGLX  221118P1.75;EquityOption;EGLX;Put;1.7500;;20221118;EGLX;OE;20220525;20221118;;;20221118160000;
MKC4;OR;OR    221118C16.50;EquityOption;OR;Call;16.5000;;20221118;OR;OE;20220525;20221118;;;20221118160000;
MLC4;OR;OR    221118P16.50;EquityOption;OR;Put;16.5000;;20221118;OR;OE;20220525;20221118;;;20221118160000;
MQQ1;S4;SW    221118C23.00;EquityOption;SW;Call;23.0000;;20221118;SW;OE;20220525;20221118;;;20221118160000;
MRQ1;S4;SW    221118P23.00;EquityOption;SW;Put;23.0000;;20221118;SW;OE;20220525;20221118;;;20221118160000;
M8U1;VC;AX    221118C14.50;EquityOption;AX;Call;14.5000;;20221118;AX u;OE;20220525;20221118;;;20221118160000;
M9U1;VC;AX    221118P14.50;EquityOption;AX;Put;14.5000;;20221118;AX u;OE;20220525;20221118;;;20221118160000;
M6H2;VJ;VAB   221118C23.60;EquityOption;VAB;Call;23.6000;;20221118;VAB;OA;20220525;20221118;;;20221118160000;
M7H2;VJ;VAB   221118P23.60;EquityOption;VAB;Put;23.6000;;20221118;VAB;OA;20220525;20221118;;;20221118160000;
MAP0;ZT;ZUT   220819C29.00;EquityOption;ZUT;Call;29.0000;;20220819;ZUT;OA;20220525;20220819;;;20220819160000;
MBP0;ZT;ZUT   220819P29.00;EquityOption;ZUT;Put;29.0000;;20220819;ZUT;OA;20220525;20220819;;;20220819160000;
MUE4;OV;OVV   220610C65.00;EquityOption;OVV;Call;65.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
MVE4;OV;OVV   220610P65.00;EquityOption;OVV;Put;65.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
MWE4;OV;OVV   220610C66.00;EquityOption;OVV;Call;66.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
MXE4;OV;OVV   220610P66.00;EquityOption;OVV;Put;66.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
MYE4;OV;OVV   220610C67.00;EquityOption;OVV;Call;67.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
MZE4;OV;OVV   220610P67.00;EquityOption;OVV;Put;67.0000;;20220610;OVV;OE;20220525;20220610;;;20220610160000;
M0F4;OV;OVV   221118C70.00;EquityOption;OVV;Call;70.0000;;20221118;OVV;OE;20220525;20221118;;;20221118160000;
M1F4;OV;OVV   221118P70.00;EquityOption;OVV;Put;70.0000;;20221118;OVV;OE;20220525;20221118;;;20221118160000;
MOM1;Q4;POU   221118C39.00;EquityOption;POU;Call;39.0000;;20221118;POU;OE;20220525;20221118;;;20221118160000;
MPM1;Q4;POU   221118P39.00;EquityOption;POU;Put;39.0000;;20221118;POU;OE;20220525;20221118;;;20221118160000;
AF25;Y1;YRI   220610C8.00;EquityOption;YRI;Call;8.0000;;20220610;YRI;OE;20220525;20220610;;;20220610160000;
AG25;Y1;YRI   220610P8.00;EquityOption;YRI;Put;8.0000;;20220610;YRI;OE;20220525;20220610;;;20220610160000;
AH25;Y1;YRI   221118C8.25;EquityOption;YRI;Call;8.2500;;20221118;YRI;OE;20220525;20221118;;;20221118160000;
AI25;Y1;YRI   221118P8.25;EquityOption;YRI;Put;8.2500;;20221118;YRI;OE;20220525;20221118;;;20221118160000;
M8V1;2F;MRE   221118C7.50;EquityOption;MRE;Call;7.5000;;20221118;MRE;OE;20220525;20221118;;;20221118160000;
M9V1;2F;MRE   221118P7.50;EquityOption;MRE;Put;7.5000;;20221118;MRE;OE;20220525;20221118;;;20221118160000;
M4N0;4N;CIA   221118C7.75;EquityOption;CIA;Call;7.7500;;20221118;CIA;OE;20220525;20221118;;;20221118160000;
M5N0;4N;CIA   221118P7.75;EquityOption;CIA;Put;7.7500;;20221118;CIA;OE;20220525;20221118;;;20221118160000;
M6N0;4N;CIA   221118C8.50;EquityOption;CIA;Call;8.5000;;20221118;CIA;OE;20220525;20221118;;;20221118160000;
M7N0;4N;CIA   221118P8.50;EquityOption;CIA;Put;8.5000;;20221118;CIA;OE;20220525;20221118;;;20221118160000;
MCS0;4Z;WELL  220617C2.75;EquityOption;WELL;Call;2.7500;;20220617;WELL;OE;20220525;20220617;;;20220617160000;
MDS0;4Z;WELL  220617P2.75;EquityOption;WELL;Put;2.7500;;20220617;WELL;OE;20220525;20220617;;;20220617160000;
MES0;4Z;WELL  220617C2.00;EquityOption;WELL;Call;2.0000;;20220617;WELL;OE;20220525;20220617;;;20220617160000;
MFS0;4Z;WELL  220617P2.00;EquityOption;WELL;Put;2.0000;;20220617;WELL;OE;20220525;20220617;;;20220617160000;
MGS0;4Z;WELL  220715C2.75;EquityOption;WELL;Call;2.7500;;20220715;WELL;OE;20220525;20220715;;;20220715160000;
MHS0;4Z;WELL  220715P2.75;EquityOption;WELL;Put;2.7500;;20220715;WELL;OE;20220525;20220715;;;20220715160000;
MIS0;4Z;WELL  220715C2.00;EquityOption;WELL;Call;2.0000;;20220715;WELL;OE;20220525;20220715;;;20220715160000;
MJS0;4Z;WELL  220715P2.00;EquityOption;WELL;Put;2.0000;;20220715;WELL;OE;20220525;20220715;;;20220715160000;
MKS0;4Z;WELL  220819C2.75;EquityOption;WELL;Call;2.7500;;20220819;WELL;OE;20220525;20220819;;;20220819160000;
MLS0;4Z;WELL  220819P2.75;EquityOption;WELL;Put;2.7500;;20220819;WELL;OE;20220525;20220819;;;20220819160000;
MMS0;4Z;WELL  220819C2.00;EquityOption;WELL;Call;2.0000;;20220819;WELL;OE;20220525;20220819;;;20220819160000;
MNS0;4Z;WELL  220819P2.00;EquityOption;WELL;Put;2.0000;;20220819;WELL;OE;20220525;20220819;;;20220819160000;
MOS0;4Z;WELL  220916C2.75;EquityOption;WELL;Call;2.7500;;20220916;WELL;OE;20220525;20220916;;;20220916160000;
MPS0;4Z;WELL  220916P2.75;EquityOption;WELL;Put;2.7500;;20220916;WELL;OE;20220525;20220916;;;20220916160000;
MQS0;4Z;WELL  221021C2.75;EquityOption;WELL;Call;2.7500;;20221021;WELL;OE;20220525;20221021;;;20221021160000;
MRS0;4Z;WELL  221021P2.75;EquityOption;WELL;Put;2.7500;;20221021;WELL;OE;20220525;20221021;;;20221021160000;
MSS0;4Z;WELL  221021C2.00;EquityOption;WELL;Call;2.0000;;20221021;WELL;OE;20220525;20221021;;;20221021160000;
MTS0;4Z;WELL  221021P2.00;EquityOption;WELL;Put;2.0000;;20221021;WELL;OE;20220525;20221021;;;20221021160000;
MUS0;4Z;WELL  221118C2.75;EquityOption;WELL;Call;2.7500;;20221118;WELL;OE;20220525;20221118;;;20221118160000;
MVS0;4Z;WELL  221118P2.75;EquityOption;WELL;Put;2.7500;;20221118;WELL;OE;20220525;20221118;;;20221118160000;
MWS0;4Z;WELL  221118C2.00;EquityOption;WELL;Call;2.0000;;20221118;WELL;OE;20220525;20221118;;;20221118160000;
MXS0;4Z;WELL  221118P2.00;EquityOption;WELL;Put;2.0000;;20221118;WELL;OE;20220525;20221118;;;20221118160000;
MK52;51;SOY   221118C7.75;EquityOption;SOY;Call;7.7500;;20221118;SOY;OE;20220525;20221118;;;20221118160000;
ML52;51;SOY   221118P7.75;EquityOption;SOY;Put;7.7500;;20221118;SOY;OE;20220525;20221118;;;20221118160000;
MM52;51;SOY   221118C7.50;EquityOption;SOY;Call;7.5000;;20221118;SOY;OE;20220525;20221118;;;20221118160000;
MN52;51;SOY   221118P7.50;EquityOption;SOY;Put;7.5000;;20221118;SOY;OE;20220525;20221118;;;20221118160000;
M0M4;CV;CRON  220610C2.75;EquityOption;CRON;Call;2.7500;;20220610;CRON;OE;20220525;20220610;;;20220610160000;
M1M4;CV;CRON  220610P2.75;EquityOption;CRON;Put;2.7500;;20220610;CRON;OE;20220525;20220610;;;20220610160000;
M2M4;CV;CRON  221118C3.00;EquityOption;CRON;Call;3.0000;;20221118;CRON;OE;20220525;20221118;;;20221118160000;
M3M4;CV;CRON  221118P3.00;EquityOption;CRON;Put;3.0000;;20221118;CRON;OE;20220525;20221118;;;20221118160000;
M4M4;CV;CRON  221118C2.75;EquityOption;CRON;Call;2.7500;;20221118;CRON;OE;20220525;20221118;;;20221118160000;
M5M4;CV;CRON  221118P2.75;EquityOption;CRON;Put;2.7500;;20221118;CRON;OE;20220525;20221118;;;20221118160000;
M841;EL;SSL   221118C9.25;EquityOption;SSL;Call;9.2500;;20221118;SSL;OE;20220525;20221118;;;20221118160000;
M941;EL;SSL   221118P9.25;EquityOption;SSL;Put;9.2500;;20221118;SSL;OE;20220525;20221118;;;20221118160000;
M0J1;G5;GIL   221118C35.00;EquityOption;GIL;Call;35.0000;;20221118;GIL;OE;20220525;20221118;;;20221118160000;
M1J1;G5;GIL   221118P35.00;EquityOption;GIL;Put;35.0000;;20221118;GIL;OE;20220525;20221118;;;20221118160000;
MEP0;GQ;KNT   221118C10.00;EquityOption;KNT;Call;10.0000;;20221118;KNT;OE;20220525;20221118;;;20221118160000;
MFP0;GQ;KNT   221118P10.00;EquityOption;KNT;Put;10.0000;;20221118;KNT;OE;20220525;20221118;;;20221118160000;
MXVI;JS;SHOP  220527C404.00;EquityOption;SHOP;Call;404.0000;;20220527;SHOP;OE;20220525;20220527;;;20220527160000;
MYVI;JS;SHOP  220527P404.00;EquityOption;SHOP;Put;404.0000;;20220527;SHOP;OE;20220525;20220527;;;20220527160000;
MZVI;JS;SHOP  220527C402.00;EquityOption;SHOP;Call;402.0000;;20220527;SHOP;OE;20220525;20220527;;;20220527160000;
M0WI;JS;SHOP  220527P402.00;EquityOption;SHOP;Put;402.0000;;20220527;SHOP;OE;20220525;20220527;;;20220527160000;
M1WI;JS;SHOP  220603C404.00;EquityOption;SHOP;Call;404.0000;;20220603;SHOP;OE;20220525;20220603;;;20220603160000;
M2WI;JS;SHOP  220603P404.00;EquityOption;SHOP;Put;404.0000;;20220603;SHOP;OE;20220525;20220603;;;20220603160000;
M3WI;JS;SHOP  220603C402.00;EquityOption;SHOP;Call;402.0000;;20220603;SHOP;OE;20220525;20220603;;;20220603160000;
M4WI;JS;SHOP  220603P402.00;EquityOption;SHOP;Put;402.0000;;20220603;SHOP;OE;20220525;20220603;;;20220603160000;
M5WI;JS;SHOP  220610C404.00;EquityOption;SHOP;Call;404.0000;;20220610;SHOP;OE;20220525;20220610;;;20220610160000;
M6WI;JS;SHOP  220610P404.00;EquityOption;SHOP;Put;404.0000;;20220610;SHOP;OE;20220525;20220610;;;20220610160000;
M7WI;JS;SHOP  220610C402.00;EquityOption;SHOP;Call;402.0000;;20220610;SHOP;OE;20220525;20220610;;;20220610160000;
M8WI;JS;SHOP  220610P402.00;EquityOption;SHOP;Put;402.0000;;20220610;SHOP;OE;20220525;20220610;;;20220610160000;
M9WI;JS;SHOP  220617C390.00;EquityOption;SHOP;Call;390.0000;;20220617;SHOP;OE;20220525;20220617;;;20220617160000;
MAWI;JS;SHOP  220617P390.00;EquityOption;SHOP;Put;390.0000;;20220617;SHOP;OE;20220525;20220617;;;20220617160000;
MBWI;JS;SHOP  220715C390.00;EquityOption;SHOP;Call;390.0000;;20220715;SHOP;OE;20220525;20220715;;;20220715160000;
MCWI;JS;SHOP  220715P390.00;EquityOption;SHOP;Put;390.0000;;20220715;SHOP;OE;20220525;20220715;;;20220715160000;
MDWI;JS;SHOP  220819C390.00;EquityOption;SHOP;Call;390.0000;;20220819;SHOP;OE;20220525;20220819;;;20220819160000;
MEWI;JS;SHOP  220819P390.00;EquityOption;SHOP;Put;390.0000;;20220819;SHOP;OE;20220525;20220819;;;20220819160000;
MFWI;JS;SHOP  220916C390.00;EquityOption;SHOP;Call;390.0000;;20220916;SHOP;OE;20220525;20220916;;;20220916160000;
MGWI;JS;SHOP  220916P390.00;EquityOption;SHOP;Put;390.0000;;20220916;SHOP;OE;20220525;20220916;;;20220916160000;
MHWI;JS;SHOP  221021C390.00;EquityOption;SHOP;Call;390.0000;;20221021;SHOP;OE;20220525;20221021;;;20221021160000;
MIWI;JS;SHOP  221021P390.00;EquityOption;SHOP;Put;390.0000;;20221021;SHOP;OE;20220525;20221021;;;20221021160000;
MJWI;JS;SHOP  221118C410.00;EquityOption;SHOP;Call;410.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MKWI;JS;SHOP  221118P410.00;EquityOption;SHOP;Put;410.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MLWI;JS;SHOP  221118C415.00;EquityOption;SHOP;Call;415.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MMWI;JS;SHOP  221118P415.00;EquityOption;SHOP;Put;415.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MNWI;JS;SHOP  221118C420.00;EquityOption;SHOP;Call;420.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MOWI;JS;SHOP  221118P420.00;EquityOption;SHOP;Put;420.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MPWI;JS;SHOP  221118C425.00;EquityOption;SHOP;Call;425.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MQWI;JS;SHOP  221118P425.00;EquityOption;SHOP;Put;425.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MRWI;JS;SHOP  221118C430.00;EquityOption;SHOP;Call;430.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MSWI;JS;SHOP  221118P430.00;EquityOption;SHOP;Put;430.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MTWI;JS;SHOP  221118C405.00;EquityOption;SHOP;Call;405.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MUWI;JS;SHOP  221118P405.00;EquityOption;SHOP;Put;405.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MVWI;JS;SHOP  221118C400.00;EquityOption;SHOP;Call;400.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MWWI;JS;SHOP  221118P400.00;EquityOption;SHOP;Put;400.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MXWI;JS;SHOP  221118C395.00;EquityOption;SHOP;Call;395.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MYWI;JS;SHOP  221118P395.00;EquityOption;SHOP;Put;395.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
MZWI;JS;SHOP  221118C390.00;EquityOption;SHOP;Call;390.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
M0XI;JS;SHOP  221118P390.00;EquityOption;SHOP;Put;390.0000;;20221118;SHOP;OE;20220525;20221118;;;20221118160000;
M1XI;JS;SHOP  221216C390.00;EquityOption;SHOP;Call;390.0000;;20221216;SHOP;OE;20220525;20221216;;;20221216160000;
M2XI;JS;SHOP  221216P390.00;EquityOption;SHOP;Put;390.0000;;20221216;SHOP;OE;20220525;20221216;;;20221216160000;
M3XI;JS;SHOP  230317C390.00;EquityOption;SHOP;Call;390.0000;;20230317;SHOP;OE;20220525;20230317;;;20230317160000;
M4XI;JS;SHOP  230317P390.00;EquityOption;SHOP;Put;390.0000;;20230317;SHOP;OE;20220525;20230317;;;20230317160000;
MY51;NB;NVEI  221118C50.00;EquityOption;NVEI;Call;50.0000;;20221118;NVEI;OE;20220525;20221118;;;20221118160000;
MZ51;NB;NVEI  221118P50.00;EquityOption;NVEI;Put;50.0000;;20221118;NVEI;OE;20220525;20221118;;;20221118160000;
MQK1;NX;ACO   220617C56.00;EquityOption;ACO;Call;56.0000;;20220617;ACO.X;OE;20220525;20220617;;;20220617160000;
MRK1;NX;ACO   220617P56.00;EquityOption;ACO;Put;56.0000;;20220617;ACO.X;OE;20220525;20220617;;;20220617160000;
MSK1;NX;ACO   220715C56.00;EquityOption;ACO;Call;56.0000;;20220715;ACO.X;OE;20220525;20220715;;;20220715160000;
MTK1;NX;ACO   220715P56.00;EquityOption;ACO;Put;56.0000;;20220715;ACO.X;OE;20220525;20220715;;;20220715160000;
MUK1;NX;ACO   220819C56.00;EquityOption;ACO;Call;56.0000;;20220819;ACO.X;OE;20220525;20220819;;;20220819160000;
MVK1;NX;ACO   220819P56.00;EquityOption;ACO;Put;56.0000;;20220819;ACO.X;OE;20220525;20220819;;;20220819160000;
MWK1;NX;ACO   220916C56.00;EquityOption;ACO;Call;56.0000;;20220916;ACO.X;OE;20220525;20220916;;;20220916160000;
MXK1;NX;ACO   220916P56.00;EquityOption;ACO;Put;56.0000;;20220916;ACO.X;OE;20220525;20220916;;;20220916160000;
MYK1;NX;ACO   221021C56.00;EquityOption;ACO;Call;56.0000;;20221021;ACO.X;OE;20220525;20221021;;;20221021160000;
MZK1;NX;ACO   221021P56.00;EquityOption;ACO;Put;56.0000;;20221021;ACO.X;OE;20220525;20221021;;;20221021160000;
M0L1;NX;ACO   221118C56.00;EquityOption;ACO;Call;56.0000;;20221118;ACO.X;OE;20220525;20221118;;;20221118160000;
M1L1;NX;ACO   221118P56.00;EquityOption;ACO;Put;56.0000;;20221118;ACO.X;OE;20220525;20221118;;;20221118160000;
AKA4;P3;PD    221118C115.00;EquityOption;PD;Call;115.0000;;20221118;PD;OE;20220525;20221118;;;20221118160000;
ALA4;P3;PD    221118P115.00;EquityOption;PD;Put;115.0000;;20221118;PD;OE;20220525;20221118;;;20221118160000;
AMA4;P3;PD    221118C120.00;EquityOption;PD;Call;120.0000;;20221118;PD;OE;20220525;20221118;;;20221118160000;
ANA4;P3;PD    221118P120.00;EquityOption;PD;Put;120.0000;;20221118;PD;OE;20220525;20221118;;;20221118160000;
MS91;U5;TFII  220617C88.00;EquityOption;TFII;Call;88.0000;;20220617;TFII;OE;20220525;20220617;;;20220617160000;
MT91;U5;TFII  220617P88.00;EquityOption;TFII;Put;88.0000;;20220617;TFII;OE;20220525;20220617;;;20220617160000;
MU91;U5;TFII  220715C88.00;EquityOption;TFII;Call;88.0000;;20220715;TFII;OE;20220525;20220715;;;20220715160000;
MV91;U5;TFII  220715P88.00;EquityOption;TFII;Put;88.0000;;20220715;TFII;OE;20220525;20220715;;;20220715160000;
MW91;U5;TFII  220819C88.00;EquityOption;TFII;Call;88.0000;;20220819;TFII;OE;20220525;20220819;;;20220819160000;
MX91;U5;TFII  220819P88.00;EquityOption;TFII;Put;88.0000;;20220819;TFII;OE;20220525;20220819;;;20220819160000;
MY91;U5;TFII  220916C88.00;EquityOption;TFII;Call;88.0000;;20220916;TFII;OE;20220525;20220916;;;20220916160000;
MZ91;U5;TFII  220916P88.00;EquityOption;TFII;Put;88.0000;;20220916;TFII;OE;20220525;20220916;;;20220916160000;
M0A1;U5;TFII  221021C88.00;EquityOption;TFII;Call;88.0000;;20221021;TFII;OE;20220525;20221021;;;20221021160000;
M1A1;U5;TFII  221021P88.00;EquityOption;TFII;Put;88.0000;;20221021;TFII;OE;20220525;20221021;;;20221021160000;
M2A1;U5;TFII  221118C88.00;EquityOption;TFII;Call;88.0000;;20221118;TFII;OE;20220525;20221118;;;20221118160000;
M3A1;U5;TFII  221118P88.00;EquityOption;TFII;Put;88.0000;;20221118;TFII;OE;20220525;20221118;;;20221118160000;
M4A1;U5;TFII  221216C85.00;EquityOption;TFII;Call;85.0000;;20221216;TFII;OE;20220525;20221216;;;20221216160000;
M5A1;U5;TFII  221216P85.00;EquityOption;TFII;Put;85.0000;;20221216;TFII;OE;20220525;20221216;;;20221216160000;
M6A1;U5;TFII  230317C85.00;EquityOption;TFII;Call;85.0000;;20230317;TFII;OE;20220525;20230317;;;20230317160000;
M7A1;U5;TFII  230317P85.00;EquityOption;TFII;Put;85.0000;;20230317;TFII;OE;20220525;20230317;;;20230317160000;
MY41;X6;X     220617C155.00;EquityOption;X;Call;155.0000;;20220617;X;OE;20220525;20220617;;;20220617160000;
MZ41;X6;X     220617P155.00;EquityOption;X;Put;155.0000;;20220617;X;OE;20220525;20220617;;;20220617160000;
M051;X6;X     220715C155.00;EquityOption;X;Call;155.0000;;20220715;X;OE;20220525;20220715;;;20220715160000;
M151;X6;X     220715P155.00;EquityOption;X;Put;155.0000;;20220715;X;OE;20220525;20220715;;;20220715160000;
M251;X6;X     220819C155.00;EquityOption;X;Call;155.0000;;20220819;X;OE;20220525;20220819;;;20220819160000;
M351;X6;X     220819P155.00;EquityOption;X;Put;155.0000;;20220819;X;OE;20220525;20220819;;;20220819160000;
M451;X6;X     220916C155.00;EquityOption;X;Call;155.0000;;20220916;X;OE;20220525;20220916;;;20220916160000;
M551;X6;X     220916P155.00;EquityOption;X;Put;155.0000;;20220916;X;OE;20220525;20220916;;;20220916160000;
M651;X6;X     221021C155.00;EquityOption;X;Call;155.0000;;20221021;X;OE;20220525;20221021;;;20221021160000;
M751;X6;X     221021P155.00;EquityOption;X;Put;155.0000;;20221021;X;OE;20220525;20221021;;;20221021160000;
M851;X6;X     221118C155.00;EquityOption;X;Call;155.0000;;20221118;X;OE;20220525;20221118;;;20221118160000;
M951;X6;X     221118P155.00;EquityOption;X;Put;155.0000;;20221118;X;OE;20220525;20221118;;;20221118160000;
A31A;X1;XGD   221118C20.00;EquityOption;XGD;Call;20.0000;;20221118;XGD;OA;20220525;20221118;;;20221118160000;
A41A;X1;XGD   221118P20.00;EquityOption;XGD;Put;20.0000;;20221118;XGD;OA;20220525;20221118;;;20221118160000;
A51A;X1;XGD   221118C20.25;EquityOption;XGD;Call;20.2500;;20221118;XGD;OA;20220525;20221118;;;20221118160000;
A61A;X1;XGD   221118P20.25;EquityOption;XGD;Put;20.2500;;20221118;XGD;OA;20220525;20221118;;;20221118160000;
ABJB;X4;XEG   220527C19.00;EquityOption;XEG;Call;19.0000;;20220527;XEG;OA;20220525;20220527;;;20220527160000;
ACJB;X4;XEG   220527P19.00;EquityOption;XEG;Put;19.0000;;20220527;XEG;OA;20220525;20220527;;;20220527160000;
ADJB;X4;XEG   220603C19.00;EquityOption;XEG;Call;19.0000;;20220603;XEG;OA;20220525;20220603;;;20220603160000;
AEJB;X4;XEG   220603P19.00;EquityOption;XEG;Put;19.0000;;20220603;XEG;OA;20220525;20220603;;;20220603160000;
AFJB;X4;XEG   220610C19.00;EquityOption;XEG;Call;19.0000;;20220610;XEG;OA;20220525;20220610;;;20220610160000;
AGJB;X4;XEG   220610P19.00;EquityOption;XEG;Put;19.0000;;20220610;XEG;OA;20220525;20220610;;;20220610160000;
AHJB;X4;XEG   220617C17.75;EquityOption;XEG;Call;17.7500;;20220617;XEG;OA;20220525;20220617;;;20220617160000;
AIJB;X4;XEG   220617P17.75;EquityOption;XEG;Put;17.7500;;20220617;XEG;OA;20220525;20220617;;;20220617160000;
AJJB;X4;XEG   220715C17.75;EquityOption;XEG;Call;17.7500;;20220715;XEG;OA;20220525;20220715;;;20220715160000;
AKJB;X4;XEG   220715P17.75;EquityOption;XEG;Put;17.7500;;20220715;XEG;OA;20220525;20220715;;;20220715160000;
ALJB;X4;XEG   220819C17.75;EquityOption;XEG;Call;17.7500;;20220819;XEG;OA;20220525;20220819;;;20220819160000;
AMJB;X4;XEG   220819P17.75;EquityOption;XEG;Put;17.7500;;20220819;XEG;OA;20220525;20220819;;;20220819160000;
ANJB;X4;XEG   220916C17.75;EquityOption;XEG;Call;17.7500;;20220916;XEG;OA;20220525;20220916;;;20220916160000;
AOJB;X4;XEG   220916P17.75;EquityOption;XEG;Put;17.7500;;20220916;XEG;OA;20220525;20220916;;;20220916160000;
APJB;X4;XEG   221021C17.75;EquityOption;XEG;Call;17.7500;;20221021;XEG;OA;20220525;20221021;;;20221021160000;
AQJB;X4;XEG   221021P17.75;EquityOption;XEG;Put;17.7500;;20221021;XEG;OA;20220525;20221021;;;20221021160000;
ARJB;X4;XEG   221118C17.75;EquityOption;XEG;Call;17.7500;;20221118;XEG;OA;20220525;20221118;;;20221118160000;
ASJB;X4;XEG   221118P17.75;EquityOption;XEG;Put;17.7500;;20221118;XEG;OA;20220525;20221118;;;20221118160000;
MSJ1;H7;HGD   221118C6.25;EquityOption;HGD;Call;6.2500;;20221118;HGD;OA;20220525;20221118;;;20221118160000;
MTJ1;H7;HGD   221118P6.25;EquityOption;HGD;Put;6.2500;;20221118;HGD;OA;20220525;20221118;;;20221118160000;
MUJ1;H7;HGD   221118C5.50;EquityOption;HGD;Call;5.5000;;20221118;HGD;OA;20220525;20221118;;;20221118160000;
MVJ1;H7;HGD   221118P5.50;EquityOption;HGD;Put;5.5000;;20221118;HGD;OA;20220525;20221118;;;20221118160000;
MCU1;H8;HGU   221118C18.50;EquityOption;HGU;Call;18.5000;;20221118;HGU;OA;20220525;20221118;;;20221118160000;
MDU1;H8;HGU   221118P18.50;EquityOption;HGU;Put;18.5000;;20221118;HGU;OA;20220525;20221118;;;20221118160000;
MEU1;H8;HGU   221118C19.00;EquityOption;HGU;Call;19.0000;;20221118;HGU;OA;20220525;20221118;;;20221118160000;
MFU1;H8;HGU   221118P19.00;EquityOption;HGU;Put;19.0000;;20221118;HGU;OA;20220525;20221118;;;20221118160000;
MEY2;1V;ARX   221118C22.00;EquityOption;ARX;Call;22.0000;;20221118;ARX;OE;20220525;20221118;;;20221118160000;
MFY2;1V;ARX   221118P22.00;EquityOption;ARX;Put;22.0000;;20221118;ARX;OE;20220525;20221118;;;20221118160000;
ARC8;E9;CVE   220527C29.50;EquityOption;CVE;Call;29.5000;;20220527;CVE;OE;20220525;20220527;;;20220527160000;
ASC8;E9;CVE   220527P29.50;EquityOption;CVE;Put;29.5000;;20220527;CVE;OE;20220525;20220527;;;20220527160000;
ATC8;E9;CVE   220603C29.50;EquityOption;CVE;Call;29.5000;;20220603;CVE;OE;20220525;20220603;;;20220603160000;
AUC8;E9;CVE   220603P29.50;EquityOption;CVE;Put;29.5000;;20220603;CVE;OE;20220525;20220603;;;20220603160000;
AVC8;E9;CVE   220610C29.50;EquityOption;CVE;Call;29.5000;;20220610;CVE;OE;20220525;20220610;;;20220610160000;
AWC8;E9;CVE   220610P29.50;EquityOption;CVE;Put;29.5000;;20220610;CVE;OE;20220525;20220610;;;20220610160000;
AXC8;E9;CVE   230120C35.00;EquityOption;CVE;Call;35.0000;;20230120;CVE;OE;20220525;20230120;;;20230120160000;
AYC8;E9;CVE   230120P35.00;EquityOption;CVE;Put;35.0000;;20230120;CVE;OE;20220525;20230120;;;20230120160000;
AZC8;E9;CVE   240119C35.00;EquityOption;CVE;Call;35.0000;;20240119;CVE;OE;20220525;20240119;;;20240119160000;
A0D8;E9;CVE   240119P35.00;EquityOption;CVE;Put;35.0000;;20240119;CVE;OE;20220525;20240119;;;20240119160000;
ADF5;K0;K     220610C7.00;EquityOption;K;Call;7.0000;;20220610;K;OE;20220525;20220610;;;20220610160000;
AEF5;K0;K     220610P7.00;EquityOption;K;Put;7.0000;;20220610;K;OE;20220525;20220610;;;20220610160000;
ASWB;T5;TRP   220527C78.00;EquityOption;TRP;Call;78.0000;;20220527;TRP;OE;20220525;20220527;;;20220527160000;
ATWB;T5;TRP   220527P78.00;EquityOption;TRP;Put;78.0000;;20220527;TRP;OE;20220525;20220527;;;20220527160000;
AUWB;T5;TRP   220603C78.00;EquityOption;TRP;Call;78.0000;;20220603;TRP;OE;20220525;20220603;;;20220603160000;
AVWB;T5;TRP   220603P78.00;EquityOption;TRP;Put;78.0000;;20220603;TRP;OE;20220525;20220603;;;20220603160000;
