InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPU0;VF;INE   220218P24.00;EquityOption;INE;Put;24.0000;;20220218;INE;OE;20210908;20220218;;;20220218160000;
MQU0;VF;INE   220318C23.00;EquityOption;INE;Call;23.0000;;20220318;INE;OE;20210908;20220318;;;20220318160000;
MRU0;VF;INE   220318P23.00;EquityOption;INE;Put;23.0000;;20220318;INE;OE;20210908;20220318;;;20220318160000;
MSU0;VF;INE   220617C23.00;EquityOption;INE;Call;23.0000;;20220617;INE;OE;20210908;20220617;;;20220617160000;
MTU0;VF;INE   220617P23.00;EquityOption;INE;Put;23.0000;;20220617;INE;OE;20210908;20220617;;;20220617160000;
MAF0;19;BTCX  220121C8.25;EquityOption;BTCX;Call;8.2500;;20220121;BTCX.B;OA;20210908;20220121;;;20220121160000;
MBF0;19;BTCX  220121P8.25;EquityOption;BTCX;Put;8.2500;;20220121;BTCX.B;OA;20210908;20220121;;;20220121160000;
MCF0;19;BTCX  220121C8.00;EquityOption;BTCX;Call;8.0000;;20220121;BTCX.B;OA;20210908;20220121;;;20220121160000;
MDF0;19;BTCX  220121P8.00;EquityOption;BTCX;Put;8.0000;;20220121;BTCX.B;OA;20210908;20220121;;;20220121160000;
MEF0;19;BTCX  220218C8.25;EquityOption;BTCX;Call;8.2500;;20220218;BTCX.B;OA;20210908;20220218;;;20220218160000;
MFF0;19;BTCX  220218P8.25;EquityOption;BTCX;Put;8.2500;;20220218;BTCX.B;OA;20210908;20220218;;;20220218160000;
MGF0;19;BTCX  220218C8.00;EquityOption;BTCX;Call;8.0000;;20220218;BTCX.B;OA;20210908;20220218;;;20220218160000;
MHF0;19;BTCX  220218P8.00;EquityOption;BTCX;Put;8.0000;;20220218;BTCX.B;OA;20210908;20220218;;;20220218160000;
MQZ0;ZD;ZDM   211015C26.75;EquityOption;ZDM;Call;26.7500;;20211015;ZDM;OA;20210908;20211015;;;20211015160000;
MRZ0;ZD;ZDM   211015P26.75;EquityOption;ZDM;Put;26.7500;;20211015;ZDM;OA;20210908;20211015;;;20211015160000;
MSZ0;ZD;ZDM   211119C26.75;EquityOption;ZDM;Call;26.7500;;20211119;ZDM;OA;20210908;20211119;;;20211119160000;
MTZ0;ZD;ZDM   211119P26.75;EquityOption;ZDM;Put;26.7500;;20211119;ZDM;OA;20210908;20211119;;;20211119160000;
MUZ0;ZD;ZDM   211217C26.75;EquityOption;ZDM;Call;26.7500;;20211217;ZDM;OA;20210908;20211217;;;20211217160000;
MVZ0;ZD;ZDM   211217P26.75;EquityOption;ZDM;Put;26.7500;;20211217;ZDM;OA;20210908;20211217;;;20211217160000;
MWZ0;ZD;ZDM   220121C26.75;EquityOption;ZDM;Call;26.7500;;20220121;ZDM;OA;20210908;20220121;;;20220121160000;
MXZ0;ZD;ZDM   220121P26.75;EquityOption;ZDM;Put;26.7500;;20220121;ZDM;OA;20210908;20220121;;;20220121160000;
MYZ0;ZD;ZDM   220218C26.75;EquityOption;ZDM;Call;26.7500;;20220218;ZDM;OA;20210908;20220218;;;20220218160000;
MZZ0;ZD;ZDM   220218P26.75;EquityOption;ZDM;Put;26.7500;;20220218;ZDM;OA;20210908;20220218;;;20220218160000;
A5IA;X4;XEG   220218C7.00;EquityOption;XEG;Call;7.0000;;20220218;XEG;OA;20210908;20220218;;;20220218160000;
A6IA;X4;XEG   220218P7.00;EquityOption;XEG;Put;7.0000;;20220218;XEG;OA;20210908;20220218;;;20220218160000;
MIB2;72;TOU   210910C37.50;EquityOption;TOU;Call;37.5000;;20210910;TOU;OE;20210908;20210910;;;20210910160000;
MJB2;72;TOU   210910P37.50;EquityOption;TOU;Put;37.5000;;20210910;TOU;OE;20210908;20210910;;;20210910160000;
MKB2;72;TOU   210910C38.00;EquityOption;TOU;Call;38.0000;;20210910;TOU;OE;20210908;20210910;;;20210910160000;
MLB2;72;TOU   210910P38.00;EquityOption;TOU;Put;38.0000;;20210910;TOU;OE;20210908;20210910;;;20210910160000;
MMB2;72;TOU   210924C37.50;EquityOption;TOU;Call;37.5000;;20210924;TOU;OE;20210908;20210924;;;20210924160000;
MNB2;72;TOU   210924P37.50;EquityOption;TOU;Put;37.5000;;20210924;TOU;OE;20210908;20210924;;;20210924160000;
MOB2;72;TOU   210924C38.00;EquityOption;TOU;Call;38.0000;;20210924;TOU;OE;20210908;20210924;;;20210924160000;
MPB2;72;TOU   210924P38.00;EquityOption;TOU;Put;38.0000;;20210924;TOU;OE;20210908;20210924;;;20210924160000;
MQB2;72;TOU   211001C37.50;EquityOption;TOU;Call;37.5000;;20211001;TOU;OE;20210908;20211001;;;20211001160000;
MRB2;72;TOU   211001P37.50;EquityOption;TOU;Put;37.5000;;20211001;TOU;OE;20210908;20211001;;;20211001160000;
MSB2;72;TOU   211001C38.00;EquityOption;TOU;Call;38.0000;;20211001;TOU;OE;20210908;20211001;;;20211001160000;
MTB2;72;TOU   211001P38.00;EquityOption;TOU;Put;38.0000;;20211001;TOU;OE;20210908;20211001;;;20211001160000;
MUB2;72;TOU   211119C43.00;EquityOption;TOU;Call;43.0000;;20211119;TOU;OE;20210908;20211119;;;20211119160000;
MVB2;72;TOU   211119P43.00;EquityOption;TOU;Put;43.0000;;20211119;TOU;OE;20210908;20211119;;;20211119160000;
MWB2;72;TOU   211217C43.00;EquityOption;TOU;Call;43.0000;;20211217;TOU;OE;20210908;20211217;;;20211217160000;
MXB2;72;TOU   211217P43.00;EquityOption;TOU;Put;43.0000;;20211217;TOU;OE;20210908;20211217;;;20211217160000;
MYB2;72;TOU   220121C43.00;EquityOption;TOU;Call;43.0000;;20220121;TOU;OE;20210908;20220121;;;20220121160000;
MZB2;72;TOU   220121P43.00;EquityOption;TOU;Put;43.0000;;20220121;TOU;OE;20210908;20220121;;;20220121160000;
M0C2;72;TOU   220218C43.00;EquityOption;TOU;Call;43.0000;;20220218;TOU;OE;20210908;20220218;;;20220218160000;
M1C2;72;TOU   220218P43.00;EquityOption;TOU;Put;43.0000;;20220218;TOU;OE;20210908;20220218;;;20220218160000;
MKL4;NT;NTR   210924C83.00;EquityOption;NTR;Call;83.0000;;20210924;NTR;OE;20210908;20210924;;;20210924160000;
MLL4;NT;NTR   210924P83.00;EquityOption;NTR;Put;83.0000;;20210924;NTR;OE;20210908;20210924;;;20210924160000;
MML4;NT;NTR   211001C82.00;EquityOption;NTR;Call;82.0000;;20211001;NTR;OE;20210908;20211001;;;20211001160000;
MNL4;NT;NTR   211001P82.00;EquityOption;NTR;Put;82.0000;;20211001;NTR;OE;20210908;20211001;;;20211001160000;
MOL4;NT;NTR   211001C83.00;EquityOption;NTR;Call;83.0000;;20211001;NTR;OE;20210908;20211001;;;20211001160000;
MPL4;NT;NTR   211001P83.00;EquityOption;NTR;Put;83.0000;;20211001;NTR;OE;20210908;20211001;;;20211001160000;
A8XA;T5;TRP   210924C65.00;EquityOption;TRP;Call;65.0000;;20210924;TRP;OE;20210908;20210924;;;20210924160000;
A9XA;T5;TRP   210924P65.00;EquityOption;TRP;Put;65.0000;;20210924;TRP;OE;20210908;20210924;;;20210924160000;
AAXA;T5;TRP   211001C65.00;EquityOption;TRP;Call;65.0000;;20211001;TRP;OE;20210908;20211001;;;20211001160000;
ABXA;T5;TRP   211001P65.00;EquityOption;TRP;Put;65.0000;;20211001;TRP;OE;20210908;20211001;;;20211001160000;
ACXA;T5;TRP   220218C74.00;EquityOption;TRP;Call;74.0000;;20220218;TRP;OE;20210908;20220218;;;20220218160000;
ADXA;T5;TRP   220218P74.00;EquityOption;TRP;Put;74.0000;;20220218;TRP;OE;20210908;20220218;;;20220218160000;
MPN5;UR;ACB   220218C8.00;EquityOption;ACB;Call;8.0000;;20220218;ACB;OE;20210908;20220218;;;20220218160000;
MQN5;UR;ACB   220218P8.00;EquityOption;ACB;Put;8.0000;;20220218;ACB;OE;20210908;20220218;;;20220218160000;
M8G0;2A;OLA   220121C3.50;EquityOption;OLA;Call;3.5000;;20220121;OLA;OE;20210908;20220121;;;20220121160000;
M9G0;2A;OLA   220121P3.50;EquityOption;OLA;Put;3.5000;;20220121;OLA;OE;20210908;20220121;;;20220121160000;
MAG0;2A;OLA   220218C3.50;EquityOption;OLA;Call;3.5000;;20220218;OLA;OE;20210908;20220218;;;20220218160000;
MBG0;2A;OLA   220218P3.50;EquityOption;OLA;Put;3.5000;;20220218;OLA;OE;20210908;20220218;;;20220218160000;
M0Q1;85;STN   211015C70.00;EquityOption;STN;Call;70.0000;;20211015;STN;OE;20210908;20211015;;;20211015160000;
M1Q1;85;STN   211015P70.00;EquityOption;STN;Put;70.0000;;20211015;STN;OE;20210908;20211015;;;20211015160000;
M2Q1;85;STN   211119C70.00;EquityOption;STN;Call;70.0000;;20211119;STN;OE;20210908;20211119;;;20211119160000;
M3Q1;85;STN   211119P70.00;EquityOption;STN;Put;70.0000;;20211119;STN;OE;20210908;20211119;;;20211119160000;
M4Q1;85;STN   211217C70.00;EquityOption;STN;Call;70.0000;;20211217;STN;OE;20210908;20211217;;;20211217160000;
M5Q1;85;STN   211217P70.00;EquityOption;STN;Put;70.0000;;20211217;STN;OE;20210908;20211217;;;20211217160000;
M6Q1;85;STN   220121C70.00;EquityOption;STN;Call;70.0000;;20220121;STN;OE;20210908;20220121;;;20220121160000;
M7Q1;85;STN   220121P70.00;EquityOption;STN;Put;70.0000;;20220121;STN;OE;20210908;20220121;;;20220121160000;
M8Q1;85;STN   220218C70.00;EquityOption;STN;Call;70.0000;;20220218;STN;OE;20210908;20220218;;;20220218160000;
M9Q1;85;STN   220218P70.00;EquityOption;STN;Put;70.0000;;20220218;STN;OE;20210908;20220218;;;20220218160000;
MQ01;97;PXT   220218C18.00;EquityOption;PXT;Call;18.0000;;20220218;PXT;OE;20210908;20220218;;;20220218160000;
MR01;97;PXT   220218P18.00;EquityOption;PXT;Put;18.0000;;20220218;PXT;OE;20210908;20220218;;;20220218160000;
M6Y0;AL;AIF   220318C90.00;EquityOption;AIF;Call;90.0000;;20220318;AIF;OE;20210908;20220318;;;20220318160000;
M7Y0;AL;AIF   220318P90.00;EquityOption;AIF;Put;90.0000;;20220318;AIF;OE;20210908;20220318;;;20220318160000;
M8Y0;AL;AIF   220617C90.00;EquityOption;AIF;Call;90.0000;;20220617;AIF;OE;20210908;20220617;;;20220617160000;
M9Y0;AL;AIF   220617P90.00;EquityOption;AIF;Put;90.0000;;20220617;AIF;OE;20210908;20220617;;;20220617160000;
MO31;BL;BLDP  211119C24.00;EquityOption;BLDP;Call;24.0000;;20211119;BLDP;OE;20210908;20211119;;;20211119160000;
MP31;BL;BLDP  211119P24.00;EquityOption;BLDP;Put;24.0000;;20211119;BLDP;OE;20210908;20211119;;;20211119160000;
MQ31;BL;BLDP  220218C24.00;EquityOption;BLDP;Call;24.0000;;20220218;BLDP;OE;20210908;20220218;;;20220218160000;
MR31;BL;BLDP  220218P24.00;EquityOption;BLDP;Put;24.0000;;20220218;BLDP;OE;20210908;20220218;;;20220218160000;
MFZ0;F1;FTT   220121C38.00;EquityOption;FTT;Call;38.0000;;20220121;FTT;OE;20210908;20220121;;;20220121160000;
MGZ0;F1;FTT   220121P38.00;EquityOption;FTT;Put;38.0000;;20220121;FTT;OE;20210908;20220121;;;20220121160000;
MHZ0;F1;FTT   220218C38.00;EquityOption;FTT;Call;38.0000;;20220218;FTT;OE;20210908;20220218;;;20220218160000;
MIZ0;F1;FTT   220218P38.00;EquityOption;FTT;Put;38.0000;;20220218;FTT;OE;20210908;20220218;;;20220218160000;
A1A2;Q1;CU    220218C30.00;EquityOption;CU;Call;30.0000;;20220218;CU;OE;20210908;20220218;;;20220218160000;
A2A2;Q1;CU    220218P30.00;EquityOption;CU;Put;30.0000;;20220218;CU;OE;20210908;20220218;;;20220218160000;
MMM1;GR;ZAG   220121C15.40;EquityOption;ZAG;Call;15.4000;;20220121;ZAG;OA;20210908;20220121;;;20220121160000;
MNM1;GR;ZAG   220121P15.40;EquityOption;ZAG;Put;15.4000;;20220121;ZAG;OA;20210908;20220121;;;20220121160000;
MOM1;GR;ZAG   220218C15.40;EquityOption;ZAG;Call;15.4000;;20220218;ZAG;OA;20210908;20220218;;;20220218160000;
MPM1;GR;ZAG   220218P15.40;EquityOption;ZAG;Put;15.4000;;20220218;ZAG;OA;20210908;20220218;;;20220218160000;
MAV1;VJ;VAB   220121C25.60;EquityOption;VAB;Call;25.6000;;20220121;VAB;OA;20210908;20220121;;;20220121160000;
MBV1;VJ;VAB   220121P25.60;EquityOption;VAB;Put;25.6000;;20220121;VAB;OA;20210908;20220121;;;20220121160000;
MCV1;VJ;VAB   220218C25.60;EquityOption;VAB;Call;25.6000;;20220218;VAB;OA;20210908;20220218;;;20220218160000;
MDV1;VJ;VAB   220218P25.60;EquityOption;VAB;Put;25.6000;;20220218;VAB;OA;20210908;20220218;;;20220218160000;
MO11;VK;VFV   220121C102.75;EquityOption;VFV;Call;102.7500;;20220121;VFV;OA;20210908;20220121;;;20220121160000;
MP11;VK;VFV   220121P102.75;EquityOption;VFV;Put;102.7500;;20220121;VFV;OA;20210908;20220121;;;20220121160000;
MQ11;VK;VFV   220218C102.75;EquityOption;VFV;Call;102.7500;;20220218;VFV;OA;20210908;20220218;;;20220218160000;
MR11;VK;VFV   220218P102.75;EquityOption;VFV;Put;102.7500;;20220218;VFV;OA;20210908;20220218;;;20220218160000;
MYB0;WQ;ZBK   211015C34.50;EquityOption;ZBK;Call;34.5000;;20211015;ZBK;OA;20210908;20211015;;;20211015160000;
MZB0;WQ;ZBK   211015P34.50;EquityOption;ZBK;Put;34.5000;;20211015;ZBK;OA;20210908;20211015;;;20211015160000;
M0C0;WQ;ZBK   211119C34.50;EquityOption;ZBK;Call;34.5000;;20211119;ZBK;OA;20210908;20211119;;;20211119160000;
M1C0;WQ;ZBK   211119P34.50;EquityOption;ZBK;Put;34.5000;;20211119;ZBK;OA;20210908;20211119;;;20211119160000;
M2C0;WQ;ZBK   211217C34.50;EquityOption;ZBK;Call;34.5000;;20211217;ZBK;OA;20210908;20211217;;;20211217160000;
M3C0;WQ;ZBK   211217P34.50;EquityOption;ZBK;Put;34.5000;;20211217;ZBK;OA;20210908;20211217;;;20211217160000;
M4C0;WQ;ZBK   220121C34.50;EquityOption;ZBK;Call;34.5000;;20220121;ZBK;OA;20210908;20220121;;;20220121160000;
M5C0;WQ;ZBK   220121P34.50;EquityOption;ZBK;Put;34.5000;;20220121;ZBK;OA;20210908;20220121;;;20220121160000;
M6C0;WQ;ZBK   220218C34.50;EquityOption;ZBK;Call;34.5000;;20220218;ZBK;OA;20210908;20220218;;;20220218160000;
M7C0;WQ;ZBK   220218P34.50;EquityOption;ZBK;Put;34.5000;;20220218;ZBK;OA;20210908;20220218;;;20220218160000;
MMY0;X8;XRE   211001C18.00;EquityOption;XRE;Call;18.0000;;20211001;XRE;OA;20210908;20211001;;;20211001160000;
MNY0;X8;XRE   211001P18.00;EquityOption;XRE;Put;18.0000;;20211001;XRE;OA;20210908;20211001;;;20211001160000;
MQQ3;XR;ZSP   220121C63.75;EquityOption;ZSP;Call;63.7500;;20220121;ZSP;OA;20210908;20220121;;;20220121160000;
MRQ3;XR;ZSP   220121P63.75;EquityOption;ZSP;Put;63.7500;;20220121;ZSP;OA;20210908;20220121;;;20220121160000;
MSQ3;XR;ZSP   220121C64.00;EquityOption;ZSP;Call;64.0000;;20220121;ZSP;OA;20210908;20220121;;;20220121160000;
MTQ3;XR;ZSP   220121P64.00;EquityOption;ZSP;Put;64.0000;;20220121;ZSP;OA;20210908;20220121;;;20220121160000;
MUQ3;XR;ZSP   220218C63.75;EquityOption;ZSP;Call;63.7500;;20220218;ZSP;OA;20210908;20220218;;;20220218160000;
MVQ3;XR;ZSP   220218P63.75;EquityOption;ZSP;Put;63.7500;;20220218;ZSP;OA;20210908;20220218;;;20220218160000;
MWQ3;XR;ZSP   220218C64.00;EquityOption;ZSP;Call;64.0000;;20220218;ZSP;OA;20210908;20220218;;;20220218160000;
MXQ3;XR;ZSP   220218P64.00;EquityOption;ZSP;Put;64.0000;;20220218;ZSP;OA;20210908;20220218;;;20220218160000;
MOJ0;YG;ETHX  211015C15.75;EquityOption;ETHX;Call;15.7500;;20211015;ETHX.B;OA;20210908;20211015;;;20211015160000;
MPJ0;YG;ETHX  211015P15.75;EquityOption;ETHX;Put;15.7500;;20211015;ETHX.B;OA;20210908;20211015;;;20211015160000;
MQJ0;YG;ETHX  211015C15.25;EquityOption;ETHX;Call;15.2500;;20211015;ETHX.B;OA;20210908;20211015;;;20211015160000;
MRJ0;YG;ETHX  211015P15.25;EquityOption;ETHX;Put;15.2500;;20211015;ETHX.B;OA;20210908;20211015;;;20211015160000;
MSJ0;YG;ETHX  211119C15.75;EquityOption;ETHX;Call;15.7500;;20211119;ETHX.B;OA;20210908;20211119;;;20211119160000;
MTJ0;YG;ETHX  211119P15.75;EquityOption;ETHX;Put;15.7500;;20211119;ETHX.B;OA;20210908;20211119;;;20211119160000;
MUJ0;YG;ETHX  211119C15.25;EquityOption;ETHX;Call;15.2500;;20211119;ETHX.B;OA;20210908;20211119;;;20211119160000;
MVJ0;YG;ETHX  211119P15.25;EquityOption;ETHX;Put;15.2500;;20211119;ETHX.B;OA;20210908;20211119;;;20211119160000;
MWJ0;YG;ETHX  211217C15.75;EquityOption;ETHX;Call;15.7500;;20211217;ETHX.B;OA;20210908;20211217;;;20211217160000;
MXJ0;YG;ETHX  211217P15.75;EquityOption;ETHX;Put;15.7500;;20211217;ETHX.B;OA;20210908;20211217;;;20211217160000;
MYJ0;YG;ETHX  211217C15.25;EquityOption;ETHX;Call;15.2500;;20211217;ETHX.B;OA;20210908;20211217;;;20211217160000;
MZJ0;YG;ETHX  211217P15.25;EquityOption;ETHX;Put;15.2500;;20211217;ETHX.B;OA;20210908;20211217;;;20211217160000;
M0K0;YG;ETHX  220121C16.25;EquityOption;ETHX;Call;16.2500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M1K0;YG;ETHX  220121P16.25;EquityOption;ETHX;Put;16.2500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M2K0;YG;ETHX  220121C16.00;EquityOption;ETHX;Call;16.0000;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M3K0;YG;ETHX  220121P16.00;EquityOption;ETHX;Put;16.0000;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M4K0;YG;ETHX  220121C15.75;EquityOption;ETHX;Call;15.7500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M5K0;YG;ETHX  220121P15.75;EquityOption;ETHX;Put;15.7500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M6K0;YG;ETHX  220121C15.50;EquityOption;ETHX;Call;15.5000;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M7K0;YG;ETHX  220121P15.50;EquityOption;ETHX;Put;15.5000;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M8K0;YG;ETHX  220121C15.25;EquityOption;ETHX;Call;15.2500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
M9K0;YG;ETHX  220121P15.25;EquityOption;ETHX;Put;15.2500;;20220121;ETHX.B;OA;20210908;20220121;;;20220121160000;
MAK0;YG;ETHX  220218C16.25;EquityOption;ETHX;Call;16.2500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MBK0;YG;ETHX  220218P16.25;EquityOption;ETHX;Put;16.2500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MCK0;YG;ETHX  220218C16.00;EquityOption;ETHX;Call;16.0000;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MDK0;YG;ETHX  220218P16.00;EquityOption;ETHX;Put;16.0000;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MEK0;YG;ETHX  220218C15.75;EquityOption;ETHX;Call;15.7500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MFK0;YG;ETHX  220218P15.75;EquityOption;ETHX;Put;15.7500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MGK0;YG;ETHX  220218C15.50;EquityOption;ETHX;Call;15.5000;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MHK0;YG;ETHX  220218P15.50;EquityOption;ETHX;Put;15.5000;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MIK0;YG;ETHX  220218C15.25;EquityOption;ETHX;Call;15.2500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MJK0;YG;ETHX  220218P15.25;EquityOption;ETHX;Put;15.2500;;20220218;ETHX.B;OA;20210908;20220218;;;20220218160000;
MM11;ZA;ZQQ   220121C114.75;EquityOption;ZQQ;Call;114.7500;;20220121;ZQQ;OA;20210908;20220121;;;20220121160000;
MN11;ZA;ZQQ   220121P114.75;EquityOption;ZQQ;Put;114.7500;;20220121;ZQQ;OA;20210908;20220121;;;20220121160000;
MO11;ZA;ZQQ   220218C114.75;EquityOption;ZQQ;Call;114.7500;;20220218;ZQQ;OA;20210908;20220218;;;20220218160000;
MP11;ZA;ZQQ   220218P114.75;EquityOption;ZQQ;Put;114.7500;;20220218;ZQQ;OA;20210908;20220218;;;20220218160000;
MYM0;PN;BTCC  220121C8.00;EquityOption;BTCC;Call;8.0000;;20220121;BTCC.B;OA;20210908;20220121;;;20220121160000;
MZM0;PN;BTCC  220121P8.00;EquityOption;BTCC;Put;8.0000;;20220121;BTCC.B;OA;20210908;20220121;;;20220121160000;
M0N0;PN;BTCC  220121C7.75;EquityOption;BTCC;Call;7.7500;;20220121;BTCC.B;OA;20210908;20220121;;;20220121160000;
M1N0;PN;BTCC  220121P7.75;EquityOption;BTCC;Put;7.7500;;20220121;BTCC.B;OA;20210908;20220121;;;20220121160000;
M2N0;PN;BTCC  220218C8.00;EquityOption;BTCC;Call;8.0000;;20220218;BTCC.B;OA;20210908;20220218;;;20220218160000;
M3N0;PN;BTCC  220218P8.00;EquityOption;BTCC;Put;8.0000;;20220218;BTCC.B;OA;20210908;20220218;;;20220218160000;
M4N0;PN;BTCC  220218C7.75;EquityOption;BTCC;Call;7.7500;;20220218;BTCC.B;OA;20210908;20220218;;;20220218160000;
M5N0;PN;BTCC  220218P7.75;EquityOption;BTCC;Put;7.7500;;20220218;BTCC.B;OA;20210908;20220218;;;20220218160000;
MS21;E3;EMA   220218C48.00;EquityOption;EMA;Call;48.0000;;20220218;EMA;OE;20210908;20220218;;;20220218160000;
MT21;E3;EMA   220218P48.00;EquityOption;EMA;Put;48.0000;;20220218;EMA;OE;20210908;20220218;;;20220218160000;
MCK7;T1;TECK  210910C33.50;EquityOption;TECK;Call;33.5000;;20210910;TECK.B;OE;20210908;20210910;;;20210910160000;
MDK7;T1;TECK  210910P33.50;EquityOption;TECK;Put;33.5000;;20210910;TECK.B;OE;20210908;20210910;;;20210910160000;
MEK7;T1;TECK  210924C33.50;EquityOption;TECK;Call;33.5000;;20210924;TECK.B;OE;20210908;20210924;;;20210924160000;
MFK7;T1;TECK  210924P33.50;EquityOption;TECK;Put;33.5000;;20210924;TECK.B;OE;20210908;20210924;;;20210924160000;
MGK7;T1;TECK  211001C33.50;EquityOption;TECK;Call;33.5000;;20211001;TECK.B;OE;20210908;20211001;;;20211001160000;
MHK7;T1;TECK  211001P33.50;EquityOption;TECK;Put;33.5000;;20211001;TECK.B;OE;20210908;20211001;;;20211001160000;
MIK7;T1;TECK  211015C38.00;EquityOption;TECK;Call;38.0000;;20211015;TECK.B;OE;20210908;20211015;;;20211015160000;
MJK7;T1;TECK  211015P38.00;EquityOption;TECK;Put;38.0000;;20211015;TECK.B;OE;20210908;20211015;;;20211015160000;
MKK7;T1;TECK  211217C38.00;EquityOption;TECK;Call;38.0000;;20211217;TECK.B;OE;20210908;20211217;;;20211217160000;
MLK7;T1;TECK  211217P38.00;EquityOption;TECK;Put;38.0000;;20211217;TECK.B;OE;20210908;20211217;;;20211217160000;
MMK7;T1;TECK  220121C38.00;EquityOption;TECK;Call;38.0000;;20220121;TECK.B;OE;20210908;20220121;;;20220121160000;
MNK7;T1;TECK  220121P38.00;EquityOption;TECK;Put;38.0000;;20220121;TECK.B;OE;20210908;20220121;;;20220121160000;
MOK7;T1;TECK  220218C38.00;EquityOption;TECK;Call;38.0000;;20220218;TECK.B;OE;20210908;20220218;;;20220218160000;
MPK7;T1;TECK  220218P38.00;EquityOption;TECK;Put;38.0000;;20220218;TECK.B;OE;20210908;20220218;;;20220218160000;
MQK7;T1;TECK  220318C38.00;EquityOption;TECK;Call;38.0000;;20220318;TECK.B;OE;20210908;20220318;;;20220318160000;
MRK7;T1;TECK  220318P38.00;EquityOption;TECK;Put;38.0000;;20220318;TECK.B;OE;20210908;20220318;;;20220318160000;
MSK7;T1;TECK  220617C38.00;EquityOption;TECK;Call;38.0000;;20220617;TECK.B;OE;20210908;20220617;;;20220617160000;
MTK7;T1;TECK  220617P38.00;EquityOption;TECK;Put;38.0000;;20220617;TECK.B;OE;20210908;20220617;;;20220617160000;
MUK4;VA;EFN   220218C12.00;EquityOption;EFN;Call;12.0000;;20220218;EFN;OE;20210908;20220218;;;20220218160000;
MVK4;VA;EFN   220218P12.00;EquityOption;EFN;Put;12.0000;;20220218;EFN;OE;20210908;20220218;;;20220218160000;
