InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIKD;T5;TRP   230811C44.00;EquityOption;TRP;Call;44.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AJKD;T5;TRP   230811P44.00;EquityOption;TRP;Put;44.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AKKD;T5;TRP   230811C43.50;EquityOption;TRP;Call;43.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
ALKD;T5;TRP   230811P43.50;EquityOption;TRP;Put;43.5000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AMKD;T5;TRP   230811C43.00;EquityOption;TRP;Call;43.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
ANKD;T5;TRP   230811P43.00;EquityOption;TRP;Put;43.0000;;20230811;TRP;OE;20230729;20230811;;;20230811160000;
AOKD;T5;TRP   230818C37.00;EquityOption;TRP;Call;37.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
APKD;T5;TRP   230818P37.00;EquityOption;TRP;Put;37.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
AQKD;T5;TRP   230818C36.00;EquityOption;TRP;Call;36.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
ARKD;T5;TRP   230818P36.00;EquityOption;TRP;Put;36.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
ASKD;T5;TRP   230818C35.00;EquityOption;TRP;Call;35.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
ATKD;T5;TRP   230818P35.00;EquityOption;TRP;Put;35.0000;;20230818;TRP;OE;20230729;20230818;;;20230818160000;
AUKD;T5;TRP   230825C45.00;EquityOption;TRP;Call;45.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
AVKD;T5;TRP   230825P45.00;EquityOption;TRP;Put;45.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
AWKD;T5;TRP   230825C45.50;EquityOption;TRP;Call;45.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
AXKD;T5;TRP   230825P45.50;EquityOption;TRP;Put;45.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
AYKD;T5;TRP   230825C44.50;EquityOption;TRP;Call;44.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
AZKD;T5;TRP   230825P44.50;EquityOption;TRP;Put;44.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A0LD;T5;TRP   230825C44.00;EquityOption;TRP;Call;44.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A1LD;T5;TRP   230825P44.00;EquityOption;TRP;Put;44.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A2LD;T5;TRP   230825C43.50;EquityOption;TRP;Call;43.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A3LD;T5;TRP   230825P43.50;EquityOption;TRP;Put;43.5000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A4LD;T5;TRP   230825C43.00;EquityOption;TRP;Call;43.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A5LD;T5;TRP   230825P43.00;EquityOption;TRP;Put;43.0000;;20230825;TRP;OE;20230729;20230825;;;20230825160000;
A6LD;T5;TRP   230915C37.00;EquityOption;TRP;Call;37.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
A7LD;T5;TRP   230915P37.00;EquityOption;TRP;Put;37.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
A8LD;T5;TRP   230915C36.00;EquityOption;TRP;Call;36.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
A9LD;T5;TRP   230915P36.00;EquityOption;TRP;Put;36.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
AALD;T5;TRP   230915C35.00;EquityOption;TRP;Call;35.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
ABLD;T5;TRP   230915P35.00;EquityOption;TRP;Put;35.0000;;20230915;TRP;OE;20230729;20230915;;;20230915160000;
ACLD;T5;TRP   231020C37.00;EquityOption;TRP;Call;37.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
ADLD;T5;TRP   231020P37.00;EquityOption;TRP;Put;37.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
AELD;T5;TRP   231020C36.00;EquityOption;TRP;Call;36.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
AFLD;T5;TRP   231020P36.00;EquityOption;TRP;Put;36.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
AGLD;T5;TRP   231020C35.00;EquityOption;TRP;Call;35.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
AHLD;T5;TRP   231020P35.00;EquityOption;TRP;Put;35.0000;;20231020;TRP;OE;20230729;20231020;;;20231020160000;
AILD;T5;TRP   231117C37.00;EquityOption;TRP;Call;37.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
AJLD;T5;TRP   231117P37.00;EquityOption;TRP;Put;37.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
AKLD;T5;TRP   231117C36.00;EquityOption;TRP;Call;36.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
ALLD;T5;TRP   231117P36.00;EquityOption;TRP;Put;36.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
AMLD;T5;TRP   231117C35.00;EquityOption;TRP;Call;35.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
ANLD;T5;TRP   231117P35.00;EquityOption;TRP;Put;35.0000;;20231117;TRP;OE;20230729;20231117;;;20231117160000;
AOLD;T5;TRP   231215C37.00;EquityOption;TRP;Call;37.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
APLD;T5;TRP   231215P37.00;EquityOption;TRP;Put;37.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
AQLD;T5;TRP   231215C36.00;EquityOption;TRP;Call;36.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
ARLD;T5;TRP   231215P36.00;EquityOption;TRP;Put;36.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
ASLD;T5;TRP   231215C35.00;EquityOption;TRP;Call;35.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
ATLD;T5;TRP   231215P35.00;EquityOption;TRP;Put;35.0000;;20231215;TRP;OE;20230729;20231215;;;20231215160000;
AULD;T5;TRP   240119C37.00;EquityOption;TRP;Call;37.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
AVLD;T5;TRP   240119P37.00;EquityOption;TRP;Put;37.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
AWLD;T5;TRP   240119C36.00;EquityOption;TRP;Call;36.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
AXLD;T5;TRP   240119P36.00;EquityOption;TRP;Put;36.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
AYLD;T5;TRP   240119C35.00;EquityOption;TRP;Call;35.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
AZLD;T5;TRP   240119P35.00;EquityOption;TRP;Put;35.0000;;20240119;TRP;OE;20230729;20240119;;;20240119160000;
A0MD;T5;TRP   240315C40.00;EquityOption;TRP;Call;40.0000;;20240315;TRP;OE;20230729;20240315;;;20240315160000;
A1MD;T5;TRP   240315P40.00;EquityOption;TRP;Put;40.0000;;20240315;TRP;OE;20230729;20240315;;;20240315160000;
A2MD;T5;TRP   240315C38.00;EquityOption;TRP;Call;38.0000;;20240315;TRP;OE;20230729;20240315;;;20240315160000;
A3MD;T5;TRP   240315P38.00;EquityOption;TRP;Put;38.0000;;20240315;TRP;OE;20230729;20240315;;;20240315160000;
A4MD;T5;TRP   240621C40.00;EquityOption;TRP;Call;40.0000;;20240621;TRP;OE;20230729;20240621;;;20240621160000;
A5MD;T5;TRP   240621P40.00;EquityOption;TRP;Put;40.0000;;20240621;TRP;OE;20230729;20240621;;;20240621160000;
A6MD;T5;TRP   240621C38.00;EquityOption;TRP;Call;38.0000;;20240621;TRP;OE;20230729;20240621;;;20240621160000;
A7MD;T5;TRP   240621P38.00;EquityOption;TRP;Put;38.0000;;20240621;TRP;OE;20230729;20240621;;;20240621160000;
A8MD;T5;TRP   250117C30.00;EquityOption;TRP;Call;30.0000;;20250117;TRP;OE;20230729;20250117;;;20250117160000;
A9MD;T5;TRP   250117P30.00;EquityOption;TRP;Put;30.0000;;20250117;TRP;OE;20230729;20250117;;;20250117160000;
AAMD;T5;TRP   260116C30.00;EquityOption;TRP;Call;30.0000;;20260116;TRP;OE;20230729;20260116;;;20260116160000;
ABMD;T5;TRP   260116P30.00;EquityOption;TRP;Put;30.0000;;20260116;TRP;OE;20230729;20260116;;;20260116160000;
M3W1;C9;CLS   231020C32.50;EquityOption;CLS;Call;32.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M4W1;C9;CLS   231020P32.50;EquityOption;CLS;Put;32.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M5W1;C9;CLS   231020C33.00;EquityOption;CLS;Call;33.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M6W1;C9;CLS   231020P33.00;EquityOption;CLS;Put;33.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M7W1;C9;CLS   231020C33.50;EquityOption;CLS;Call;33.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M8W1;C9;CLS   231020P33.50;EquityOption;CLS;Put;33.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
M9W1;C9;CLS   231020C34.00;EquityOption;CLS;Call;34.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MAW1;C9;CLS   231020P34.00;EquityOption;CLS;Put;34.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MBW1;C9;CLS   231020C34.50;EquityOption;CLS;Call;34.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MCW1;C9;CLS   231020P34.50;EquityOption;CLS;Put;34.5000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MDW1;C9;CLS   231020C35.00;EquityOption;CLS;Call;35.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MEW1;C9;CLS   231020P35.00;EquityOption;CLS;Put;35.0000;;20231020;CLS;OE;20230729;20231020;;;20231020160000;
MFW1;C9;CLS   231117C32.50;EquityOption;CLS;Call;32.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MGW1;C9;CLS   231117P32.50;EquityOption;CLS;Put;32.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MHW1;C9;CLS   231117C33.00;EquityOption;CLS;Call;33.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MIW1;C9;CLS   231117P33.00;EquityOption;CLS;Put;33.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MJW1;C9;CLS   231117C33.50;EquityOption;CLS;Call;33.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MKW1;C9;CLS   231117P33.50;EquityOption;CLS;Put;33.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MLW1;C9;CLS   231117C34.00;EquityOption;CLS;Call;34.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MMW1;C9;CLS   231117P34.00;EquityOption;CLS;Put;34.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MNW1;C9;CLS   231117C34.50;EquityOption;CLS;Call;34.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MOW1;C9;CLS   231117P34.50;EquityOption;CLS;Put;34.5000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MPW1;C9;CLS   231117C35.00;EquityOption;CLS;Call;35.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MQW1;C9;CLS   231117P35.00;EquityOption;CLS;Put;35.0000;;20231117;CLS;OE;20230729;20231117;;;20231117160000;
MRW1;C9;CLS   231215C32.50;EquityOption;CLS;Call;32.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MSW1;C9;CLS   231215P32.50;EquityOption;CLS;Put;32.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MTW1;C9;CLS   231215C33.00;EquityOption;CLS;Call;33.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MUW1;C9;CLS   231215P33.00;EquityOption;CLS;Put;33.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MVW1;C9;CLS   231215C33.50;EquityOption;CLS;Call;33.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MWW1;C9;CLS   231215P33.50;EquityOption;CLS;Put;33.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MXW1;C9;CLS   231215C34.00;EquityOption;CLS;Call;34.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MYW1;C9;CLS   231215P34.00;EquityOption;CLS;Put;34.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
MZW1;C9;CLS   231215C34.50;EquityOption;CLS;Call;34.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
M0X1;C9;CLS   231215P34.50;EquityOption;CLS;Put;34.5000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
M1X1;C9;CLS   231215C35.00;EquityOption;CLS;Call;35.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
M2X1;C9;CLS   231215P35.00;EquityOption;CLS;Put;35.0000;;20231215;CLS;OE;20230729;20231215;;;20231215160000;
M3X1;C9;CLS   240119C32.50;EquityOption;CLS;Call;32.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M4X1;C9;CLS   240119P32.50;EquityOption;CLS;Put;32.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M5X1;C9;CLS   240119C33.00;EquityOption;CLS;Call;33.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M6X1;C9;CLS   240119P33.00;EquityOption;CLS;Put;33.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M7X1;C9;CLS   240119C33.50;EquityOption;CLS;Call;33.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M8X1;C9;CLS   240119P33.50;EquityOption;CLS;Put;33.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
M9X1;C9;CLS   240119C34.00;EquityOption;CLS;Call;34.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MAX1;C9;CLS   240119P34.00;EquityOption;CLS;Put;34.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MBX1;C9;CLS   240119C34.50;EquityOption;CLS;Call;34.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MCX1;C9;CLS   240119P34.50;EquityOption;CLS;Put;34.5000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MDX1;C9;CLS   240119C35.00;EquityOption;CLS;Call;35.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MEX1;C9;CLS   240119P35.00;EquityOption;CLS;Put;35.0000;;20240119;CLS;OE;20230729;20240119;;;20240119160000;
MFX1;C9;CLS   240315C32.50;EquityOption;CLS;Call;32.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MGX1;C9;CLS   240315P32.50;EquityOption;CLS;Put;32.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MHX1;C9;CLS   240315C33.00;EquityOption;CLS;Call;33.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MIX1;C9;CLS   240315P33.00;EquityOption;CLS;Put;33.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MJX1;C9;CLS   240315C33.50;EquityOption;CLS;Call;33.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MKX1;C9;CLS   240315P33.50;EquityOption;CLS;Put;33.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MLX1;C9;CLS   240315C34.00;EquityOption;CLS;Call;34.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MMX1;C9;CLS   240315P34.00;EquityOption;CLS;Put;34.0000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MNX1;C9;CLS   240315C34.50;EquityOption;CLS;Call;34.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MOX1;C9;CLS   240315P34.50;EquityOption;CLS;Put;34.5000;;20240315;CLS;OE;20230729;20240315;;;20240315160000;
MPX1;C9;CLS   240621C32.50;EquityOption;CLS;Call;32.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MQX1;C9;CLS   240621P32.50;EquityOption;CLS;Put;32.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MRX1;C9;CLS   240621C33.00;EquityOption;CLS;Call;33.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MSX1;C9;CLS   240621P33.00;EquityOption;CLS;Put;33.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MTX1;C9;CLS   240621C33.50;EquityOption;CLS;Call;33.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MUX1;C9;CLS   240621P33.50;EquityOption;CLS;Put;33.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MVX1;C9;CLS   240621C34.00;EquityOption;CLS;Call;34.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MWX1;C9;CLS   240621P34.00;EquityOption;CLS;Put;34.0000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MXX1;C9;CLS   240621C34.50;EquityOption;CLS;Call;34.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
MYX1;C9;CLS   240621P34.50;EquityOption;CLS;Put;34.5000;;20240621;CLS;OE;20230729;20240621;;;20240621160000;
