InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M788;NT;NTR   240419P72.00;EquityOption;NTR;Put;72.0000;;20240419;NTR;OE;20231024;20240419;;;20240419160000;
M888;NT;NTR   240419C70.00;EquityOption;NTR;Call;70.0000;;20240419;NTR;OE;20231024;20240419;;;20240419160000;
M988;NT;NTR   240419P70.00;EquityOption;NTR;Put;70.0000;;20240419;NTR;OE;20231024;20240419;;;20240419160000;
MWJ1;18;FCR   240419C10.00;EquityOption;FCR;Call;10.0000;;20240419;FCRu;OE;20231024;20240419;;;20240419160000;
MXJ1;18;FCR   240419P10.00;EquityOption;FCR;Put;10.0000;;20240419;FCRu;OE;20231024;20240419;;;20240419160000;
M0N1;31;FVI   240419C3.25;EquityOption;FVI;Call;3.2500;;20240419;FVI;OE;20231024;20240419;;;20240419160000;
M1N1;31;FVI   240419P3.25;EquityOption;FVI;Put;3.2500;;20240419;FVI;OE;20231024;20240419;;;20240419160000;
M422;3R;DND   231117C9.25;EquityOption;DND;Call;9.2500;;20231117;DND;OE;20231024;20231117;;;20231117160000;
M522;3R;DND   231117P9.25;EquityOption;DND;Put;9.2500;;20231117;DND;OE;20231024;20231117;;;20231117160000;
M622;3R;DND   231117C9.00;EquityOption;DND;Call;9.0000;;20231117;DND;OE;20231024;20231117;;;20231117160000;
M722;3R;DND   231117P9.00;EquityOption;DND;Put;9.0000;;20231117;DND;OE;20231024;20231117;;;20231117160000;
M822;3R;DND   231117C8.75;EquityOption;DND;Call;8.7500;;20231117;DND;OE;20231024;20231117;;;20231117160000;
M922;3R;DND   231117P8.75;EquityOption;DND;Put;8.7500;;20231117;DND;OE;20231024;20231117;;;20231117160000;
MA22;3R;DND   231117C8.50;EquityOption;DND;Call;8.5000;;20231117;DND;OE;20231024;20231117;;;20231117160000;
MB22;3R;DND   231117P8.50;EquityOption;DND;Put;8.5000;;20231117;DND;OE;20231024;20231117;;;20231117160000;
MC22;3R;DND   231215C9.25;EquityOption;DND;Call;9.2500;;20231215;DND;OE;20231024;20231215;;;20231215160000;
MD22;3R;DND   231215P9.25;EquityOption;DND;Put;9.2500;;20231215;DND;OE;20231024;20231215;;;20231215160000;
ME22;3R;DND   231215C8.75;EquityOption;DND;Call;8.7500;;20231215;DND;OE;20231024;20231215;;;20231215160000;
MF22;3R;DND   231215P8.75;EquityOption;DND;Put;8.7500;;20231215;DND;OE;20231024;20231215;;;20231215160000;
MG22;3R;DND   231215C8.50;EquityOption;DND;Call;8.5000;;20231215;DND;OE;20231024;20231215;;;20231215160000;
MH22;3R;DND   231215P8.50;EquityOption;DND;Put;8.5000;;20231215;DND;OE;20231024;20231215;;;20231215160000;
MI22;3R;DND   240119C9.25;EquityOption;DND;Call;9.2500;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MJ22;3R;DND   240119P9.25;EquityOption;DND;Put;9.2500;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MK22;3R;DND   240119C9.00;EquityOption;DND;Call;9.0000;;20240119;DND;OE;20231024;20240119;;;20240119160000;
ML22;3R;DND   240119P9.00;EquityOption;DND;Put;9.0000;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MM22;3R;DND   240119C8.75;EquityOption;DND;Call;8.7500;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MN22;3R;DND   240119P8.75;EquityOption;DND;Put;8.7500;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MO22;3R;DND   240119C8.50;EquityOption;DND;Call;8.5000;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MP22;3R;DND   240119P8.50;EquityOption;DND;Put;8.5000;;20240119;DND;OE;20231024;20240119;;;20240119160000;
MQ22;3R;DND   240216C9.25;EquityOption;DND;Call;9.2500;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MR22;3R;DND   240216P9.25;EquityOption;DND;Put;9.2500;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MS22;3R;DND   240216C9.00;EquityOption;DND;Call;9.0000;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MT22;3R;DND   240216P9.00;EquityOption;DND;Put;9.0000;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MU22;3R;DND   240216C8.75;EquityOption;DND;Call;8.7500;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MV22;3R;DND   240216P8.75;EquityOption;DND;Put;8.7500;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MW22;3R;DND   240216C8.50;EquityOption;DND;Call;8.5000;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MX22;3R;DND   240216P8.50;EquityOption;DND;Put;8.5000;;20240216;DND;OE;20231024;20240216;;;20240216160000;
MY22;3R;DND   240315C9.25;EquityOption;DND;Call;9.2500;;20240315;DND;OE;20231024;20240315;;;20240315160000;
MZ22;3R;DND   240315P9.25;EquityOption;DND;Put;9.2500;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M032;3R;DND   240315C9.00;EquityOption;DND;Call;9.0000;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M132;3R;DND   240315P9.00;EquityOption;DND;Put;9.0000;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M232;3R;DND   240315C8.75;EquityOption;DND;Call;8.7500;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M332;3R;DND   240315P8.75;EquityOption;DND;Put;8.7500;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M432;3R;DND   240315C8.50;EquityOption;DND;Call;8.5000;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M532;3R;DND   240315P8.50;EquityOption;DND;Put;8.5000;;20240315;DND;OE;20231024;20240315;;;20240315160000;
M632;3R;DND   240419C9.25;EquityOption;DND;Call;9.2500;;20240419;DND;OE;20231024;20240419;;;20240419160000;
M732;3R;DND   240419P9.25;EquityOption;DND;Put;9.2500;;20240419;DND;OE;20231024;20240419;;;20240419160000;
M832;3R;DND   240419C9.00;EquityOption;DND;Call;9.0000;;20240419;DND;OE;20231024;20240419;;;20240419160000;
M932;3R;DND   240419P9.00;EquityOption;DND;Put;9.0000;;20240419;DND;OE;20231024;20240419;;;20240419160000;
MA32;3R;DND   240419C8.75;EquityOption;DND;Call;8.7500;;20240419;DND;OE;20231024;20240419;;;20240419160000;
MB32;3R;DND   240419P8.75;EquityOption;DND;Put;8.7500;;20240419;DND;OE;20231024;20240419;;;20240419160000;
MC32;3R;DND   240419C8.50;EquityOption;DND;Call;8.5000;;20240419;DND;OE;20231024;20240419;;;20240419160000;
MD32;3R;DND   240419P8.50;EquityOption;DND;Put;8.5000;;20240419;DND;OE;20231024;20240419;;;20240419160000;
ME32;3R;DND   240621C8.50;EquityOption;DND;Call;8.5000;;20240621;DND;OE;20231024;20240621;;;20240621160000;
MF32;3R;DND   240621P8.50;EquityOption;DND;Put;8.5000;;20240621;DND;OE;20231024;20240621;;;20240621160000;
MG32;3R;DND   240621C8.00;EquityOption;DND;Call;8.0000;;20240621;DND;OE;20231024;20240621;;;20240621160000;
MH32;3R;DND   240621P8.00;EquityOption;DND;Put;8.0000;;20240621;DND;OE;20231024;20240621;;;20240621160000;
MI32;3R;DND   240920C8.50;EquityOption;DND;Call;8.5000;;20240920;DND;OE;20231024;20240920;;;20240920160000;
MJ32;3R;DND   240920P8.50;EquityOption;DND;Put;8.5000;;20240920;DND;OE;20231024;20240920;;;20240920160000;
MK32;3R;DND   240920C8.00;EquityOption;DND;Call;8.0000;;20240920;DND;OE;20231024;20240920;;;20240920160000;
ML32;3R;DND   240920P8.00;EquityOption;DND;Put;8.0000;;20240920;DND;OE;20231024;20240920;;;20240920160000;
MGQ1;4F;ERO   240119C16.00;EquityOption;ERO;Call;16.0000;;20240119;ERO;OE;20231024;20240119;;;20240119160000;
MHQ1;4F;ERO   240119P16.00;EquityOption;ERO;Put;16.0000;;20240119;ERO;OE;20231024;20240119;;;20240119160000;
MIQ1;4F;ERO   240216C16.00;EquityOption;ERO;Call;16.0000;;20240216;ERO;OE;20231024;20240216;;;20240216160000;
MJQ1;4F;ERO   240216P16.00;EquityOption;ERO;Put;16.0000;;20240216;ERO;OE;20231024;20240216;;;20240216160000;
MKQ1;4F;ERO   240315C16.00;EquityOption;ERO;Call;16.0000;;20240315;ERO;OE;20231024;20240315;;;20240315160000;
MLQ1;4F;ERO   240315P16.00;EquityOption;ERO;Put;16.0000;;20240315;ERO;OE;20231024;20240315;;;20240315160000;
MMQ1;4F;ERO   240419C16.00;EquityOption;ERO;Call;16.0000;;20240419;ERO;OE;20231024;20240419;;;20240419160000;
MNQ1;4F;ERO   240419P16.00;EquityOption;ERO;Put;16.0000;;20240419;ERO;OE;20231024;20240419;;;20240419160000;
M4C2;IV;AP    231117C13.00;EquityOption;AP;Call;13.0000;;20231117;AP u;OE;20231024;20231117;;;20231117160000;
M5C2;IV;AP    231117P13.00;EquityOption;AP;Put;13.0000;;20231117;AP u;OE;20231024;20231117;;;20231117160000;
M6C2;IV;AP    231215C13.00;EquityOption;AP;Call;13.0000;;20231215;AP u;OE;20231024;20231215;;;20231215160000;
M7C2;IV;AP    231215P13.00;EquityOption;AP;Put;13.0000;;20231215;AP u;OE;20231024;20231215;;;20231215160000;
M8C2;IV;AP    240119C13.00;EquityOption;AP;Call;13.0000;;20240119;AP u;OE;20231024;20240119;;;20240119160000;
M9C2;IV;AP    240119P13.00;EquityOption;AP;Put;13.0000;;20240119;AP u;OE;20231024;20240119;;;20240119160000;
MAC2;IV;AP    240216C13.00;EquityOption;AP;Call;13.0000;;20240216;AP u;OE;20231024;20240216;;;20240216160000;
MBC2;IV;AP    240216P13.00;EquityOption;AP;Put;13.0000;;20240216;AP u;OE;20231024;20240216;;;20240216160000;
MCC2;IV;AP    240315C13.00;EquityOption;AP;Call;13.0000;;20240315;AP u;OE;20231024;20240315;;;20240315160000;
MDC2;IV;AP    240315P13.00;EquityOption;AP;Put;13.0000;;20240315;AP u;OE;20231024;20240315;;;20240315160000;
MEC2;IV;AP    240419C13.00;EquityOption;AP;Call;13.0000;;20240419;AP u;OE;20231024;20240419;;;20240419160000;
MFC2;IV;AP    240419P13.00;EquityOption;AP;Put;13.0000;;20240419;AP u;OE;20231024;20240419;;;20240419160000;
M6V1;K4;CCA   231117C50.00;EquityOption;CCA;Call;50.0000;;20231117;CCA;OE;20231024;20231117;;;20231117160000;
M7V1;K4;CCA   231117P50.00;EquityOption;CCA;Put;50.0000;;20231117;CCA;OE;20231024;20231117;;;20231117160000;
M8V1;K4;CCA   240119C50.00;EquityOption;CCA;Call;50.0000;;20240119;CCA;OE;20231024;20240119;;;20240119160000;
M9V1;K4;CCA   240119P50.00;EquityOption;CCA;Put;50.0000;;20240119;CCA;OE;20231024;20240119;;;20240119160000;
MAV1;K4;CCA   240216C50.00;EquityOption;CCA;Call;50.0000;;20240216;CCA;OE;20231024;20240216;;;20240216160000;
MBV1;K4;CCA   240216P50.00;EquityOption;CCA;Put;50.0000;;20240216;CCA;OE;20231024;20240216;;;20240216160000;
MCV1;K4;CCA   240419C50.00;EquityOption;CCA;Call;50.0000;;20240419;CCA;OE;20231024;20240419;;;20240419160000;
MDV1;K4;CCA   240419P50.00;EquityOption;CCA;Put;50.0000;;20240419;CCA;OE;20231024;20240419;;;20240419160000;
MW61;LQ;LEV   231117C1.00;EquityOption;LEV;Call;1.0000;;20231117;LEV;OE;20231024;20231117;;;20231117160000;
MX61;LQ;LEV   231117P1.00;EquityOption;LEV;Put;1.0000;;20231117;LEV;OE;20231024;20231117;;;20231117160000;
MY61;LQ;LEV   240119C1.00;EquityOption;LEV;Call;1.0000;;20240119;LEV;OE;20231024;20240119;;;20240119160000;
MZ61;LQ;LEV   240119P1.00;EquityOption;LEV;Put;1.0000;;20240119;LEV;OE;20231024;20240119;;;20240119160000;
M071;LQ;LEV   240216C1.00;EquityOption;LEV;Call;1.0000;;20240216;LEV;OE;20231024;20240216;;;20240216160000;
M171;LQ;LEV   240216P1.00;EquityOption;LEV;Put;1.0000;;20240216;LEV;OE;20231024;20240216;;;20240216160000;
M271;LQ;LEV   240419C1.00;EquityOption;LEV;Call;1.0000;;20240419;LEV;OE;20231024;20240419;;;20240419160000;
M371;LQ;LEV   240419P1.00;EquityOption;LEV;Put;1.0000;;20240419;LEV;OE;20231024;20240419;;;20240419160000;
AT13;N9;NG    240419C4.25;EquityOption;NG;Call;4.2500;;20240419;NG;OE;20231024;20240419;;;20240419160000;
AU13;N9;NG    240419P4.25;EquityOption;NG;Put;4.2500;;20240419;NG;OE;20231024;20240419;;;20240419160000;
MWU1;NG;NGT   240419C46.00;EquityOption;NGT;Call;46.0000;;20240419;NGT;OE;20231024;20240419;;;20240419160000;
MXU1;NG;NGT   240419P46.00;EquityOption;NGT;Put;46.0000;;20240419;NGT;OE;20231024;20240419;;;20240419160000;
A7P2;R7;REI   250117C12.00;EquityOption;REI;Call;12.0000;;20250117;REIu;OE;20231024;20250117;;;20250117160000;
A8P2;R7;REI   250117P12.00;EquityOption;REI;Put;12.0000;;20250117;REIu;OE;20231024;20250117;;;20250117160000;
A9P2;R7;REI   260116C12.00;EquityOption;REI;Call;12.0000;;20260116;REIu;OE;20231024;20260116;;;20260116160000;
AAP2;R7;REI   260116P12.00;EquityOption;REI;Put;12.0000;;20260116;REIu;OE;20231024;20260116;;;20260116160000;
M452;UY;GLXY  240419C6.50;EquityOption;GLXY;Call;6.5000;;20240419;GLXY;OE;20231024;20240419;;;20240419160000;
M552;UY;GLXY  240419P6.50;EquityOption;GLXY;Put;6.5000;;20240419;GLXY;OE;20231024;20240419;;;20240419160000;
MMF2;VH;D     231117C7.25;EquityOption;D;Call;7.2500;;20231117;D  u;OE;20231024;20231117;;;20231117160000;
MNF2;VH;D     231117P7.25;EquityOption;D;Put;7.2500;;20231117;D  u;OE;20231024;20231117;;;20231117160000;
MOF2;VH;D     231117C6.50;EquityOption;D;Call;6.5000;;20231117;D  u;OE;20231024;20231117;;;20231117160000;
MPF2;VH;D     231117P6.50;EquityOption;D;Put;6.5000;;20231117;D  u;OE;20231024;20231117;;;20231117160000;
MQF2;VH;D     231215C7.25;EquityOption;D;Call;7.2500;;20231215;D  u;OE;20231024;20231215;;;20231215160000;
MRF2;VH;D     231215P7.25;EquityOption;D;Put;7.2500;;20231215;D  u;OE;20231024;20231215;;;20231215160000;
MSF2;VH;D     231215C6.50;EquityOption;D;Call;6.5000;;20231215;D  u;OE;20231024;20231215;;;20231215160000;
MTF2;VH;D     231215P6.50;EquityOption;D;Put;6.5000;;20231215;D  u;OE;20231024;20231215;;;20231215160000;
MUF2;VH;D     240119C7.25;EquityOption;D;Call;7.2500;;20240119;D  u;OE;20231024;20240119;;;20240119160000;
MVF2;VH;D     240119P7.25;EquityOption;D;Put;7.2500;;20240119;D  u;OE;20231024;20240119;;;20240119160000;
MWF2;VH;D     240119C6.50;EquityOption;D;Call;6.5000;;20240119;D  u;OE;20231024;20240119;;;20240119160000;
MXF2;VH;D     240119P6.50;EquityOption;D;Put;6.5000;;20240119;D  u;OE;20231024;20240119;;;20240119160000;
MYF2;VH;D     240216C7.25;EquityOption;D;Call;7.2500;;20240216;D  u;OE;20231024;20240216;;;20240216160000;
MZF2;VH;D     240216P7.25;EquityOption;D;Put;7.2500;;20240216;D  u;OE;20231024;20240216;;;20240216160000;
M0G2;VH;D     240216C6.50;EquityOption;D;Call;6.5000;;20240216;D  u;OE;20231024;20240216;;;20240216160000;
M1G2;VH;D     240216P6.50;EquityOption;D;Put;6.5000;;20240216;D  u;OE;20231024;20240216;;;20240216160000;
M2G2;VH;D     240315C7.25;EquityOption;D;Call;7.2500;;20240315;D  u;OE;20231024;20240315;;;20240315160000;
M3G2;VH;D     240315P7.25;EquityOption;D;Put;7.2500;;20240315;D  u;OE;20231024;20240315;;;20240315160000;
M4G2;VH;D     240315C6.50;EquityOption;D;Call;6.5000;;20240315;D  u;OE;20231024;20240315;;;20240315160000;
M5G2;VH;D     240315P6.50;EquityOption;D;Put;6.5000;;20240315;D  u;OE;20231024;20240315;;;20240315160000;
M6G2;VH;D     240419C7.25;EquityOption;D;Call;7.2500;;20240419;D  u;OE;20231024;20240419;;;20240419160000;
M7G2;VH;D     240419P7.25;EquityOption;D;Put;7.2500;;20240419;D  u;OE;20231024;20240419;;;20240419160000;
M8G2;VH;D     240419C6.50;EquityOption;D;Call;6.5000;;20240419;D  u;OE;20231024;20240419;;;20240419160000;
M9G2;VH;D     240419P6.50;EquityOption;D;Put;6.5000;;20240419;D  u;OE;20231024;20240419;;;20240419160000;
MAG2;VH;D     240621C6.50;EquityOption;D;Call;6.5000;;20240621;D  u;OE;20231024;20240621;;;20240621160000;
MBG2;VH;D     240621P6.50;EquityOption;D;Put;6.5000;;20240621;D  u;OE;20231024;20240621;;;20240621160000;
MCG2;VH;D     240920C6.50;EquityOption;D;Call;6.5000;;20240920;D  u;OE;20231024;20240920;;;20240920160000;
MDG2;VH;D     240920P6.50;EquityOption;D;Put;6.5000;;20240920;D  u;OE;20231024;20240920;;;20240920160000;
MIZ1;8A;EBIT  231117C18.00;EquityOption;EBIT;Call;18.0000;;20231117;EBIT;OA;20231024;20231117;;;20231117160000;
MJZ1;8A;EBIT  231117P18.00;EquityOption;EBIT;Put;18.0000;;20231117;EBIT;OA;20231024;20231117;;;20231117160000;
MKZ1;8A;EBIT  240119C16.50;EquityOption;EBIT;Call;16.5000;;20240119;EBIT;OA;20231024;20240119;;;20240119160000;
MLZ1;8A;EBIT  240119P16.50;EquityOption;EBIT;Put;16.5000;;20240119;EBIT;OA;20231024;20240119;;;20240119160000;
MMZ1;8A;EBIT  240119C18.00;EquityOption;EBIT;Call;18.0000;;20240119;EBIT;OA;20231024;20240119;;;20240119160000;
MNZ1;8A;EBIT  240119P18.00;EquityOption;EBIT;Put;18.0000;;20240119;EBIT;OA;20231024;20240119;;;20240119160000;
MOZ1;8A;EBIT  240216C16.50;EquityOption;EBIT;Call;16.5000;;20240216;EBIT;OA;20231024;20240216;;;20240216160000;
MPZ1;8A;EBIT  240216P16.50;EquityOption;EBIT;Put;16.5000;;20240216;EBIT;OA;20231024;20240216;;;20240216160000;
MQZ1;8A;EBIT  240216C18.00;EquityOption;EBIT;Call;18.0000;;20240216;EBIT;OA;20231024;20240216;;;20240216160000;
MRZ1;8A;EBIT  240216P18.00;EquityOption;EBIT;Put;18.0000;;20240216;EBIT;OA;20231024;20240216;;;20240216160000;
MSZ1;8A;EBIT  240315C16.50;EquityOption;EBIT;Call;16.5000;;20240315;EBIT;OA;20231024;20240315;;;20240315160000;
MTZ1;8A;EBIT  240315P16.50;EquityOption;EBIT;Put;16.5000;;20240315;EBIT;OA;20231024;20240315;;;20240315160000;
MUZ1;8A;EBIT  240419C16.50;EquityOption;EBIT;Call;16.5000;;20240419;EBIT;OA;20231024;20240419;;;20240419160000;
MVZ1;8A;EBIT  240419P16.50;EquityOption;EBIT;Put;16.5000;;20240419;EBIT;OA;20231024;20240419;;;20240419160000;
MWZ1;8A;EBIT  240419C18.00;EquityOption;EBIT;Call;18.0000;;20240419;EBIT;OA;20231024;20240419;;;20240419160000;
MXZ1;8A;EBIT  240419P18.00;EquityOption;EBIT;Put;18.0000;;20240419;EBIT;OA;20231024;20240419;;;20240419160000;
MYZ1;8A;EBIT  240621C20.00;EquityOption;EBIT;Call;20.0000;;20240621;EBIT;OA;20231024;20240621;;;20240621160000;
MZZ1;8A;EBIT  240621P20.00;EquityOption;EBIT;Put;20.0000;;20240621;EBIT;OA;20231024;20240621;;;20240621160000;
M002;8A;EBIT  240920C20.00;EquityOption;EBIT;Call;20.0000;;20240920;EBIT;OA;20231024;20240920;;;20240920160000;
M102;8A;EBIT  240920P20.00;EquityOption;EBIT;Put;20.0000;;20240920;EBIT;OA;20231024;20240920;;;20240920160000;
MQW2;HP;HPR   231117C6.50;EquityOption;HPR;Call;6.5000;;20231117;HPR;OA;20231024;20231117;;;20231117160000;
MRW2;HP;HPR   231117P6.50;EquityOption;HPR;Put;6.5000;;20231117;HPR;OA;20231024;20231117;;;20231117160000;
MSW2;HP;HPR   231215C6.50;EquityOption;HPR;Call;6.5000;;20231215;HPR;OA;20231024;20231215;;;20231215160000;
MTW2;HP;HPR   231215P6.50;EquityOption;HPR;Put;6.5000;;20231215;HPR;OA;20231024;20231215;;;20231215160000;
MUW2;HP;HPR   240119C6.50;EquityOption;HPR;Call;6.5000;;20240119;HPR;OA;20231024;20240119;;;20240119160000;
MVW2;HP;HPR   240119P6.50;EquityOption;HPR;Put;6.5000;;20240119;HPR;OA;20231024;20240119;;;20240119160000;
MWW2;HP;HPR   240216C6.50;EquityOption;HPR;Call;6.5000;;20240216;HPR;OA;20231024;20240216;;;20240216160000;
MXW2;HP;HPR   240216P6.50;EquityOption;HPR;Put;6.5000;;20240216;HPR;OA;20231024;20240216;;;20240216160000;
MYW2;HP;HPR   240315C6.50;EquityOption;HPR;Call;6.5000;;20240315;HPR;OA;20231024;20240315;;;20240315160000;
MZW2;HP;HPR   240315P6.50;EquityOption;HPR;Put;6.5000;;20240315;HPR;OA;20231024;20240315;;;20240315160000;
M0X2;HP;HPR   240419C6.50;EquityOption;HPR;Call;6.5000;;20240419;HPR;OA;20231024;20240419;;;20240419160000;
M1X2;HP;HPR   240419P6.50;EquityOption;HPR;Put;6.5000;;20240419;HPR;OA;20231024;20240419;;;20240419160000;
M2X2;HP;HPR   240621C6.50;EquityOption;HPR;Call;6.5000;;20240621;HPR;OA;20231024;20240621;;;20240621160000;
M3X2;HP;HPR   240621P6.50;EquityOption;HPR;Put;6.5000;;20240621;HPR;OA;20231024;20240621;;;20240621160000;
M4X2;HP;HPR   240920C6.50;EquityOption;HPR;Call;6.5000;;20240920;HPR;OA;20231024;20240920;;;20240920160000;
M5X2;HP;HPR   240920P6.50;EquityOption;HPR;Put;6.5000;;20240920;HPR;OA;20231024;20240920;;;20240920160000;
A7S3;W9;XCB   240419C19.00;EquityOption;XCB;Call;19.0000;;20240419;XCB;OA;20231024;20240419;;;20240419160000;
A8S3;W9;XCB   240419P19.00;EquityOption;XCB;Put;19.0000;;20240419;XCB;OA;20231024;20240419;;;20240419160000;
MEW1;X7;XIC   240419C29.25;EquityOption;XIC;Call;29.2500;;20240419;XIC;OA;20231024;20240419;;;20240419160000;
MFW1;X7;XIC   240419P29.25;EquityOption;XIC;Put;29.2500;;20240419;XIC;OA;20231024;20240419;;;20240419160000;
M4U1;YJ;ETHR  240419C8.75;EquityOption;ETHR;Call;8.7500;;20240419;ETHR;OA;20231024;20240419;;;20240419160000;
M5U1;YJ;ETHR  240419P8.75;EquityOption;ETHR;Put;8.7500;;20240419;ETHR;OA;20231024;20240419;;;20240419160000;
M6U1;YJ;ETHR  240419C9.00;EquityOption;ETHR;Call;9.0000;;20240419;ETHR;OA;20231024;20240419;;;20240419160000;
M7U1;YJ;ETHR  240419P9.00;EquityOption;ETHR;Put;9.0000;;20240419;ETHR;OA;20231024;20240419;;;20240419160000;
MAW2;ZP;ZPR   231117C7.80;EquityOption;ZPR;Call;7.8000;;20231117;ZPR;OA;20231024;20231117;;;20231117160000;
MBW2;ZP;ZPR   231117P7.80;EquityOption;ZPR;Put;7.8000;;20231117;ZPR;OA;20231024;20231117;;;20231117160000;
MCW2;ZP;ZPR   231215C7.80;EquityOption;ZPR;Call;7.8000;;20231215;ZPR;OA;20231024;20231215;;;20231215160000;
MDW2;ZP;ZPR   231215P7.80;EquityOption;ZPR;Put;7.8000;;20231215;ZPR;OA;20231024;20231215;;;20231215160000;
MEW2;ZP;ZPR   240119C7.80;EquityOption;ZPR;Call;7.8000;;20240119;ZPR;OA;20231024;20240119;;;20240119160000;
MFW2;ZP;ZPR   240119P7.80;EquityOption;ZPR;Put;7.8000;;20240119;ZPR;OA;20231024;20240119;;;20240119160000;
MGW2;ZP;ZPR   240216C7.80;EquityOption;ZPR;Call;7.8000;;20240216;ZPR;OA;20231024;20240216;;;20240216160000;
MHW2;ZP;ZPR   240216P7.80;EquityOption;ZPR;Put;7.8000;;20240216;ZPR;OA;20231024;20240216;;;20240216160000;
MIW2;ZP;ZPR   240315C7.80;EquityOption;ZPR;Call;7.8000;;20240315;ZPR;OA;20231024;20240315;;;20240315160000;
MJW2;ZP;ZPR   240315P7.80;EquityOption;ZPR;Put;7.8000;;20240315;ZPR;OA;20231024;20240315;;;20240315160000;
MKW2;ZP;ZPR   240419C7.80;EquityOption;ZPR;Call;7.8000;;20240419;ZPR;OA;20231024;20240419;;;20240419160000;
MLW2;ZP;ZPR   240419P7.80;EquityOption;ZPR;Put;7.8000;;20240419;ZPR;OA;20231024;20240419;;;20240419160000;
MMW2;ZP;ZPR   240621C7.80;EquityOption;ZPR;Call;7.8000;;20240621;ZPR;OA;20231024;20240621;;;20240621160000;
MNW2;ZP;ZPR   240621P7.80;EquityOption;ZPR;Put;7.8000;;20240621;ZPR;OA;20231024;20240621;;;20240621160000;
MOW2;ZP;ZPR   240920C7.80;EquityOption;ZPR;Call;7.8000;;20240920;ZPR;OA;20231024;20240920;;;20240920160000;
MPW2;ZP;ZPR   240920P7.80;EquityOption;ZPR;Put;7.8000;;20240920;ZPR;OA;20231024;20240920;;;20240920160000;
A26L;X0;XIU   231201C27.50;EquityOption;XIU;Call;27.5000;;20231201;XIU;OA;20231024;20231201;;;20231201160000;
A36L;X0;XIU   231201P27.50;EquityOption;XIU;Put;27.5000;;20231201;XIU;OA;20231024;20231201;;;20231201160000;
A46L;X0;XIU   240419C26.50;EquityOption;XIU;Call;26.5000;;20240419;XIU;OA;20231024;20240419;;;20240419160000;
A56L;X0;XIU   240419P26.50;EquityOption;XIU;Put;26.5000;;20240419;XIU;OA;20231024;20240419;;;20240419160000;
MAJ4;Z7;ZCN   240419C24.50;EquityOption;ZCN;Call;24.5000;;20240419;ZCN;OA;20231024;20240419;;;20240419160000;
MBJ4;Z7;ZCN   240419P24.50;EquityOption;ZCN;Put;24.5000;;20240419;ZCN;OA;20231024;20240419;;;20240419160000;
MMR5;40;MEG   240419C21.50;EquityOption;MEG;Call;21.5000;;20240419;MEG;OE;20231024;20240419;;;20240419160000;
MNR5;40;MEG   240419P21.50;EquityOption;MEG;Put;21.5000;;20240419;MEG;OE;20231024;20240419;;;20240419160000;
MMR3;92;CGX   231027C7.00;EquityOption;CGX;Call;7.0000;;20231027;CGX;OE;20231024;20231027;;;20231027160000;
MNR3;92;CGX   231027P7.00;EquityOption;CGX;Put;7.0000;;20231027;CGX;OE;20231024;20231027;;;20231027160000;
MOR3;92;CGX   231103C7.00;EquityOption;CGX;Call;7.0000;;20231103;CGX;OE;20231024;20231103;;;20231103160000;
MPR3;92;CGX   231103P7.00;EquityOption;CGX;Put;7.0000;;20231103;CGX;OE;20231024;20231103;;;20231103160000;
MQR3;92;CGX   231110C7.00;EquityOption;CGX;Call;7.0000;;20231110;CGX;OE;20231024;20231110;;;20231110160000;
MRR3;92;CGX   231110P7.00;EquityOption;CGX;Put;7.0000;;20231110;CGX;OE;20231024;20231110;;;20231110160000;
MSR3;92;CGX   240419C7.00;EquityOption;CGX;Call;7.0000;;20240419;CGX;OE;20231024;20240419;;;20240419160000;
MTR3;92;CGX   240419P7.00;EquityOption;CGX;Put;7.0000;;20240419;CGX;OE;20231024;20240419;;;20240419160000;
ASVJ;C0;CM    231117C38.00;EquityOption;CM;Call;38.0000;;20231117;CM;OE;20231024;20231117;;;20231117160000;
ATVJ;C0;CM    231117P38.00;EquityOption;CM;Put;38.0000;;20231117;CM;OE;20231024;20231117;;;20231117160000;
