InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANG3;W1;WN    240517C165.00;EquityOption;WN;Call;165.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
AOG3;W1;WN    240517P165.00;EquityOption;WN;Put;165.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
APG3;W1;WN    240517C160.00;EquityOption;WN;Call;160.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
AQG3;W1;WN    240517P160.00;EquityOption;WN;Put;160.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
ARG3;W1;WN    240517C155.00;EquityOption;WN;Call;155.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
ASG3;W1;WN    240517P155.00;EquityOption;WN;Put;155.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
ATG3;W1;WN    240517C150.00;EquityOption;WN;Call;150.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
AUG3;W1;WN    240517P150.00;EquityOption;WN;Put;150.0000;;20240517;WN;OE;20231115;20240517;;;20240517160000;
MMK1;W7;SIL   240517C7.25;EquityOption;SIL;Call;7.2500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MNK1;W7;SIL   240517P7.25;EquityOption;SIL;Put;7.2500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MOK1;W7;SIL   240517C7.50;EquityOption;SIL;Call;7.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MPK1;W7;SIL   240517P7.50;EquityOption;SIL;Put;7.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MQK1;W7;SIL   240517C7.75;EquityOption;SIL;Call;7.7500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MRK1;W7;SIL   240517P7.75;EquityOption;SIL;Put;7.7500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MSK1;W7;SIL   240517C8.00;EquityOption;SIL;Call;8.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MTK1;W7;SIL   240517P8.00;EquityOption;SIL;Put;8.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MUK1;W7;SIL   240517C8.50;EquityOption;SIL;Call;8.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MVK1;W7;SIL   240517P8.50;EquityOption;SIL;Put;8.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MWK1;W7;SIL   240517C7.00;EquityOption;SIL;Call;7.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MXK1;W7;SIL   240517P7.00;EquityOption;SIL;Put;7.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MYK1;W7;SIL   240517C6.75;EquityOption;SIL;Call;6.7500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
MZK1;W7;SIL   240517P6.75;EquityOption;SIL;Put;6.7500;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
M0L1;W7;SIL   240517C6.50;EquityOption;SIL;Call;6.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
M1L1;W7;SIL   240517P6.50;EquityOption;SIL;Put;6.5000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
M2L1;W7;SIL   240517C6.00;EquityOption;SIL;Call;6.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
M3L1;W7;SIL   240517P6.00;EquityOption;SIL;Put;6.0000;;20240517;SIL;OE;20231115;20240517;;;20240517160000;
M4L1;W7;SIL   240920C8.50;EquityOption;SIL;Call;8.5000;;20240920;SIL;OE;20231115;20240920;;;20240920160000;
M5L1;W7;SIL   240920P8.50;EquityOption;SIL;Put;8.5000;;20240920;SIL;OE;20231115;20240920;;;20240920160000;
M4E1;WM;WDO   240517C7.50;EquityOption;WDO;Call;7.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
M5E1;WM;WDO   240517P7.50;EquityOption;WDO;Put;7.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
M6E1;WM;WDO   240517C7.75;EquityOption;WDO;Call;7.7500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
M7E1;WM;WDO   240517P7.75;EquityOption;WDO;Put;7.7500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
M8E1;WM;WDO   240517C8.00;EquityOption;WDO;Call;8.0000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
M9E1;WM;WDO   240517P8.00;EquityOption;WDO;Put;8.0000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MAE1;WM;WDO   240517C8.25;EquityOption;WDO;Call;8.2500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MBE1;WM;WDO   240517P8.25;EquityOption;WDO;Put;8.2500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MCE1;WM;WDO   240517C8.50;EquityOption;WDO;Call;8.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MDE1;WM;WDO   240517P8.50;EquityOption;WDO;Put;8.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MEE1;WM;WDO   240517C7.25;EquityOption;WDO;Call;7.2500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MFE1;WM;WDO   240517P7.25;EquityOption;WDO;Put;7.2500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MGE1;WM;WDO   240517C7.00;EquityOption;WDO;Call;7.0000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MHE1;WM;WDO   240517P7.00;EquityOption;WDO;Put;7.0000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MIE1;WM;WDO   240517C6.75;EquityOption;WDO;Call;6.7500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MJE1;WM;WDO   240517P6.75;EquityOption;WDO;Put;6.7500;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MKE1;WM;WDO   240517C6.50;EquityOption;WDO;Call;6.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MLE1;WM;WDO   240517P6.50;EquityOption;WDO;Put;6.5000;;20240517;WDO;OE;20231115;20240517;;;20240517160000;
MI61;YF;WFG   240517C105.00;EquityOption;WFG;Call;105.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MJ61;YF;WFG   240517P105.00;EquityOption;WFG;Put;105.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MK61;YF;WFG   240517C110.00;EquityOption;WFG;Call;110.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
ML61;YF;WFG   240517P110.00;EquityOption;WFG;Put;110.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MM61;YF;WFG   240517C115.00;EquityOption;WFG;Call;115.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MN61;YF;WFG   240517P115.00;EquityOption;WFG;Put;115.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MO61;YF;WFG   240517C120.00;EquityOption;WFG;Call;120.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MP61;YF;WFG   240517P120.00;EquityOption;WFG;Put;120.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MQ61;YF;WFG   240517C130.00;EquityOption;WFG;Call;130.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MR61;YF;WFG   240517P130.00;EquityOption;WFG;Put;130.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MS61;YF;WFG   240517C100.00;EquityOption;WFG;Call;100.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MT61;YF;WFG   240517P100.00;EquityOption;WFG;Put;100.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MU61;YF;WFG   240517C98.00;EquityOption;WFG;Call;98.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MV61;YF;WFG   240517P98.00;EquityOption;WFG;Put;98.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MW61;YF;WFG   240517C96.00;EquityOption;WFG;Call;96.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MX61;YF;WFG   240517P96.00;EquityOption;WFG;Put;96.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MY61;YF;WFG   240517C92.00;EquityOption;WFG;Call;92.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MZ61;YF;WFG   240517P92.00;EquityOption;WFG;Put;92.0000;;20240517;WFG;OE;20231115;20240517;;;20240517160000;
MU52;Z0;EXE   240315C7.25;EquityOption;EXE;Call;7.2500;;20240315;EXE;OE;20231115;20240315;;;20240315160000;
MV52;Z0;EXE   240315P7.25;EquityOption;EXE;Put;7.2500;;20240315;EXE;OE;20231115;20240315;;;20240315160000;
MW52;Z0;EXE   240419C7.25;EquityOption;EXE;Call;7.2500;;20240419;EXE;OE;20231115;20240419;;;20240419160000;
MX52;Z0;EXE   240419P7.25;EquityOption;EXE;Put;7.2500;;20240419;EXE;OE;20231115;20240419;;;20240419160000;
MY52;Z0;EXE   240517C6.50;EquityOption;EXE;Call;6.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MZ52;Z0;EXE   240517P6.50;EquityOption;EXE;Put;6.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M062;Z0;EXE   240517C6.75;EquityOption;EXE;Call;6.7500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M162;Z0;EXE   240517P6.75;EquityOption;EXE;Put;6.7500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M262;Z0;EXE   240517C7.00;EquityOption;EXE;Call;7.0000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M362;Z0;EXE   240517P7.00;EquityOption;EXE;Put;7.0000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M462;Z0;EXE   240517C7.25;EquityOption;EXE;Call;7.2500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M562;Z0;EXE   240517P7.25;EquityOption;EXE;Put;7.2500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M662;Z0;EXE   240517C7.50;EquityOption;EXE;Call;7.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M762;Z0;EXE   240517P7.50;EquityOption;EXE;Put;7.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M862;Z0;EXE   240517C6.25;EquityOption;EXE;Call;6.2500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
M962;Z0;EXE   240517P6.25;EquityOption;EXE;Put;6.2500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MA62;Z0;EXE   240517C6.00;EquityOption;EXE;Call;6.0000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MB62;Z0;EXE   240517P6.00;EquityOption;EXE;Put;6.0000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MC62;Z0;EXE   240517C5.75;EquityOption;EXE;Call;5.7500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MD62;Z0;EXE   240517P5.75;EquityOption;EXE;Put;5.7500;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
ME62;Z0;EXE   240517C5.50;EquityOption;EXE;Call;5.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MF62;Z0;EXE   240517P5.50;EquityOption;EXE;Put;5.5000;;20240517;EXE;OE;20231115;20240517;;;20240517160000;
MAO2;GR;ZAG   240419C13.80;EquityOption;ZAG;Call;13.8000;;20240419;ZAG;OA;20231115;20240419;;;20240419160000;
MBO2;GR;ZAG   240419P13.80;EquityOption;ZAG;Put;13.8000;;20240419;ZAG;OA;20231115;20240419;;;20240419160000;
MCO2;GR;ZAG   240517C13.30;EquityOption;ZAG;Call;13.3000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MDO2;GR;ZAG   240517P13.30;EquityOption;ZAG;Put;13.3000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MEO2;GR;ZAG   240517C13.40;EquityOption;ZAG;Call;13.4000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MFO2;GR;ZAG   240517P13.40;EquityOption;ZAG;Put;13.4000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MGO2;GR;ZAG   240517C13.50;EquityOption;ZAG;Call;13.5000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MHO2;GR;ZAG   240517P13.50;EquityOption;ZAG;Put;13.5000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MIO2;GR;ZAG   240517C13.60;EquityOption;ZAG;Call;13.6000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MJO2;GR;ZAG   240517P13.60;EquityOption;ZAG;Put;13.6000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MKO2;GR;ZAG   240517C13.70;EquityOption;ZAG;Call;13.7000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MLO2;GR;ZAG   240517P13.70;EquityOption;ZAG;Put;13.7000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MMO2;GR;ZAG   240517C13.80;EquityOption;ZAG;Call;13.8000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MNO2;GR;ZAG   240517P13.80;EquityOption;ZAG;Put;13.8000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MOO2;GR;ZAG   240517C13.20;EquityOption;ZAG;Call;13.2000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MPO2;GR;ZAG   240517P13.20;EquityOption;ZAG;Put;13.2000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MQO2;GR;ZAG   240517C13.10;EquityOption;ZAG;Call;13.1000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MRO2;GR;ZAG   240517P13.10;EquityOption;ZAG;Put;13.1000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MSO2;GR;ZAG   240517C13.00;EquityOption;ZAG;Call;13.0000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MTO2;GR;ZAG   240517P13.00;EquityOption;ZAG;Put;13.0000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MUO2;GR;ZAG   240517C12.90;EquityOption;ZAG;Call;12.9000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MVO2;GR;ZAG   240517P12.90;EquityOption;ZAG;Put;12.9000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MWO2;GR;ZAG   240517C12.80;EquityOption;ZAG;Call;12.8000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MXO2;GR;ZAG   240517P12.80;EquityOption;ZAG;Put;12.8000;;20240517;ZAG;OA;20231115;20240517;;;20240517160000;
MYO2;GR;ZAG   240920C13.80;EquityOption;ZAG;Call;13.8000;;20240920;ZAG;OA;20231115;20240920;;;20240920160000;
MZO2;GR;ZAG   240920P13.80;EquityOption;ZAG;Put;13.8000;;20240920;ZAG;OA;20231115;20240920;;;20240920160000;
M4D2;IE;ZUQ   231215C66.25;EquityOption;ZUQ;Call;66.2500;;20231215;ZUQ;OA;20231115;20231215;;;20231215160000;
M5D2;IE;ZUQ   231215P66.25;EquityOption;ZUQ;Put;66.2500;;20231215;ZUQ;OA;20231115;20231215;;;20231215160000;
M6D2;IE;ZUQ   231215C66.50;EquityOption;ZUQ;Call;66.5000;;20231215;ZUQ;OA;20231115;20231215;;;20231215160000;
M7D2;IE;ZUQ   231215P66.50;EquityOption;ZUQ;Put;66.5000;;20231215;ZUQ;OA;20231115;20231215;;;20231215160000;
M8D2;IE;ZUQ   240119C66.25;EquityOption;ZUQ;Call;66.2500;;20240119;ZUQ;OA;20231115;20240119;;;20240119160000;
M9D2;IE;ZUQ   240119P66.25;EquityOption;ZUQ;Put;66.2500;;20240119;ZUQ;OA;20231115;20240119;;;20240119160000;
MAD2;IE;ZUQ   240119C66.50;EquityOption;ZUQ;Call;66.5000;;20240119;ZUQ;OA;20231115;20240119;;;20240119160000;
MBD2;IE;ZUQ   240119P66.50;EquityOption;ZUQ;Put;66.5000;;20240119;ZUQ;OA;20231115;20240119;;;20240119160000;
MCD2;IE;ZUQ   240216C66.25;EquityOption;ZUQ;Call;66.2500;;20240216;ZUQ;OA;20231115;20240216;;;20240216160000;
MDD2;IE;ZUQ   240216P66.25;EquityOption;ZUQ;Put;66.2500;;20240216;ZUQ;OA;20231115;20240216;;;20240216160000;
MED2;IE;ZUQ   240216C66.50;EquityOption;ZUQ;Call;66.5000;;20240216;ZUQ;OA;20231115;20240216;;;20240216160000;
MFD2;IE;ZUQ   240216P66.50;EquityOption;ZUQ;Put;66.5000;;20240216;ZUQ;OA;20231115;20240216;;;20240216160000;
MGD2;IE;ZUQ   240315C66.25;EquityOption;ZUQ;Call;66.2500;;20240315;ZUQ;OA;20231115;20240315;;;20240315160000;
MHD2;IE;ZUQ   240315P66.25;EquityOption;ZUQ;Put;66.2500;;20240315;ZUQ;OA;20231115;20240315;;;20240315160000;
MID2;IE;ZUQ   240315C66.50;EquityOption;ZUQ;Call;66.5000;;20240315;ZUQ;OA;20231115;20240315;;;20240315160000;
MJD2;IE;ZUQ   240315P66.50;EquityOption;ZUQ;Put;66.5000;;20240315;ZUQ;OA;20231115;20240315;;;20240315160000;
MKD2;IE;ZUQ   240419C66.25;EquityOption;ZUQ;Call;66.2500;;20240419;ZUQ;OA;20231115;20240419;;;20240419160000;
MLD2;IE;ZUQ   240419P66.25;EquityOption;ZUQ;Put;66.2500;;20240419;ZUQ;OA;20231115;20240419;;;20240419160000;
MMD2;IE;ZUQ   240419C66.50;EquityOption;ZUQ;Call;66.5000;;20240419;ZUQ;OA;20231115;20240419;;;20240419160000;
MND2;IE;ZUQ   240419P66.50;EquityOption;ZUQ;Put;66.5000;;20240419;ZUQ;OA;20231115;20240419;;;20240419160000;
MOD2;IE;ZUQ   240517C65.50;EquityOption;ZUQ;Call;65.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MPD2;IE;ZUQ   240517P65.50;EquityOption;ZUQ;Put;65.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MQD2;IE;ZUQ   240517C65.75;EquityOption;ZUQ;Call;65.7500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MRD2;IE;ZUQ   240517P65.75;EquityOption;ZUQ;Put;65.7500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MSD2;IE;ZUQ   240517C66.00;EquityOption;ZUQ;Call;66.0000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MTD2;IE;ZUQ   240517P66.00;EquityOption;ZUQ;Put;66.0000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MUD2;IE;ZUQ   240517C66.25;EquityOption;ZUQ;Call;66.2500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MVD2;IE;ZUQ   240517P66.25;EquityOption;ZUQ;Put;66.2500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MWD2;IE;ZUQ   240517C66.50;EquityOption;ZUQ;Call;66.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MXD2;IE;ZUQ   240517P66.50;EquityOption;ZUQ;Put;66.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MYD2;IE;ZUQ   240517C65.25;EquityOption;ZUQ;Call;65.2500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MZD2;IE;ZUQ   240517P65.25;EquityOption;ZUQ;Put;65.2500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M0E2;IE;ZUQ   240517C65.00;EquityOption;ZUQ;Call;65.0000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M1E2;IE;ZUQ   240517P65.00;EquityOption;ZUQ;Put;65.0000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M2E2;IE;ZUQ   240517C64.75;EquityOption;ZUQ;Call;64.7500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M3E2;IE;ZUQ   240517P64.75;EquityOption;ZUQ;Put;64.7500;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M4E2;IE;ZUQ   240517C64.50;EquityOption;ZUQ;Call;64.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
M5E2;IE;ZUQ   240517P64.50;EquityOption;ZUQ;Put;64.5000;;20240517;ZUQ;OA;20231115;20240517;;;20240517160000;
MI93;VJ;VAB   240517C22.00;EquityOption;VAB;Call;22.0000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MJ93;VJ;VAB   240517P22.00;EquityOption;VAB;Put;22.0000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MK93;VJ;VAB   240517C22.10;EquityOption;VAB;Call;22.1000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
ML93;VJ;VAB   240517P22.10;EquityOption;VAB;Put;22.1000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MM93;VJ;VAB   240517C22.20;EquityOption;VAB;Call;22.2000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MN93;VJ;VAB   240517P22.20;EquityOption;VAB;Put;22.2000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MO93;VJ;VAB   240517C22.30;EquityOption;VAB;Call;22.3000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MP93;VJ;VAB   240517P22.30;EquityOption;VAB;Put;22.3000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MQ93;VJ;VAB   240517C22.40;EquityOption;VAB;Call;22.4000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MR93;VJ;VAB   240517P22.40;EquityOption;VAB;Put;22.4000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MS93;VJ;VAB   240517C22.50;EquityOption;VAB;Call;22.5000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MT93;VJ;VAB   240517P22.50;EquityOption;VAB;Put;22.5000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MU93;VJ;VAB   240517C21.90;EquityOption;VAB;Call;21.9000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MV93;VJ;VAB   240517P21.90;EquityOption;VAB;Put;21.9000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MW93;VJ;VAB   240517C21.80;EquityOption;VAB;Call;21.8000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MX93;VJ;VAB   240517P21.80;EquityOption;VAB;Put;21.8000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MY93;VJ;VAB   240517C21.70;EquityOption;VAB;Call;21.7000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
MZ93;VJ;VAB   240517P21.70;EquityOption;VAB;Put;21.7000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
M0A3;VJ;VAB   240517C21.60;EquityOption;VAB;Call;21.6000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
M1A3;VJ;VAB   240517P21.60;EquityOption;VAB;Put;21.6000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
M2A3;VJ;VAB   240517C21.50;EquityOption;VAB;Call;21.5000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
M3A3;VJ;VAB   240517P21.50;EquityOption;VAB;Put;21.5000;;20240517;VAB;OA;20231115;20240517;;;20240517160000;
M6S3;VK;VFV   231215C110.50;EquityOption;VFV;Call;110.5000;;20231215;VFV;OA;20231115;20231215;;;20231215160000;
M7S3;VK;VFV   231215P110.50;EquityOption;VFV;Put;110.5000;;20231215;VFV;OA;20231115;20231215;;;20231215160000;
M8S3;VK;VFV   240119C110.50;EquityOption;VFV;Call;110.5000;;20240119;VFV;OA;20231115;20240119;;;20240119160000;
M9S3;VK;VFV   240119P110.50;EquityOption;VFV;Put;110.5000;;20240119;VFV;OA;20231115;20240119;;;20240119160000;
MAS3;VK;VFV   240216C110.50;EquityOption;VFV;Call;110.5000;;20240216;VFV;OA;20231115;20240216;;;20240216160000;
MBS3;VK;VFV   240216P110.50;EquityOption;VFV;Put;110.5000;;20240216;VFV;OA;20231115;20240216;;;20240216160000;
MCS3;VK;VFV   240315C109.50;EquityOption;VFV;Call;109.5000;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MDS3;VK;VFV   240315P109.50;EquityOption;VFV;Put;109.5000;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MES3;VK;VFV   240315C109.75;EquityOption;VFV;Call;109.7500;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MFS3;VK;VFV   240315P109.75;EquityOption;VFV;Put;109.7500;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MGS3;VK;VFV   240315C110.25;EquityOption;VFV;Call;110.2500;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MHS3;VK;VFV   240315P110.25;EquityOption;VFV;Put;110.2500;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MIS3;VK;VFV   240315C110.50;EquityOption;VFV;Call;110.5000;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MJS3;VK;VFV   240315P110.50;EquityOption;VFV;Put;110.5000;;20240315;VFV;OA;20231115;20240315;;;20240315160000;
MKS3;VK;VFV   240419C109.50;EquityOption;VFV;Call;109.5000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MLS3;VK;VFV   240419P109.50;EquityOption;VFV;Put;109.5000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MMS3;VK;VFV   240419C109.75;EquityOption;VFV;Call;109.7500;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MNS3;VK;VFV   240419P109.75;EquityOption;VFV;Put;109.7500;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MOS3;VK;VFV   240419C110.00;EquityOption;VFV;Call;110.0000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MPS3;VK;VFV   240419P110.00;EquityOption;VFV;Put;110.0000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MQS3;VK;VFV   240419C110.25;EquityOption;VFV;Call;110.2500;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MRS3;VK;VFV   240419P110.25;EquityOption;VFV;Put;110.2500;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MSS3;VK;VFV   240419C110.50;EquityOption;VFV;Call;110.5000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MTS3;VK;VFV   240419P110.50;EquityOption;VFV;Put;110.5000;;20240419;VFV;OA;20231115;20240419;;;20240419160000;
MUS3;VK;VFV   240517C109.50;EquityOption;VFV;Call;109.5000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
MVS3;VK;VFV   240517P109.50;EquityOption;VFV;Put;109.5000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
MWS3;VK;VFV   240517C109.75;EquityOption;VFV;Call;109.7500;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
MXS3;VK;VFV   240517P109.75;EquityOption;VFV;Put;109.7500;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
MYS3;VK;VFV   240517C110.00;EquityOption;VFV;Call;110.0000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
MZS3;VK;VFV   240517P110.00;EquityOption;VFV;Put;110.0000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
M0T3;VK;VFV   240517C110.25;EquityOption;VFV;Call;110.2500;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
M1T3;VK;VFV   240517P110.25;EquityOption;VFV;Put;110.2500;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
M2T3;VK;VFV   240517C110.50;EquityOption;VFV;Call;110.5000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
M3T3;VK;VFV   240517P110.50;EquityOption;VFV;Put;110.5000;;20240517;VFV;OA;20231115;20240517;;;20240517160000;
