InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC10;GQ;KNT   210521C6.75;EquityOption;KNT;Call;6.7500;;20210521170000;KNT;OE;20210223;20210521;;;
MD10;GQ;KNT   210521P6.75;EquityOption;KNT;Put;6.7500;;20210521170000;KNT;OE;20210223;20210521;;;
ME10;GQ;KNT   210521C6.50;EquityOption;KNT;Call;6.5000;;20210521170000;KNT;OE;20210223;20210521;;;
MF10;GQ;KNT   210521P6.50;EquityOption;KNT;Put;6.5000;;20210521170000;KNT;OE;20210223;20210521;;;
MG10;GQ;KNT   210521C6.25;EquityOption;KNT;Call;6.2500;;20210521170000;KNT;OE;20210223;20210521;;;
MH10;GQ;KNT   210521P6.25;EquityOption;KNT;Put;6.2500;;20210521170000;KNT;OE;20210223;20210521;;;
MI10;GQ;KNT   210521C6.00;EquityOption;KNT;Call;6.0000;;20210521170000;KNT;OE;20210223;20210521;;;
MJ10;GQ;KNT   210521P6.00;EquityOption;KNT;Put;6.0000;;20210521170000;KNT;OE;20210223;20210521;;;
MK10;GQ;KNT   210618C7.00;EquityOption;KNT;Call;7.0000;;20210618170000;KNT;OE;20210223;20210618;;;
ML10;GQ;KNT   210618P7.00;EquityOption;KNT;Put;7.0000;;20210618170000;KNT;OE;20210223;20210618;;;
MM10;GQ;KNT   210618C7.25;EquityOption;KNT;Call;7.2500;;20210618170000;KNT;OE;20210223;20210618;;;
MN10;GQ;KNT   210618P7.25;EquityOption;KNT;Put;7.2500;;20210618170000;KNT;OE;20210223;20210618;;;
MO10;GQ;KNT   210618C7.50;EquityOption;KNT;Call;7.5000;;20210618170000;KNT;OE;20210223;20210618;;;
MP10;GQ;KNT   210618P7.50;EquityOption;KNT;Put;7.5000;;20210618170000;KNT;OE;20210223;20210618;;;
MQ10;GQ;KNT   210618C7.75;EquityOption;KNT;Call;7.7500;;20210618170000;KNT;OE;20210223;20210618;;;
MR10;GQ;KNT   210618P7.75;EquityOption;KNT;Put;7.7500;;20210618170000;KNT;OE;20210223;20210618;;;
MS10;GQ;KNT   210618C8.00;EquityOption;KNT;Call;8.0000;;20210618170000;KNT;OE;20210223;20210618;;;
MT10;GQ;KNT   210618P8.00;EquityOption;KNT;Put;8.0000;;20210618170000;KNT;OE;20210223;20210618;;;
MU10;GQ;KNT   210618C6.75;EquityOption;KNT;Call;6.7500;;20210618170000;KNT;OE;20210223;20210618;;;
MV10;GQ;KNT   210618P6.75;EquityOption;KNT;Put;6.7500;;20210618170000;KNT;OE;20210223;20210618;;;
MW10;GQ;KNT   210618C6.50;EquityOption;KNT;Call;6.5000;;20210618170000;KNT;OE;20210223;20210618;;;
MX10;GQ;KNT   210618P6.50;EquityOption;KNT;Put;6.5000;;20210618170000;KNT;OE;20210223;20210618;;;
MY10;GQ;KNT   210618C6.25;EquityOption;KNT;Call;6.2500;;20210618170000;KNT;OE;20210223;20210618;;;
MZ10;GQ;KNT   210618P6.25;EquityOption;KNT;Put;6.2500;;20210618170000;KNT;OE;20210223;20210618;;;
M020;GQ;KNT   210618C6.00;EquityOption;KNT;Call;6.0000;;20210618170000;KNT;OE;20210223;20210618;;;
M120;GQ;KNT   210618P6.00;EquityOption;KNT;Put;6.0000;;20210618170000;KNT;OE;20210223;20210618;;;
M220;GQ;KNT   210917C7.00;EquityOption;KNT;Call;7.0000;;20210917170000;KNT;OE;20210223;20210917;;;
M320;GQ;KNT   210917P7.00;EquityOption;KNT;Put;7.0000;;20210917170000;KNT;OE;20210223;20210917;;;
M420;GQ;KNT   210917C7.50;EquityOption;KNT;Call;7.5000;;20210917170000;KNT;OE;20210223;20210917;;;
M520;GQ;KNT   210917P7.50;EquityOption;KNT;Put;7.5000;;20210917170000;KNT;OE;20210223;20210917;;;
M620;GQ;KNT   210917C8.00;EquityOption;KNT;Call;8.0000;;20210917170000;KNT;OE;20210223;20210917;;;
M720;GQ;KNT   210917P8.00;EquityOption;KNT;Put;8.0000;;20210917170000;KNT;OE;20210223;20210917;;;
M820;GQ;KNT   210917C9.00;EquityOption;KNT;Call;9.0000;;20210917170000;KNT;OE;20210223;20210917;;;
M920;GQ;KNT   210917P9.00;EquityOption;KNT;Put;9.0000;;20210917170000;KNT;OE;20210223;20210917;;;
MA20;GQ;KNT   210917C6.50;EquityOption;KNT;Call;6.5000;;20210917170000;KNT;OE;20210223;20210917;;;
MB20;GQ;KNT   210917P6.50;EquityOption;KNT;Put;6.5000;;20210917170000;KNT;OE;20210223;20210917;;;
MC20;GQ;KNT   210917C6.00;EquityOption;KNT;Call;6.0000;;20210917170000;KNT;OE;20210223;20210917;;;
MD20;GQ;KNT   210917P6.00;EquityOption;KNT;Put;6.0000;;20210917170000;KNT;OE;20210223;20210917;;;
ME20;GQ;KNT   210917C5.00;EquityOption;KNT;Call;5.0000;;20210917170000;KNT;OE;20210223;20210917;;;
MF20;GQ;KNT   210917P5.00;EquityOption;KNT;Put;5.0000;;20210917170000;KNT;OE;20210223;20210917;;;
MG20;GQ;KNT   211217C7.00;EquityOption;KNT;Call;7.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MH20;GQ;KNT   211217P7.00;EquityOption;KNT;Put;7.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MI20;GQ;KNT   211217C7.50;EquityOption;KNT;Call;7.5000;;20211217170000;KNT;OE;20210223;20211217;;;
MJ20;GQ;KNT   211217P7.50;EquityOption;KNT;Put;7.5000;;20211217170000;KNT;OE;20210223;20211217;;;
MK20;GQ;KNT   211217C8.00;EquityOption;KNT;Call;8.0000;;20211217170000;KNT;OE;20210223;20211217;;;
ML20;GQ;KNT   211217P8.00;EquityOption;KNT;Put;8.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MM20;GQ;KNT   211217C9.00;EquityOption;KNT;Call;9.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MN20;GQ;KNT   211217P9.00;EquityOption;KNT;Put;9.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MO20;GQ;KNT   211217C6.50;EquityOption;KNT;Call;6.5000;;20211217170000;KNT;OE;20210223;20211217;;;
MP20;GQ;KNT   211217P6.50;EquityOption;KNT;Put;6.5000;;20211217170000;KNT;OE;20210223;20211217;;;
MQ20;GQ;KNT   211217C6.00;EquityOption;KNT;Call;6.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MR20;GQ;KNT   211217P6.00;EquityOption;KNT;Put;6.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MS20;GQ;KNT   211217C5.00;EquityOption;KNT;Call;5.0000;;20211217170000;KNT;OE;20210223;20211217;;;
MT20;GQ;KNT   211217P5.00;EquityOption;KNT;Put;5.0000;;20211217170000;KNT;OE;20210223;20211217;;;
M2I0;W8;WPRT  210319C13.00;EquityOption;WPRT;Call;13.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
M3I0;W8;WPRT  210319P13.00;EquityOption;WPRT;Put;13.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
M4I0;W8;WPRT  210319C13.50;EquityOption;WPRT;Call;13.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
M5I0;W8;WPRT  210319P13.50;EquityOption;WPRT;Put;13.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
M6I0;W8;WPRT  210319C14.00;EquityOption;WPRT;Call;14.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
M7I0;W8;WPRT  210319P14.00;EquityOption;WPRT;Put;14.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
M8I0;W8;WPRT  210319C14.50;EquityOption;WPRT;Call;14.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
M9I0;W8;WPRT  210319P14.50;EquityOption;WPRT;Put;14.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
MAI0;W8;WPRT  210319C15.00;EquityOption;WPRT;Call;15.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MBI0;W8;WPRT  210319P15.00;EquityOption;WPRT;Put;15.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MCI0;W8;WPRT  210319C12.50;EquityOption;WPRT;Call;12.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
MDI0;W8;WPRT  210319P12.50;EquityOption;WPRT;Put;12.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
MEI0;W8;WPRT  210319C12.00;EquityOption;WPRT;Call;12.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MFI0;W8;WPRT  210319P12.00;EquityOption;WPRT;Put;12.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MGI0;W8;WPRT  210319C11.50;EquityOption;WPRT;Call;11.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
MHI0;W8;WPRT  210319P11.50;EquityOption;WPRT;Put;11.5000;;20210319170000;WPRT;OE;20210223;20210319;;;
MII0;W8;WPRT  210319C11.00;EquityOption;WPRT;Call;11.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MJI0;W8;WPRT  210319P11.00;EquityOption;WPRT;Put;11.0000;;20210319170000;WPRT;OE;20210223;20210319;;;
MKI0;W8;WPRT  210416C13.00;EquityOption;WPRT;Call;13.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MLI0;W8;WPRT  210416P13.00;EquityOption;WPRT;Put;13.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MMI0;W8;WPRT  210416C13.50;EquityOption;WPRT;Call;13.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MNI0;W8;WPRT  210416P13.50;EquityOption;WPRT;Put;13.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MOI0;W8;WPRT  210416C14.00;EquityOption;WPRT;Call;14.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MPI0;W8;WPRT  210416P14.00;EquityOption;WPRT;Put;14.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MQI0;W8;WPRT  210416C14.50;EquityOption;WPRT;Call;14.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MRI0;W8;WPRT  210416P14.50;EquityOption;WPRT;Put;14.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MSI0;W8;WPRT  210416C15.00;EquityOption;WPRT;Call;15.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MTI0;W8;WPRT  210416P15.00;EquityOption;WPRT;Put;15.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MUI0;W8;WPRT  210416C12.50;EquityOption;WPRT;Call;12.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MVI0;W8;WPRT  210416P12.50;EquityOption;WPRT;Put;12.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MWI0;W8;WPRT  210416C12.00;EquityOption;WPRT;Call;12.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MXI0;W8;WPRT  210416P12.00;EquityOption;WPRT;Put;12.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
MYI0;W8;WPRT  210416C11.50;EquityOption;WPRT;Call;11.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
MZI0;W8;WPRT  210416P11.50;EquityOption;WPRT;Put;11.5000;;20210416170000;WPRT;OE;20210223;20210416;;;
M0J0;W8;WPRT  210416C11.00;EquityOption;WPRT;Call;11.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
M1J0;W8;WPRT  210416P11.00;EquityOption;WPRT;Put;11.0000;;20210416170000;WPRT;OE;20210223;20210416;;;
M2J0;W8;WPRT  210521C13.00;EquityOption;WPRT;Call;13.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
M3J0;W8;WPRT  210521P13.00;EquityOption;WPRT;Put;13.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
M4J0;W8;WPRT  210521C13.50;EquityOption;WPRT;Call;13.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
M5J0;W8;WPRT  210521P13.50;EquityOption;WPRT;Put;13.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
M6J0;W8;WPRT  210521C14.00;EquityOption;WPRT;Call;14.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
M7J0;W8;WPRT  210521P14.00;EquityOption;WPRT;Put;14.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
M8J0;W8;WPRT  210521C14.50;EquityOption;WPRT;Call;14.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
M9J0;W8;WPRT  210521P14.50;EquityOption;WPRT;Put;14.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
MAJ0;W8;WPRT  210521C15.00;EquityOption;WPRT;Call;15.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MBJ0;W8;WPRT  210521P15.00;EquityOption;WPRT;Put;15.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MCJ0;W8;WPRT  210521C12.50;EquityOption;WPRT;Call;12.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
MDJ0;W8;WPRT  210521P12.50;EquityOption;WPRT;Put;12.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
MEJ0;W8;WPRT  210521C12.00;EquityOption;WPRT;Call;12.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MFJ0;W8;WPRT  210521P12.00;EquityOption;WPRT;Put;12.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MGJ0;W8;WPRT  210521C11.50;EquityOption;WPRT;Call;11.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
MHJ0;W8;WPRT  210521P11.50;EquityOption;WPRT;Put;11.5000;;20210521170000;WPRT;OE;20210223;20210521;;;
MIJ0;W8;WPRT  210521C11.00;EquityOption;WPRT;Call;11.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MJJ0;W8;WPRT  210521P11.00;EquityOption;WPRT;Put;11.0000;;20210521170000;WPRT;OE;20210223;20210521;;;
MKJ0;W8;WPRT  210618C13.00;EquityOption;WPRT;Call;13.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MLJ0;W8;WPRT  210618P13.00;EquityOption;WPRT;Put;13.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MMJ0;W8;WPRT  210618C13.50;EquityOption;WPRT;Call;13.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MNJ0;W8;WPRT  210618P13.50;EquityOption;WPRT;Put;13.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MOJ0;W8;WPRT  210618C14.00;EquityOption;WPRT;Call;14.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MPJ0;W8;WPRT  210618P14.00;EquityOption;WPRT;Put;14.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MQJ0;W8;WPRT  210618C14.50;EquityOption;WPRT;Call;14.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MRJ0;W8;WPRT  210618P14.50;EquityOption;WPRT;Put;14.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MSJ0;W8;WPRT  210618C15.00;EquityOption;WPRT;Call;15.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MTJ0;W8;WPRT  210618P15.00;EquityOption;WPRT;Put;15.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MUJ0;W8;WPRT  210618C12.50;EquityOption;WPRT;Call;12.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MVJ0;W8;WPRT  210618P12.50;EquityOption;WPRT;Put;12.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MWJ0;W8;WPRT  210618C12.00;EquityOption;WPRT;Call;12.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MXJ0;W8;WPRT  210618P12.00;EquityOption;WPRT;Put;12.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
MYJ0;W8;WPRT  210618C11.50;EquityOption;WPRT;Call;11.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
MZJ0;W8;WPRT  210618P11.50;EquityOption;WPRT;Put;11.5000;;20210618170000;WPRT;OE;20210223;20210618;;;
M0K0;W8;WPRT  210618C11.00;EquityOption;WPRT;Call;11.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
M1K0;W8;WPRT  210618P11.00;EquityOption;WPRT;Put;11.0000;;20210618170000;WPRT;OE;20210223;20210618;;;
M2K0;W8;WPRT  210917C13.00;EquityOption;WPRT;Call;13.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M3K0;W8;WPRT  210917P13.00;EquityOption;WPRT;Put;13.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M4K0;W8;WPRT  210917C14.00;EquityOption;WPRT;Call;14.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M5K0;W8;WPRT  210917P14.00;EquityOption;WPRT;Put;14.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M6K0;W8;WPRT  210917C15.00;EquityOption;WPRT;Call;15.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M7K0;W8;WPRT  210917P15.00;EquityOption;WPRT;Put;15.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M8K0;W8;WPRT  210917C16.00;EquityOption;WPRT;Call;16.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
M9K0;W8;WPRT  210917P16.00;EquityOption;WPRT;Put;16.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MAK0;W8;WPRT  210917C12.00;EquityOption;WPRT;Call;12.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MBK0;W8;WPRT  210917P12.00;EquityOption;WPRT;Put;12.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MCK0;W8;WPRT  210917C11.00;EquityOption;WPRT;Call;11.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MDK0;W8;WPRT  210917P11.00;EquityOption;WPRT;Put;11.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MEK0;W8;WPRT  210917C10.00;EquityOption;WPRT;Call;10.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MFK0;W8;WPRT  210917P10.00;EquityOption;WPRT;Put;10.0000;;20210917170000;WPRT;OE;20210223;20210917;;;
MGK0;W8;WPRT  211217C13.00;EquityOption;WPRT;Call;13.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MHK0;W8;WPRT  211217P13.00;EquityOption;WPRT;Put;13.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MIK0;W8;WPRT  211217C14.00;EquityOption;WPRT;Call;14.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MJK0;W8;WPRT  211217P14.00;EquityOption;WPRT;Put;14.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MKK0;W8;WPRT  211217C15.00;EquityOption;WPRT;Call;15.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MLK0;W8;WPRT  211217P15.00;EquityOption;WPRT;Put;15.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MMK0;W8;WPRT  211217C16.00;EquityOption;WPRT;Call;16.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MNK0;W8;WPRT  211217P16.00;EquityOption;WPRT;Put;16.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MOK0;W8;WPRT  211217C12.00;EquityOption;WPRT;Call;12.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MPK0;W8;WPRT  211217P12.00;EquityOption;WPRT;Put;12.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MQK0;W8;WPRT  211217C11.00;EquityOption;WPRT;Call;11.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MRK0;W8;WPRT  211217P11.00;EquityOption;WPRT;Put;11.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MSK0;W8;WPRT  211217C10.00;EquityOption;WPRT;Call;10.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
MTK0;W8;WPRT  211217P10.00;EquityOption;WPRT;Put;10.0000;;20211217170000;WPRT;OE;20210223;20211217;;;
M4W0;P7;POW   210319C33.00;EquityOption;POW;Call;33.0000;;20210319170000;POW;OE;20210222;20210319;;;
M5W0;P7;POW   210319P33.00;EquityOption;POW;Put;33.0000;;20210319170000;POW;OE;20210222;20210319;;;
M200;6W;XBC   210319C8.50;EquityOption;XBC;Call;8.5000;;20210319170000;XBC;OE;20210223;20210319;;;
M300;6W;XBC   210319P8.50;EquityOption;XBC;Put;8.5000;;20210319170000;XBC;OE;20210223;20210319;;;
M400;6W;XBC   210319C8.75;EquityOption;XBC;Call;8.7500;;20210319170000;XBC;OE;20210223;20210319;;;
M500;6W;XBC   210319P8.75;EquityOption;XBC;Put;8.7500;;20210319170000;XBC;OE;20210223;20210319;;;
M600;6W;XBC   210319C9.00;EquityOption;XBC;Call;9.0000;;20210319170000;XBC;OE;20210223;20210319;;;
M700;6W;XBC   210319P9.00;EquityOption;XBC;Put;9.0000;;20210319170000;XBC;OE;20210223;20210319;;;
M800;6W;XBC   210319C9.25;EquityOption;XBC;Call;9.2500;;20210319170000;XBC;OE;20210223;20210319;;;
M900;6W;XBC   210319P9.25;EquityOption;XBC;Put;9.2500;;20210319170000;XBC;OE;20210223;20210319;;;
MA00;6W;XBC   210319C9.50;EquityOption;XBC;Call;9.5000;;20210319170000;XBC;OE;20210223;20210319;;;
MB00;6W;XBC   210319P9.50;EquityOption;XBC;Put;9.5000;;20210319170000;XBC;OE;20210223;20210319;;;
MC00;6W;XBC   210319C8.25;EquityOption;XBC;Call;8.2500;;20210319170000;XBC;OE;20210223;20210319;;;
MD00;6W;XBC   210319P8.25;EquityOption;XBC;Put;8.2500;;20210319170000;XBC;OE;20210223;20210319;;;
ME00;6W;XBC   210319C8.00;EquityOption;XBC;Call;8.0000;;20210319170000;XBC;OE;20210223;20210319;;;
MF00;6W;XBC   210319P8.00;EquityOption;XBC;Put;8.0000;;20210319170000;XBC;OE;20210223;20210319;;;
MG00;6W;XBC   210319C7.75;EquityOption;XBC;Call;7.7500;;20210319170000;XBC;OE;20210223;20210319;;;
MH00;6W;XBC   210319P7.75;EquityOption;XBC;Put;7.7500;;20210319170000;XBC;OE;20210223;20210319;;;
MI00;6W;XBC   210319C7.50;EquityOption;XBC;Call;7.5000;;20210319170000;XBC;OE;20210223;20210319;;;
MJ00;6W;XBC   210319P7.50;EquityOption;XBC;Put;7.5000;;20210319170000;XBC;OE;20210223;20210319;;;
MK00;6W;XBC   210416C8.50;EquityOption;XBC;Call;8.5000;;20210416170000;XBC;OE;20210223;20210416;;;
ML00;6W;XBC   210416P8.50;EquityOption;XBC;Put;8.5000;;20210416170000;XBC;OE;20210223;20210416;;;
MM00;6W;XBC   210416C8.75;EquityOption;XBC;Call;8.7500;;20210416170000;XBC;OE;20210223;20210416;;;
MN00;6W;XBC   210416P8.75;EquityOption;XBC;Put;8.7500;;20210416170000;XBC;OE;20210223;20210416;;;
MO00;6W;XBC   210416C9.00;EquityOption;XBC;Call;9.0000;;20210416170000;XBC;OE;20210223;20210416;;;
MP00;6W;XBC   210416P9.00;EquityOption;XBC;Put;9.0000;;20210416170000;XBC;OE;20210223;20210416;;;
MQ00;6W;XBC   210416C9.25;EquityOption;XBC;Call;9.2500;;20210416170000;XBC;OE;20210223;20210416;;;
MR00;6W;XBC   210416P9.25;EquityOption;XBC;Put;9.2500;;20210416170000;XBC;OE;20210223;20210416;;;
MS00;6W;XBC   210416C9.50;EquityOption;XBC;Call;9.5000;;20210416170000;XBC;OE;20210223;20210416;;;
MT00;6W;XBC   210416P9.50;EquityOption;XBC;Put;9.5000;;20210416170000;XBC;OE;20210223;20210416;;;
MU00;6W;XBC   210416C8.25;EquityOption;XBC;Call;8.2500;;20210416170000;XBC;OE;20210223;20210416;;;
MV00;6W;XBC   210416P8.25;EquityOption;XBC;Put;8.2500;;20210416170000;XBC;OE;20210223;20210416;;;
MW00;6W;XBC   210416C8.00;EquityOption;XBC;Call;8.0000;;20210416170000;XBC;OE;20210223;20210416;;;
MX00;6W;XBC   210416P8.00;EquityOption;XBC;Put;8.0000;;20210416170000;XBC;OE;20210223;20210416;;;
MY00;6W;XBC   210416C7.75;EquityOption;XBC;Call;7.7500;;20210416170000;XBC;OE;20210223;20210416;;;
MZ00;6W;XBC   210416P7.75;EquityOption;XBC;Put;7.7500;;20210416170000;XBC;OE;20210223;20210416;;;
M010;6W;XBC   210416C7.50;EquityOption;XBC;Call;7.5000;;20210416170000;XBC;OE;20210223;20210416;;;
M110;6W;XBC   210416P7.50;EquityOption;XBC;Put;7.5000;;20210416170000;XBC;OE;20210223;20210416;;;
M210;6W;XBC   210521C8.50;EquityOption;XBC;Call;8.5000;;20210521170000;XBC;OE;20210223;20210521;;;
M310;6W;XBC   210521P8.50;EquityOption;XBC;Put;8.5000;;20210521170000;XBC;OE;20210223;20210521;;;
M410;6W;XBC   210521C8.75;EquityOption;XBC;Call;8.7500;;20210521170000;XBC;OE;20210223;20210521;;;
M510;6W;XBC   210521P8.75;EquityOption;XBC;Put;8.7500;;20210521170000;XBC;OE;20210223;20210521;;;
M610;6W;XBC   210521C9.00;EquityOption;XBC;Call;9.0000;;20210521170000;XBC;OE;20210223;20210521;;;
M710;6W;XBC   210521P9.00;EquityOption;XBC;Put;9.0000;;20210521170000;XBC;OE;20210223;20210521;;;
M810;6W;XBC   210521C9.25;EquityOption;XBC;Call;9.2500;;20210521170000;XBC;OE;20210223;20210521;;;
M910;6W;XBC   210521P9.25;EquityOption;XBC;Put;9.2500;;20210521170000;XBC;OE;20210223;20210521;;;
MA10;6W;XBC   210521C9.50;EquityOption;XBC;Call;9.5000;;20210521170000;XBC;OE;20210223;20210521;;;
MB10;6W;XBC   210521P9.50;EquityOption;XBC;Put;9.5000;;20210521170000;XBC;OE;20210223;20210521;;;
MC10;6W;XBC   210521C8.25;EquityOption;XBC;Call;8.2500;;20210521170000;XBC;OE;20210223;20210521;;;
MD10;6W;XBC   210521P8.25;EquityOption;XBC;Put;8.2500;;20210521170000;XBC;OE;20210223;20210521;;;
ME10;6W;XBC   210521C8.00;EquityOption;XBC;Call;8.0000;;20210521170000;XBC;OE;20210223;20210521;;;
MF10;6W;XBC   210521P8.00;EquityOption;XBC;Put;8.0000;;20210521170000;XBC;OE;20210223;20210521;;;
MG10;6W;XBC   210521C7.75;EquityOption;XBC;Call;7.7500;;20210521170000;XBC;OE;20210223;20210521;;;
MH10;6W;XBC   210521P7.75;EquityOption;XBC;Put;7.7500;;20210521170000;XBC;OE;20210223;20210521;;;
MI10;6W;XBC   210521C7.50;EquityOption;XBC;Call;7.5000;;20210521170000;XBC;OE;20210223;20210521;;;
MJ10;6W;XBC   210521P7.50;EquityOption;XBC;Put;7.5000;;20210521170000;XBC;OE;20210223;20210521;;;
MK10;6W;XBC   210618C8.50;EquityOption;XBC;Call;8.5000;;20210618170000;XBC;OE;20210223;20210618;;;
ML10;6W;XBC   210618P8.50;EquityOption;XBC;Put;8.5000;;20210618170000;XBC;OE;20210223;20210618;;;
MM10;6W;XBC   210618C8.75;EquityOption;XBC;Call;8.7500;;20210618170000;XBC;OE;20210223;20210618;;;
MN10;6W;XBC   210618P8.75;EquityOption;XBC;Put;8.7500;;20210618170000;XBC;OE;20210223;20210618;;;
MO10;6W;XBC   210618C9.00;EquityOption;XBC;Call;9.0000;;20210618170000;XBC;OE;20210223;20210618;;;
MP10;6W;XBC   210618P9.00;EquityOption;XBC;Put;9.0000;;20210618170000;XBC;OE;20210223;20210618;;;
MQ10;6W;XBC   210618C9.25;EquityOption;XBC;Call;9.2500;;20210618170000;XBC;OE;20210223;20210618;;;
MR10;6W;XBC   210618P9.25;EquityOption;XBC;Put;9.2500;;20210618170000;XBC;OE;20210223;20210618;;;
MS10;6W;XBC   210618C9.50;EquityOption;XBC;Call;9.5000;;20210618170000;XBC;OE;20210223;20210618;;;
