InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHCE;72;TOU   240621P62.00;EquityOption;TOU;Put;62.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MICE;72;TOU   240621C64.00;EquityOption;TOU;Call;64.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MJCE;72;TOU   240621P64.00;EquityOption;TOU;Put;64.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MKCE;72;TOU   240621C66.00;EquityOption;TOU;Call;66.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MLCE;72;TOU   240621P66.00;EquityOption;TOU;Put;66.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MMCE;72;TOU   240621C68.00;EquityOption;TOU;Call;68.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MNCE;72;TOU   240621P68.00;EquityOption;TOU;Put;68.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MOCE;72;TOU   240621C70.00;EquityOption;TOU;Call;70.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MPCE;72;TOU   240621P70.00;EquityOption;TOU;Put;70.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MQCE;72;TOU   240621C72.00;EquityOption;TOU;Call;72.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MRCE;72;TOU   240621P72.00;EquityOption;TOU;Put;72.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MSCE;72;TOU   240621C74.00;EquityOption;TOU;Call;74.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MTCE;72;TOU   240621P74.00;EquityOption;TOU;Put;74.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MUCE;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MVCE;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MWCE;72;TOU   240621C58.00;EquityOption;TOU;Call;58.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MXCE;72;TOU   240621P58.00;EquityOption;TOU;Put;58.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MYCE;72;TOU   240621C56.00;EquityOption;TOU;Call;56.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MZCE;72;TOU   240621P56.00;EquityOption;TOU;Put;56.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M0DE;72;TOU   240621C54.00;EquityOption;TOU;Call;54.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M1DE;72;TOU   240621P54.00;EquityOption;TOU;Put;54.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M2DE;72;TOU   240621C52.00;EquityOption;TOU;Call;52.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M3DE;72;TOU   240621P52.00;EquityOption;TOU;Put;52.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M4DE;72;TOU   240621C50.00;EquityOption;TOU;Call;50.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M5DE;72;TOU   240621P50.00;EquityOption;TOU;Put;50.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M6DE;72;TOU   240621C49.00;EquityOption;TOU;Call;49.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M7DE;72;TOU   240621P49.00;EquityOption;TOU;Put;49.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M8DE;72;TOU   240621C48.00;EquityOption;TOU;Call;48.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
M9DE;72;TOU   240621P48.00;EquityOption;TOU;Put;48.0000;;20240621;TOU;OE;20240316;20240621;;;20240621160000;
MADE;72;TOU   240719C62.00;EquityOption;TOU;Call;62.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MBDE;72;TOU   240719P62.00;EquityOption;TOU;Put;62.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MCDE;72;TOU   240719C64.00;EquityOption;TOU;Call;64.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MDDE;72;TOU   240719P64.00;EquityOption;TOU;Put;64.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MEDE;72;TOU   240719C66.00;EquityOption;TOU;Call;66.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MFDE;72;TOU   240719P66.00;EquityOption;TOU;Put;66.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MGDE;72;TOU   240719C68.00;EquityOption;TOU;Call;68.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MHDE;72;TOU   240719P68.00;EquityOption;TOU;Put;68.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MIDE;72;TOU   240719C70.00;EquityOption;TOU;Call;70.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MJDE;72;TOU   240719P70.00;EquityOption;TOU;Put;70.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MKDE;72;TOU   240719C72.00;EquityOption;TOU;Call;72.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MLDE;72;TOU   240719P72.00;EquityOption;TOU;Put;72.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MMDE;72;TOU   240719C74.00;EquityOption;TOU;Call;74.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MNDE;72;TOU   240719P74.00;EquityOption;TOU;Put;74.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MODE;72;TOU   240719C60.00;EquityOption;TOU;Call;60.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MPDE;72;TOU   240719P60.00;EquityOption;TOU;Put;60.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MQDE;72;TOU   240719C58.00;EquityOption;TOU;Call;58.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MRDE;72;TOU   240719P58.00;EquityOption;TOU;Put;58.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MSDE;72;TOU   240719C56.00;EquityOption;TOU;Call;56.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MTDE;72;TOU   240719P56.00;EquityOption;TOU;Put;56.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MUDE;72;TOU   240719C54.00;EquityOption;TOU;Call;54.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MVDE;72;TOU   240719P54.00;EquityOption;TOU;Put;54.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MWDE;72;TOU   240719C52.00;EquityOption;TOU;Call;52.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MXDE;72;TOU   240719P52.00;EquityOption;TOU;Put;52.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MYDE;72;TOU   240719C50.00;EquityOption;TOU;Call;50.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
MZDE;72;TOU   240719P50.00;EquityOption;TOU;Put;50.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
M0EE;72;TOU   240719C49.00;EquityOption;TOU;Call;49.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
M1EE;72;TOU   240719P49.00;EquityOption;TOU;Put;49.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
M2EE;72;TOU   240719C48.00;EquityOption;TOU;Call;48.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
M3EE;72;TOU   240719P48.00;EquityOption;TOU;Put;48.0000;;20240719;TOU;OE;20240316;20240719;;;20240719160000;
M4EE;72;TOU   240816C62.00;EquityOption;TOU;Call;62.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
M5EE;72;TOU   240816P62.00;EquityOption;TOU;Put;62.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
M6EE;72;TOU   240816C64.00;EquityOption;TOU;Call;64.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
M7EE;72;TOU   240816P64.00;EquityOption;TOU;Put;64.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
M8EE;72;TOU   240816C66.00;EquityOption;TOU;Call;66.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
M9EE;72;TOU   240816P66.00;EquityOption;TOU;Put;66.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MAEE;72;TOU   240816C68.00;EquityOption;TOU;Call;68.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MBEE;72;TOU   240816P68.00;EquityOption;TOU;Put;68.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MCEE;72;TOU   240816C70.00;EquityOption;TOU;Call;70.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MDEE;72;TOU   240816P70.00;EquityOption;TOU;Put;70.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MEEE;72;TOU   240816C72.00;EquityOption;TOU;Call;72.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MFEE;72;TOU   240816P72.00;EquityOption;TOU;Put;72.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MGEE;72;TOU   240816C74.00;EquityOption;TOU;Call;74.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MHEE;72;TOU   240816P74.00;EquityOption;TOU;Put;74.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MIEE;72;TOU   240816C60.00;EquityOption;TOU;Call;60.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MJEE;72;TOU   240816P60.00;EquityOption;TOU;Put;60.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MKEE;72;TOU   240816C58.00;EquityOption;TOU;Call;58.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MLEE;72;TOU   240816P58.00;EquityOption;TOU;Put;58.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MMEE;72;TOU   240816C56.00;EquityOption;TOU;Call;56.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MNEE;72;TOU   240816P56.00;EquityOption;TOU;Put;56.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MOEE;72;TOU   240816C54.00;EquityOption;TOU;Call;54.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MPEE;72;TOU   240816P54.00;EquityOption;TOU;Put;54.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MQEE;72;TOU   240816C52.00;EquityOption;TOU;Call;52.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MREE;72;TOU   240816P52.00;EquityOption;TOU;Put;52.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MSEE;72;TOU   240816C50.00;EquityOption;TOU;Call;50.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MTEE;72;TOU   240816P50.00;EquityOption;TOU;Put;50.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MUEE;72;TOU   240816C49.00;EquityOption;TOU;Call;49.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MVEE;72;TOU   240816P49.00;EquityOption;TOU;Put;49.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MWEE;72;TOU   240816C48.00;EquityOption;TOU;Call;48.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MXEE;72;TOU   240816P48.00;EquityOption;TOU;Put;48.0000;;20240816;TOU;OE;20240316;20240816;;;20240816160000;
MYEE;72;TOU   240920C62.00;EquityOption;TOU;Call;62.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MZEE;72;TOU   240920P62.00;EquityOption;TOU;Put;62.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M0FE;72;TOU   240920C64.00;EquityOption;TOU;Call;64.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M1FE;72;TOU   240920P64.00;EquityOption;TOU;Put;64.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M2FE;72;TOU   240920C66.00;EquityOption;TOU;Call;66.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M3FE;72;TOU   240920P66.00;EquityOption;TOU;Put;66.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M4FE;72;TOU   240920C68.00;EquityOption;TOU;Call;68.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M5FE;72;TOU   240920P68.00;EquityOption;TOU;Put;68.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M6FE;72;TOU   240920C70.00;EquityOption;TOU;Call;70.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M7FE;72;TOU   240920P70.00;EquityOption;TOU;Put;70.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M8FE;72;TOU   240920C72.00;EquityOption;TOU;Call;72.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
M9FE;72;TOU   240920P72.00;EquityOption;TOU;Put;72.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MAFE;72;TOU   240920C74.00;EquityOption;TOU;Call;74.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MBFE;72;TOU   240920P74.00;EquityOption;TOU;Put;74.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MCFE;72;TOU   240920C60.00;EquityOption;TOU;Call;60.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MDFE;72;TOU   240920P60.00;EquityOption;TOU;Put;60.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MEFE;72;TOU   240920C58.00;EquityOption;TOU;Call;58.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MFFE;72;TOU   240920P58.00;EquityOption;TOU;Put;58.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MGFE;72;TOU   240920C56.00;EquityOption;TOU;Call;56.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MHFE;72;TOU   240920P56.00;EquityOption;TOU;Put;56.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MIFE;72;TOU   240920C54.00;EquityOption;TOU;Call;54.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MJFE;72;TOU   240920P54.00;EquityOption;TOU;Put;54.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MKFE;72;TOU   240920C52.00;EquityOption;TOU;Call;52.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MLFE;72;TOU   240920P52.00;EquityOption;TOU;Put;52.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MMFE;72;TOU   240920C50.00;EquityOption;TOU;Call;50.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MNFE;72;TOU   240920P50.00;EquityOption;TOU;Put;50.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MOFE;72;TOU   240920C49.00;EquityOption;TOU;Call;49.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MPFE;72;TOU   240920P49.00;EquityOption;TOU;Put;49.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MQFE;72;TOU   240920C48.00;EquityOption;TOU;Call;48.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MRFE;72;TOU   240920P48.00;EquityOption;TOU;Put;48.0000;;20240920;TOU;OE;20240316;20240920;;;20240920160000;
MSFE;72;TOU   241220C60.00;EquityOption;TOU;Call;60.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MTFE;72;TOU   241220P60.00;EquityOption;TOU;Put;60.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MUFE;72;TOU   241220C65.00;EquityOption;TOU;Call;65.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MVFE;72;TOU   241220P65.00;EquityOption;TOU;Put;65.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MWFE;72;TOU   241220C70.00;EquityOption;TOU;Call;70.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MXFE;72;TOU   241220P70.00;EquityOption;TOU;Put;70.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MYFE;72;TOU   241220C55.00;EquityOption;TOU;Call;55.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
MZFE;72;TOU   241220P55.00;EquityOption;TOU;Put;55.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
M0GE;72;TOU   241220C50.00;EquityOption;TOU;Call;50.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
M1GE;72;TOU   241220P50.00;EquityOption;TOU;Put;50.0000;;20241220;TOU;OE;20240316;20241220;;;20241220160000;
M2GE;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M3GE;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M4GE;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M5GE;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M6GE;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M7GE;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M8GE;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
M9GE;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
MAGE;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
MBGE;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20240316;20250117;;;20250117160000;
MCGE;72;TOU   250321C60.00;EquityOption;TOU;Call;60.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MDGE;72;TOU   250321P60.00;EquityOption;TOU;Put;60.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MEGE;72;TOU   250321C65.00;EquityOption;TOU;Call;65.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MFGE;72;TOU   250321P65.00;EquityOption;TOU;Put;65.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MGGE;72;TOU   250321C70.00;EquityOption;TOU;Call;70.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MHGE;72;TOU   250321P70.00;EquityOption;TOU;Put;70.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MIGE;72;TOU   250321C55.00;EquityOption;TOU;Call;55.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MJGE;72;TOU   250321P55.00;EquityOption;TOU;Put;55.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MKGE;72;TOU   250321C50.00;EquityOption;TOU;Call;50.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MLGE;72;TOU   250321P50.00;EquityOption;TOU;Put;50.0000;;20250321;TOU;OE;20240316;20250321;;;20250321160000;
MMGE;72;TOU   260116C60.00;EquityOption;TOU;Call;60.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MNGE;72;TOU   260116P60.00;EquityOption;TOU;Put;60.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MOGE;72;TOU   260116C70.00;EquityOption;TOU;Call;70.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MPGE;72;TOU   260116P70.00;EquityOption;TOU;Put;70.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MQGE;72;TOU   260116C80.00;EquityOption;TOU;Call;80.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MRGE;72;TOU   260116P80.00;EquityOption;TOU;Put;80.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MSGE;72;TOU   260116C50.00;EquityOption;TOU;Call;50.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MTGE;72;TOU   260116P50.00;EquityOption;TOU;Put;50.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MUGE;72;TOU   260116C40.00;EquityOption;TOU;Call;40.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MVGE;72;TOU   260116P40.00;EquityOption;TOU;Put;40.0000;;20260116;TOU;OE;20240316;20260116;;;20260116160000;
MMF2;NH;NWH   240322C5.75;EquityOption;NWH;Call;5.7500;;20240322;NWH.UN;OE;20240316;20240322;;;20240322160000;
MNF2;NH;NWH   240322P5.75;EquityOption;NWH;Put;5.7500;;20240322;NWH.UN;OE;20240316;20240322;;;20240322160000;
MOF2;NH;NWH   240328C5.50;EquityOption;NWH;Call;5.5000;;20240328;NWH.UN;OE;20240316;20240328;;;20240328160000;
MPF2;NH;NWH   240328P5.50;EquityOption;NWH;Put;5.5000;;20240328;NWH.UN;OE;20240316;20240328;;;20240328160000;
MQF2;NH;NWH   240328C5.75;EquityOption;NWH;Call;5.7500;;20240328;NWH.UN;OE;20240316;20240328;;;20240328160000;
MRF2;NH;NWH   240328P5.75;EquityOption;NWH;Put;5.7500;;20240328;NWH.UN;OE;20240316;20240328;;;20240328160000;
MSF2;NH;NWH   240405C5.50;EquityOption;NWH;Call;5.5000;;20240405;NWH.UN;OE;20240316;20240405;;;20240405160000;
MTF2;NH;NWH   240405P5.50;EquityOption;NWH;Put;5.5000;;20240405;NWH.UN;OE;20240316;20240405;;;20240405160000;
MUF2;NH;NWH   240405C5.75;EquityOption;NWH;Call;5.7500;;20240405;NWH.UN;OE;20240316;20240405;;;20240405160000;
MVF2;NH;NWH   240405P5.75;EquityOption;NWH;Put;5.7500;;20240405;NWH.UN;OE;20240316;20240405;;;20240405160000;
MWF2;NH;NWH   240816C5.75;EquityOption;NWH;Call;5.7500;;20240816;NWH.UN;OE;20240316;20240816;;;20240816160000;
MXF2;NH;NWH   240816P5.75;EquityOption;NWH;Put;5.7500;;20240816;NWH.UN;OE;20240316;20240816;;;20240816160000;
MYF2;NH;NWH   240920C5.75;EquityOption;NWH;Call;5.7500;;20240920;NWH.UN;OE;20240316;20240920;;;20240920160000;
MZF2;NH;NWH   240920P5.75;EquityOption;NWH;Put;5.7500;;20240920;NWH.UN;OE;20240316;20240920;;;20240920160000;
MAR8;NT;NTR   240328C77.00;EquityOption;NTR;Call;77.0000;;20240328;NTR;OE;20240316;20240328;;;20240328160000;
MBR8;NT;NTR   240328P77.00;EquityOption;NTR;Put;77.0000;;20240328;NTR;OE;20240316;20240328;;;20240328160000;
MCR8;NT;NTR   240405C77.00;EquityOption;NTR;Call;77.0000;;20240405;NTR;OE;20240316;20240405;;;20240405160000;
MDR8;NT;NTR   240405P77.00;EquityOption;NTR;Put;77.0000;;20240405;NTR;OE;20240316;20240405;;;20240405160000;
MER8;NT;NTR   250321C85.00;EquityOption;NTR;Call;85.0000;;20250321;NTR;OE;20240316;20250321;;;20250321160000;
MFR8;NT;NTR   250321P85.00;EquityOption;NTR;Put;85.0000;;20250321;NTR;OE;20240316;20250321;;;20250321160000;
MYD2;P5;PAAS  240816C22.00;EquityOption;PAAS;Call;22.0000;;20240816;PAAS;OE;20240316;20240816;;;20240816160000;
MZD2;P5;PAAS  240816P22.00;EquityOption;PAAS;Put;22.0000;;20240816;PAAS;OE;20240316;20240816;;;20240816160000;
M0E2;P5;PAAS  250321C24.00;EquityOption;PAAS;Call;24.0000;;20250321;PAAS;OE;20240316;20250321;;;20250321160000;
M1E2;P5;PAAS  250321P24.00;EquityOption;PAAS;Put;24.0000;;20250321;PAAS;OE;20240316;20250321;;;20250321160000;
M3Z7;UR;ACB   250321C5.50;EquityOption;ACB;Call;5.5000;;20250321;ACB;OE;20240316;20250321;;;20250321160000;
M4Z7;UR;ACB   250321P5.50;EquityOption;ACB;Put;5.5000;;20250321;ACB;OE;20240316;20250321;;;20250321160000;
MGS1;31;FVI   240816C6.00;EquityOption;FVI;Call;6.0000;;20240816;FVI;OE;20240316;20240816;;;20240816160000;
MHS1;31;FVI   240816P6.00;EquityOption;FVI;Put;6.0000;;20240816;FVI;OE;20240316;20240816;;;20240816160000;
MGA2;3R;DND   240719C17.00;EquityOption;DND;Call;17.0000;;20240719;DND;OE;20240316;20240719;;;20240719160000;
MHA2;3R;DND   240719P17.00;EquityOption;DND;Put;17.0000;;20240719;DND;OE;20240316;20240719;;;20240719160000;
MIA2;3R;DND   240816C17.00;EquityOption;DND;Call;17.0000;;20240816;DND;OE;20240316;20240816;;;20240816160000;
MJA2;3R;DND   240816P17.00;EquityOption;DND;Put;17.0000;;20240816;DND;OE;20240316;20240816;;;20240816160000;
MKA2;3R;DND   250321C17.00;EquityOption;DND;Call;17.0000;;20250321;DND;OE;20240316;20250321;;;20250321160000;
MLA2;3R;DND   250321P17.00;EquityOption;DND;Put;17.0000;;20250321;DND;OE;20240316;20250321;;;20250321160000;
MOY1;4F;ERO   240419C29.00;EquityOption;ERO;Call;29.0000;;20240419;ERO;OE;20240316;20240419;;;20240419160000;
MPY1;4F;ERO   240419P29.00;EquityOption;ERO;Put;29.0000;;20240419;ERO;OE;20240316;20240419;;;20240419160000;
MQY1;4F;ERO   240517C29.00;EquityOption;ERO;Call;29.0000;;20240517;ERO;OE;20240316;20240517;;;20240517160000;
MRY1;4F;ERO   240517P29.00;EquityOption;ERO;Put;29.0000;;20240517;ERO;OE;20240316;20240517;;;20240517160000;
MSY1;4F;ERO   240621C29.00;EquityOption;ERO;Call;29.0000;;20240621;ERO;OE;20240316;20240621;;;20240621160000;
MTY1;4F;ERO   240621P29.00;EquityOption;ERO;Put;29.0000;;20240621;ERO;OE;20240316;20240621;;;20240621160000;
MUY1;4F;ERO   240719C29.00;EquityOption;ERO;Call;29.0000;;20240719;ERO;OE;20240316;20240719;;;20240719160000;
MVY1;4F;ERO   240719P29.00;EquityOption;ERO;Put;29.0000;;20240719;ERO;OE;20240316;20240719;;;20240719160000;
MWY1;4F;ERO   240816C29.00;EquityOption;ERO;Call;29.0000;;20240816;ERO;OE;20240316;20240816;;;20240816160000;
MXY1;4F;ERO   240816P29.00;EquityOption;ERO;Put;29.0000;;20240816;ERO;OE;20240316;20240816;;;20240816160000;
MYY1;4F;ERO   240920C29.00;EquityOption;ERO;Call;29.0000;;20240920;ERO;OE;20240316;20240920;;;20240920160000;
MZY1;4F;ERO   240920P29.00;EquityOption;ERO;Put;29.0000;;20240920;ERO;OE;20240316;20240920;;;20240920160000;
M0Z1;4F;ERO   241220C35.00;EquityOption;ERO;Call;35.0000;;20241220;ERO;OE;20240316;20241220;;;20241220160000;
M1Z1;4F;ERO   241220P35.00;EquityOption;ERO;Put;35.0000;;20241220;ERO;OE;20240316;20241220;;;20241220160000;
M2Z1;4F;ERO   250321C35.00;EquityOption;ERO;Call;35.0000;;20250321;ERO;OE;20240316;20250321;;;20250321160000;
M3Z1;4F;ERO   250321P35.00;EquityOption;ERO;Put;35.0000;;20250321;ERO;OE;20240316;20250321;;;20250321160000;
M4Z1;4F;ERO   250321C25.00;EquityOption;ERO;Call;25.0000;;20250321;ERO;OE;20240316;20250321;;;20250321160000;
M5Z1;4F;ERO   250321P25.00;EquityOption;ERO;Put;25.0000;;20250321;ERO;OE;20240316;20250321;;;20250321160000;
