InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI61;V8;SPB   231020C8.00;EquityOption;SPB;Call;8.0000;;20231020;SPB;OE;20230505;20231020;;;20231020160000;
MJ61;V8;SPB   231020P8.00;EquityOption;SPB;Put;8.0000;;20231020;SPB;OE;20230505;20231020;;;20231020160000;
M2N1;ZB;ZLB   231020C41.50;EquityOption;ZLB;Call;41.5000;;20231020;ZLB;OA;20230505;20231020;;;20231020160000;
M3N1;ZB;ZLB   231020P41.50;EquityOption;ZLB;Put;41.5000;;20231020;ZLB;OA;20230505;20231020;;;20231020160000;
ABNA;X1;XGD   230519C22.25;EquityOption;XGD;Call;22.2500;;20230519;XGD;OA;20230505;20230519;;;20230519160000;
ACNA;X1;XGD   230519P22.25;EquityOption;XGD;Put;22.2500;;20230519;XGD;OA;20230505;20230519;;;20230519160000;
ADNA;X1;XGD   230616C22.25;EquityOption;XGD;Call;22.2500;;20230616;XGD;OA;20230505;20230616;;;20230616160000;
AENA;X1;XGD   230616P22.25;EquityOption;XGD;Put;22.2500;;20230616;XGD;OA;20230505;20230616;;;20230616160000;
AFNA;X1;XGD   230721C22.25;EquityOption;XGD;Call;22.2500;;20230721;XGD;OA;20230505;20230721;;;20230721160000;
AGNA;X1;XGD   230721P22.25;EquityOption;XGD;Put;22.2500;;20230721;XGD;OA;20230505;20230721;;;20230721160000;
AHNA;X1;XGD   230818C22.25;EquityOption;XGD;Call;22.2500;;20230818;XGD;OA;20230505;20230818;;;20230818160000;
AINA;X1;XGD   230818P22.25;EquityOption;XGD;Put;22.2500;;20230818;XGD;OA;20230505;20230818;;;20230818160000;
AJNA;X1;XGD   230915C22.25;EquityOption;XGD;Call;22.2500;;20230915;XGD;OA;20230505;20230915;;;20230915160000;
AKNA;X1;XGD   230915P22.25;EquityOption;XGD;Put;22.2500;;20230915;XGD;OA;20230505;20230915;;;20230915160000;
ALNA;X1;XGD   231020C22.00;EquityOption;XGD;Call;22.0000;;20231020;XGD;OA;20230505;20231020;;;20231020160000;
AMNA;X1;XGD   231020P22.00;EquityOption;XGD;Put;22.0000;;20231020;XGD;OA;20230505;20231020;;;20231020160000;
ANNA;X1;XGD   231020C22.25;EquityOption;XGD;Call;22.2500;;20231020;XGD;OA;20230505;20231020;;;20231020160000;
AONA;X1;XGD   231020P22.25;EquityOption;XGD;Put;22.2500;;20231020;XGD;OA;20230505;20231020;;;20231020160000;
AHUC;X4;XEG   231020C13.00;EquityOption;XEG;Call;13.0000;;20231020;XEG;OA;20230505;20231020;;;20231020160000;
AIUC;X4;XEG   231020P13.00;EquityOption;XEG;Put;13.0000;;20231020;XEG;OA;20230505;20231020;;;20231020160000;
MSC2;H8;HGU   230519C20.50;EquityOption;HGU;Call;20.5000;;20230519;HGU;OA;20230505;20230519;;;20230519160000;
MTC2;H8;HGU   230519P20.50;EquityOption;HGU;Put;20.5000;;20230519;HGU;OA;20230505;20230519;;;20230519160000;
MUC2;H8;HGU   230616C20.50;EquityOption;HGU;Call;20.5000;;20230616;HGU;OA;20230505;20230616;;;20230616160000;
MVC2;H8;HGU   230616P20.50;EquityOption;HGU;Put;20.5000;;20230616;HGU;OA;20230505;20230616;;;20230616160000;
MWC2;H8;HGU   230721C20.50;EquityOption;HGU;Call;20.5000;;20230721;HGU;OA;20230505;20230721;;;20230721160000;
MXC2;H8;HGU   230721P20.50;EquityOption;HGU;Put;20.5000;;20230721;HGU;OA;20230505;20230721;;;20230721160000;
MYC2;H8;HGU   230818C20.50;EquityOption;HGU;Call;20.5000;;20230818;HGU;OA;20230505;20230818;;;20230818160000;
MZC2;H8;HGU   230818P20.50;EquityOption;HGU;Put;20.5000;;20230818;HGU;OA;20230505;20230818;;;20230818160000;
M0D2;H8;HGU   230915C20.50;EquityOption;HGU;Call;20.5000;;20230915;HGU;OA;20230505;20230915;;;20230915160000;
M1D2;H8;HGU   230915P20.50;EquityOption;HGU;Put;20.5000;;20230915;HGU;OA;20230505;20230915;;;20230915160000;
M2D2;H8;HGU   231020C20.50;EquityOption;HGU;Call;20.5000;;20231020;HGU;OA;20230505;20231020;;;20231020160000;
M3D2;H8;HGU   231020P20.50;EquityOption;HGU;Put;20.5000;;20231020;HGU;OA;20230505;20231020;;;20231020160000;
MQ75;17;ALA   230526C21.00;EquityOption;ALA;Call;21.0000;;20230526;ALA;OE;20230505;20230526;;;20230526160000;
MR75;17;ALA   230526P21.00;EquityOption;ALA;Put;21.0000;;20230526;ALA;OE;20230505;20230526;;;20230526160000;
MS75;17;ALA   230602C21.00;EquityOption;ALA;Call;21.0000;;20230602;ALA;OE;20230505;20230602;;;20230602160000;
MT75;17;ALA   230602P21.00;EquityOption;ALA;Put;21.0000;;20230602;ALA;OE;20230505;20230602;;;20230602160000;
M2A4;1V;ARX   230602C18.00;EquityOption;ARX;Call;18.0000;;20230602;ARX;OE;20230505;20230602;;;20230602160000;
M3A4;1V;ARX   230602P18.00;EquityOption;ARX;Put;18.0000;;20230602;ARX;OE;20230505;20230602;;;20230602160000;
MA46;29;FR    230602C11.00;EquityOption;FR;Call;11.0000;;20230602;FR;OE;20230505;20230602;;;20230602160000;
MB46;29;FR    230602P11.00;EquityOption;FR;Put;11.0000;;20230602;FR;OE;20230505;20230602;;;20230602160000;
M64A;72;TOU   230602C63.00;EquityOption;TOU;Call;63.0000;;20230602;TOU;OE;20230505;20230602;;;20230602160000;
M74A;72;TOU   230602P63.00;EquityOption;TOU;Put;63.0000;;20230602;TOU;OE;20230505;20230602;;;20230602160000;
AZRD;B0;BCE   230526C60.00;EquityOption;BCE;Call;60.0000;;20230526;BCE;OE;20230505;20230526;;;20230526160000;
A0SD;B0;BCE   230526P60.00;EquityOption;BCE;Put;60.0000;;20230526;BCE;OE;20230505;20230526;;;20230526160000;
A1SD;B0;BCE   230602C61.00;EquityOption;BCE;Call;61.0000;;20230602;BCE;OE;20230505;20230602;;;20230602160000;
A2SD;B0;BCE   230602P61.00;EquityOption;BCE;Put;61.0000;;20230602;BCE;OE;20230505;20230602;;;20230602160000;
A3SD;B0;BCE   230602C60.00;EquityOption;BCE;Call;60.0000;;20230602;BCE;OE;20230505;20230602;;;20230602160000;
A4SD;B0;BCE   230602P60.00;EquityOption;BCE;Put;60.0000;;20230602;BCE;OE;20230505;20230602;;;20230602160000;
MJVL;JS;SHOP  230512C79.00;EquityOption;SHOP;Call;79.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MKVL;JS;SHOP  230512P79.00;EquityOption;SHOP;Put;79.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MLVL;JS;SHOP  230512C80.00;EquityOption;SHOP;Call;80.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MMVL;JS;SHOP  230512P80.00;EquityOption;SHOP;Put;80.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MNVL;JS;SHOP  230512C81.00;EquityOption;SHOP;Call;81.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MOVL;JS;SHOP  230512P81.00;EquityOption;SHOP;Put;81.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MPVL;JS;SHOP  230512C82.00;EquityOption;SHOP;Call;82.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MQVL;JS;SHOP  230512P82.00;EquityOption;SHOP;Put;82.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MRVL;JS;SHOP  230512C83.00;EquityOption;SHOP;Call;83.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MSVL;JS;SHOP  230512P83.00;EquityOption;SHOP;Put;83.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MTVL;JS;SHOP  230512C78.00;EquityOption;SHOP;Call;78.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MUVL;JS;SHOP  230512P78.00;EquityOption;SHOP;Put;78.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MVVL;JS;SHOP  230512C77.00;EquityOption;SHOP;Call;77.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MWVL;JS;SHOP  230512P77.00;EquityOption;SHOP;Put;77.0000;;20230512;SHOP;OE;20230505;20230512;;;20230512160000;
MXVL;JS;SHOP  230519C82.00;EquityOption;SHOP;Call;82.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MYVL;JS;SHOP  230519P82.00;EquityOption;SHOP;Put;82.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MZVL;JS;SHOP  230519C84.00;EquityOption;SHOP;Call;84.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M0WL;JS;SHOP  230519P84.00;EquityOption;SHOP;Put;84.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M1WL;JS;SHOP  230519C86.00;EquityOption;SHOP;Call;86.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M2WL;JS;SHOP  230519P86.00;EquityOption;SHOP;Put;86.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M3WL;JS;SHOP  230519C88.00;EquityOption;SHOP;Call;88.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M4WL;JS;SHOP  230519P88.00;EquityOption;SHOP;Put;88.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M5WL;JS;SHOP  230519C90.00;EquityOption;SHOP;Call;90.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M6WL;JS;SHOP  230519P90.00;EquityOption;SHOP;Put;90.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M7WL;JS;SHOP  230519C92.00;EquityOption;SHOP;Call;92.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M8WL;JS;SHOP  230519P92.00;EquityOption;SHOP;Put;92.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
M9WL;JS;SHOP  230519C94.00;EquityOption;SHOP;Call;94.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MAWL;JS;SHOP  230519P94.00;EquityOption;SHOP;Put;94.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MBWL;JS;SHOP  230519C96.00;EquityOption;SHOP;Call;96.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MCWL;JS;SHOP  230519P96.00;EquityOption;SHOP;Put;96.0000;;20230519;SHOP;OE;20230505;20230519;;;20230519160000;
MDWL;JS;SHOP  230526C79.00;EquityOption;SHOP;Call;79.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MEWL;JS;SHOP  230526P79.00;EquityOption;SHOP;Put;79.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MFWL;JS;SHOP  230526C80.00;EquityOption;SHOP;Call;80.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MGWL;JS;SHOP  230526P80.00;EquityOption;SHOP;Put;80.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MHWL;JS;SHOP  230526C81.00;EquityOption;SHOP;Call;81.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MIWL;JS;SHOP  230526P81.00;EquityOption;SHOP;Put;81.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MJWL;JS;SHOP  230526C82.00;EquityOption;SHOP;Call;82.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MKWL;JS;SHOP  230526P82.00;EquityOption;SHOP;Put;82.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MLWL;JS;SHOP  230526C83.00;EquityOption;SHOP;Call;83.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MMWL;JS;SHOP  230526P83.00;EquityOption;SHOP;Put;83.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MNWL;JS;SHOP  230526C78.00;EquityOption;SHOP;Call;78.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MOWL;JS;SHOP  230526P78.00;EquityOption;SHOP;Put;78.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MPWL;JS;SHOP  230526C77.00;EquityOption;SHOP;Call;77.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MQWL;JS;SHOP  230526P77.00;EquityOption;SHOP;Put;77.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MRWL;JS;SHOP  230526C76.00;EquityOption;SHOP;Call;76.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MSWL;JS;SHOP  230526P76.00;EquityOption;SHOP;Put;76.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MTWL;JS;SHOP  230526C75.00;EquityOption;SHOP;Call;75.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MUWL;JS;SHOP  230526P75.00;EquityOption;SHOP;Put;75.0000;;20230526;SHOP;OE;20230505;20230526;;;20230526160000;
MVWL;JS;SHOP  230602C79.00;EquityOption;SHOP;Call;79.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MWWL;JS;SHOP  230602P79.00;EquityOption;SHOP;Put;79.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MXWL;JS;SHOP  230602C80.00;EquityOption;SHOP;Call;80.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MYWL;JS;SHOP  230602P80.00;EquityOption;SHOP;Put;80.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MZWL;JS;SHOP  230602C81.00;EquityOption;SHOP;Call;81.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M0XL;JS;SHOP  230602P81.00;EquityOption;SHOP;Put;81.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M1XL;JS;SHOP  230602C82.00;EquityOption;SHOP;Call;82.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M2XL;JS;SHOP  230602P82.00;EquityOption;SHOP;Put;82.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M3XL;JS;SHOP  230602C83.00;EquityOption;SHOP;Call;83.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M4XL;JS;SHOP  230602P83.00;EquityOption;SHOP;Put;83.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M5XL;JS;SHOP  230602C78.00;EquityOption;SHOP;Call;78.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M6XL;JS;SHOP  230602P78.00;EquityOption;SHOP;Put;78.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M7XL;JS;SHOP  230602C77.00;EquityOption;SHOP;Call;77.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M8XL;JS;SHOP  230602P77.00;EquityOption;SHOP;Put;77.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
M9XL;JS;SHOP  230602C76.00;EquityOption;SHOP;Call;76.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MAXL;JS;SHOP  230602P76.00;EquityOption;SHOP;Put;76.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MBXL;JS;SHOP  230602C75.00;EquityOption;SHOP;Call;75.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MCXL;JS;SHOP  230602P75.00;EquityOption;SHOP;Put;75.0000;;20230602;SHOP;OE;20230505;20230602;;;20230602160000;
MDXL;JS;SHOP  230616C82.00;EquityOption;SHOP;Call;82.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MEXL;JS;SHOP  230616P82.00;EquityOption;SHOP;Put;82.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MFXL;JS;SHOP  230616C84.00;EquityOption;SHOP;Call;84.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MGXL;JS;SHOP  230616P84.00;EquityOption;SHOP;Put;84.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MHXL;JS;SHOP  230616C86.00;EquityOption;SHOP;Call;86.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MIXL;JS;SHOP  230616P86.00;EquityOption;SHOP;Put;86.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MJXL;JS;SHOP  230616C88.00;EquityOption;SHOP;Call;88.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MKXL;JS;SHOP  230616P88.00;EquityOption;SHOP;Put;88.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MLXL;JS;SHOP  230616C90.00;EquityOption;SHOP;Call;90.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MMXL;JS;SHOP  230616P90.00;EquityOption;SHOP;Put;90.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MNXL;JS;SHOP  230616C92.00;EquityOption;SHOP;Call;92.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MOXL;JS;SHOP  230616P92.00;EquityOption;SHOP;Put;92.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MPXL;JS;SHOP  230616C94.00;EquityOption;SHOP;Call;94.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MQXL;JS;SHOP  230616P94.00;EquityOption;SHOP;Put;94.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MRXL;JS;SHOP  230616C96.00;EquityOption;SHOP;Call;96.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MSXL;JS;SHOP  230616P96.00;EquityOption;SHOP;Put;96.0000;;20230616;SHOP;OE;20230505;20230616;;;20230616160000;
MTXL;JS;SHOP  230721C82.00;EquityOption;SHOP;Call;82.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MUXL;JS;SHOP  230721P82.00;EquityOption;SHOP;Put;82.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MVXL;JS;SHOP  230721C84.00;EquityOption;SHOP;Call;84.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MWXL;JS;SHOP  230721P84.00;EquityOption;SHOP;Put;84.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MXXL;JS;SHOP  230721C86.00;EquityOption;SHOP;Call;86.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MYXL;JS;SHOP  230721P86.00;EquityOption;SHOP;Put;86.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
MZXL;JS;SHOP  230721C88.00;EquityOption;SHOP;Call;88.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M0YL;JS;SHOP  230721P88.00;EquityOption;SHOP;Put;88.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M1YL;JS;SHOP  230721C90.00;EquityOption;SHOP;Call;90.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M2YL;JS;SHOP  230721P90.00;EquityOption;SHOP;Put;90.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M3YL;JS;SHOP  230721C92.00;EquityOption;SHOP;Call;92.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M4YL;JS;SHOP  230721P92.00;EquityOption;SHOP;Put;92.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M5YL;JS;SHOP  230721C94.00;EquityOption;SHOP;Call;94.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M6YL;JS;SHOP  230721P94.00;EquityOption;SHOP;Put;94.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M7YL;JS;SHOP  230721C96.00;EquityOption;SHOP;Call;96.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M8YL;JS;SHOP  230721P96.00;EquityOption;SHOP;Put;96.0000;;20230721;SHOP;OE;20230505;20230721;;;20230721160000;
M9YL;JS;SHOP  230818C82.00;EquityOption;SHOP;Call;82.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MAYL;JS;SHOP  230818P82.00;EquityOption;SHOP;Put;82.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MBYL;JS;SHOP  230818C84.00;EquityOption;SHOP;Call;84.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MCYL;JS;SHOP  230818P84.00;EquityOption;SHOP;Put;84.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MDYL;JS;SHOP  230818C86.00;EquityOption;SHOP;Call;86.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MEYL;JS;SHOP  230818P86.00;EquityOption;SHOP;Put;86.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MFYL;JS;SHOP  230818C88.00;EquityOption;SHOP;Call;88.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MGYL;JS;SHOP  230818P88.00;EquityOption;SHOP;Put;88.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MHYL;JS;SHOP  230818C90.00;EquityOption;SHOP;Call;90.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MIYL;JS;SHOP  230818P90.00;EquityOption;SHOP;Put;90.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MJYL;JS;SHOP  230818C92.00;EquityOption;SHOP;Call;92.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MKYL;JS;SHOP  230818P92.00;EquityOption;SHOP;Put;92.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MLYL;JS;SHOP  230818C94.00;EquityOption;SHOP;Call;94.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MMYL;JS;SHOP  230818P94.00;EquityOption;SHOP;Put;94.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MNYL;JS;SHOP  230818C96.00;EquityOption;SHOP;Call;96.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MOYL;JS;SHOP  230818P96.00;EquityOption;SHOP;Put;96.0000;;20230818;SHOP;OE;20230505;20230818;;;20230818160000;
MPYL;JS;SHOP  230915C82.00;EquityOption;SHOP;Call;82.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MQYL;JS;SHOP  230915P82.00;EquityOption;SHOP;Put;82.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MRYL;JS;SHOP  230915C84.00;EquityOption;SHOP;Call;84.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MSYL;JS;SHOP  230915P84.00;EquityOption;SHOP;Put;84.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MTYL;JS;SHOP  230915C86.00;EquityOption;SHOP;Call;86.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MUYL;JS;SHOP  230915P86.00;EquityOption;SHOP;Put;86.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MVYL;JS;SHOP  230915C88.00;EquityOption;SHOP;Call;88.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MWYL;JS;SHOP  230915P88.00;EquityOption;SHOP;Put;88.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MXYL;JS;SHOP  230915C92.00;EquityOption;SHOP;Call;92.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MYYL;JS;SHOP  230915P92.00;EquityOption;SHOP;Put;92.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
MZYL;JS;SHOP  230915C94.00;EquityOption;SHOP;Call;94.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
M0ZL;JS;SHOP  230915P94.00;EquityOption;SHOP;Put;94.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
M1ZL;JS;SHOP  230915C96.00;EquityOption;SHOP;Call;96.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
M2ZL;JS;SHOP  230915P96.00;EquityOption;SHOP;Put;96.0000;;20230915;SHOP;OE;20230505;20230915;;;20230915160000;
M3ZL;JS;SHOP  231020C82.00;EquityOption;SHOP;Call;82.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M4ZL;JS;SHOP  231020P82.00;EquityOption;SHOP;Put;82.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M5ZL;JS;SHOP  231020C84.00;EquityOption;SHOP;Call;84.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M6ZL;JS;SHOP  231020P84.00;EquityOption;SHOP;Put;84.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M7ZL;JS;SHOP  231020C86.00;EquityOption;SHOP;Call;86.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M8ZL;JS;SHOP  231020P86.00;EquityOption;SHOP;Put;86.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
M9ZL;JS;SHOP  231020C88.00;EquityOption;SHOP;Call;88.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MAZL;JS;SHOP  231020P88.00;EquityOption;SHOP;Put;88.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MBZL;JS;SHOP  231020C90.00;EquityOption;SHOP;Call;90.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MCZL;JS;SHOP  231020P90.00;EquityOption;SHOP;Put;90.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MDZL;JS;SHOP  231020C92.00;EquityOption;SHOP;Call;92.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MEZL;JS;SHOP  231020P92.00;EquityOption;SHOP;Put;92.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MFZL;JS;SHOP  231020C94.00;EquityOption;SHOP;Call;94.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MGZL;JS;SHOP  231020P94.00;EquityOption;SHOP;Put;94.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MHZL;JS;SHOP  231020C96.00;EquityOption;SHOP;Call;96.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MIZL;JS;SHOP  231020P96.00;EquityOption;SHOP;Put;96.0000;;20231020;SHOP;OE;20230505;20231020;;;20231020160000;
MJZL;JS;SHOP  231215C85.00;EquityOption;SHOP;Call;85.0000;;20231215;SHOP;OE;20230505;20231215;;;20231215160000;
MKZL;JS;SHOP  231215P85.00;EquityOption;SHOP;Put;85.0000;;20231215;SHOP;OE;20230505;20231215;;;20231215160000;
MLZL;JS;SHOP  231215C95.00;EquityOption;SHOP;Call;95.0000;;20231215;SHOP;OE;20230505;20231215;;;20231215160000;
MMZL;JS;SHOP  231215P95.00;EquityOption;SHOP;Put;95.0000;;20231215;SHOP;OE;20230505;20231215;;;20231215160000;
MNZL;JS;SHOP  240119C90.00;EquityOption;SHOP;Call;90.0000;;20240119;SHOP;OE;20230505;20240119;;;20240119160000;
MOZL;JS;SHOP  240119P90.00;EquityOption;SHOP;Put;90.0000;;20240119;SHOP;OE;20230505;20240119;;;20240119160000;
MPZL;JS;SHOP  240315C85.00;EquityOption;SHOP;Call;85.0000;;20240315;SHOP;OE;20230505;20240315;;;20240315160000;
MQZL;JS;SHOP  240315P85.00;EquityOption;SHOP;Put;85.0000;;20240315;SHOP;OE;20230505;20240315;;;20240315160000;
MRZL;JS;SHOP  240315C90.00;EquityOption;SHOP;Call;90.0000;;20240315;SHOP;OE;20230505;20240315;;;20240315160000;
MSZL;JS;SHOP  240315P90.00;EquityOption;SHOP;Put;90.0000;;20240315;SHOP;OE;20230505;20240315;;;20240315160000;
MTZL;JS;SHOP  240315C95.00;EquityOption;SHOP;Call;95.0000;;20240315;SHOP;OE;20230505;20240315;;;20240315160000;
