InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQE1;W3;XSP   191220P38.00;EquityOption;XSP;Put;38.000;;20191220170000;XSP;OE;20190704;20191220;;;
ARE1;W3;XSP   220318C38.00;EquityOption;XSP;Call;38.000;;20220318170000;XSP;OE;20190704;20220318;;;
ASE1;W3;XSP   220318P38.00;EquityOption;XSP;Put;38.000;;20220318170000;XSP;OE;20190704;20220318;;;
MQT0;17;ALA   190802C20.00;EquityOption;ALA;Call;20.000;;20190802170000;ALA;OE;20190704;20190802;;;
MRT0;17;ALA   190802P20.00;EquityOption;ALA;Put;20.000;;20190802170000;ALA;OE;20190704;20190802;;;
MST0;17;ALA   190802C20.50;EquityOption;ALA;Call;20.500;;20190802170000;ALA;OE;20190704;20190802;;;
MTT0;17;ALA   190802P20.50;EquityOption;ALA;Put;20.500;;20190802170000;ALA;OE;20190704;20190802;;;
MUT0;17;ALA   190802C21.00;EquityOption;ALA;Call;21.000;;20190802170000;ALA;OE;20190704;20190802;;;
MVT0;17;ALA   190802P21.00;EquityOption;ALA;Put;21.000;;20190802170000;ALA;OE;20190704;20190802;;;
MWT0;17;ALA   190802C21.50;EquityOption;ALA;Call;21.500;;20190802170000;ALA;OE;20190704;20190802;;;
MXT0;17;ALA   190802P21.50;EquityOption;ALA;Put;21.500;;20190802170000;ALA;OE;20190704;20190802;;;
MYT0;17;ALA   190802C22.00;EquityOption;ALA;Call;22.000;;20190802170000;ALA;OE;20190704;20190802;;;
MZT0;17;ALA   190802P22.00;EquityOption;ALA;Put;22.000;;20190802170000;ALA;OE;20190704;20190802;;;
M0U0;17;ALA   190802C19.50;EquityOption;ALA;Call;19.500;;20190802170000;ALA;OE;20190704;20190802;;;
M1U0;17;ALA   190802P19.50;EquityOption;ALA;Put;19.500;;20190802170000;ALA;OE;20190704;20190802;;;
M2U0;17;ALA   190802C19.00;EquityOption;ALA;Call;19.000;;20190802170000;ALA;OE;20190704;20190802;;;
M3U0;17;ALA   190802P19.00;EquityOption;ALA;Put;19.000;;20190802170000;ALA;OE;20190704;20190802;;;
M4U0;17;ALA   190802C18.50;EquityOption;ALA;Call;18.500;;20190802170000;ALA;OE;20190704;20190802;;;
M5U0;17;ALA   190802P18.50;EquityOption;ALA;Put;18.500;;20190802170000;ALA;OE;20190704;20190802;;;
M6U0;17;ALA   190802C18.00;EquityOption;ALA;Call;18.000;;20190802170000;ALA;OE;20190704;20190802;;;
M7U0;17;ALA   190802P18.00;EquityOption;ALA;Put;18.000;;20190802170000;ALA;OE;20190704;20190802;;;
MUR0;29;FR    190802C10.50;EquityOption;FR;Call;10.500;;20190802170000;FR;OE;20190704;20190802;;;
MVR0;29;FR    190802P10.50;EquityOption;FR;Put;10.500;;20190802170000;FR;OE;20190704;20190802;;;
MWR0;29;FR    190802C11.00;EquityOption;FR;Call;11.000;;20190802170000;FR;OE;20190704;20190802;;;
MXR0;29;FR    190802P11.00;EquityOption;FR;Put;11.000;;20190802170000;FR;OE;20190704;20190802;;;
MYR0;29;FR    190802C11.50;EquityOption;FR;Call;11.500;;20190802170000;FR;OE;20190704;20190802;;;
MZR0;29;FR    190802P11.50;EquityOption;FR;Put;11.500;;20190802170000;FR;OE;20190704;20190802;;;
M0S0;29;FR    190802C12.00;EquityOption;FR;Call;12.000;;20190802170000;FR;OE;20190704;20190802;;;
M1S0;29;FR    190802P12.00;EquityOption;FR;Put;12.000;;20190802170000;FR;OE;20190704;20190802;;;
M2S0;29;FR    190802C12.50;EquityOption;FR;Call;12.500;;20190802170000;FR;OE;20190704;20190802;;;
M3S0;29;FR    190802P12.50;EquityOption;FR;Put;12.500;;20190802170000;FR;OE;20190704;20190802;;;
M4S0;29;FR    190802C10.00;EquityOption;FR;Call;10.000;;20190802170000;FR;OE;20190704;20190802;;;
M5S0;29;FR    190802P10.00;EquityOption;FR;Put;10.000;;20190802170000;FR;OE;20190704;20190802;;;
M6S0;29;FR    190802C9.50;EquityOption;FR;Call;9.500;;20190802170000;FR;OE;20190704;20190802;;;
M7S0;29;FR    190802P9.50;EquityOption;FR;Put;9.500;;20190802170000;FR;OE;20190704;20190802;;;
M8S0;29;FR    190802C9.00;EquityOption;FR;Call;9.000;;20190802170000;FR;OE;20190704;20190802;;;
M9S0;29;FR    190802P9.00;EquityOption;FR;Put;9.000;;20190802170000;FR;OE;20190704;20190802;;;
MAS0;29;FR    190802C8.50;EquityOption;FR;Call;8.500;;20190802170000;FR;OE;20190704;20190802;;;
MBS0;29;FR    190802P8.50;EquityOption;FR;Put;8.500;;20190802170000;FR;OE;20190704;20190802;;;
ABR4;E9;CVE   190802C11.50;EquityOption;CVE;Call;11.500;;20190802170000;CVE;OE;20190704;20190802;;;
ACR4;E9;CVE   190802P11.50;EquityOption;CVE;Put;11.500;;20190802170000;CVE;OE;20190704;20190802;;;
ADR4;E9;CVE   190802C12.00;EquityOption;CVE;Call;12.000;;20190802170000;CVE;OE;20190704;20190802;;;
AER4;E9;CVE   190802P12.00;EquityOption;CVE;Put;12.000;;20190802170000;CVE;OE;20190704;20190802;;;
AFR4;E9;CVE   190802C12.50;EquityOption;CVE;Call;12.500;;20190802170000;CVE;OE;20190704;20190802;;;
AGR4;E9;CVE   190802P12.50;EquityOption;CVE;Put;12.500;;20190802170000;CVE;OE;20190704;20190802;;;
AHR4;E9;CVE   190802C13.00;EquityOption;CVE;Call;13.000;;20190802170000;CVE;OE;20190704;20190802;;;
AIR4;E9;CVE   190802P13.00;EquityOption;CVE;Put;13.000;;20190802170000;CVE;OE;20190704;20190802;;;
AJR4;E9;CVE   190802C13.50;EquityOption;CVE;Call;13.500;;20190802170000;CVE;OE;20190704;20190802;;;
AKR4;E9;CVE   190802P13.50;EquityOption;CVE;Put;13.500;;20190802170000;CVE;OE;20190704;20190802;;;
ALR4;E9;CVE   190802C11.00;EquityOption;CVE;Call;11.000;;20190802170000;CVE;OE;20190704;20190802;;;
AMR4;E9;CVE   190802P11.00;EquityOption;CVE;Put;11.000;;20190802170000;CVE;OE;20190704;20190802;;;
ANR4;E9;CVE   190802C10.50;EquityOption;CVE;Call;10.500;;20190802170000;CVE;OE;20190704;20190802;;;
AOR4;E9;CVE   190802P10.50;EquityOption;CVE;Put;10.500;;20190802170000;CVE;OE;20190704;20190802;;;
APR4;E9;CVE   190802C10.00;EquityOption;CVE;Call;10.000;;20190802170000;CVE;OE;20190704;20190802;;;
AQR4;E9;CVE   190802P10.00;EquityOption;CVE;Put;10.000;;20190802170000;CVE;OE;20190704;20190802;;;
ARR4;E9;CVE   190802C9.50;EquityOption;CVE;Call;9.500;;20190802170000;CVE;OE;20190704;20190802;;;
ASR4;E9;CVE   190802P9.50;EquityOption;CVE;Put;9.500;;20190802170000;CVE;OE;20190704;20190802;;;
MG01;NT;NTR   190802C70.00;EquityOption;NTR;Call;70.000;;20190802170000;NTR;OE;20190704;20190802;;;
MH01;NT;NTR   190802P70.00;EquityOption;NTR;Put;70.000;;20190802170000;NTR;OE;20190704;20190802;;;
MI01;NT;NTR   190802C70.50;EquityOption;NTR;Call;70.500;;20190802170000;NTR;OE;20190704;20190802;;;
MJ01;NT;NTR   190802P70.50;EquityOption;NTR;Put;70.500;;20190802170000;NTR;OE;20190704;20190802;;;
MK01;NT;NTR   190802C71.00;EquityOption;NTR;Call;71.000;;20190802170000;NTR;OE;20190704;20190802;;;
ML01;NT;NTR   190802P71.00;EquityOption;NTR;Put;71.000;;20190802170000;NTR;OE;20190704;20190802;;;
MM01;NT;NTR   190802C71.50;EquityOption;NTR;Call;71.500;;20190802170000;NTR;OE;20190704;20190802;;;
MN01;NT;NTR   190802P71.50;EquityOption;NTR;Put;71.500;;20190802170000;NTR;OE;20190704;20190802;;;
MO01;NT;NTR   190802C72.00;EquityOption;NTR;Call;72.000;;20190802170000;NTR;OE;20190704;20190802;;;
MP01;NT;NTR   190802P72.00;EquityOption;NTR;Put;72.000;;20190802170000;NTR;OE;20190704;20190802;;;
MQ01;NT;NTR   190802C69.50;EquityOption;NTR;Call;69.500;;20190802170000;NTR;OE;20190704;20190802;;;
MR01;NT;NTR   190802P69.50;EquityOption;NTR;Put;69.500;;20190802170000;NTR;OE;20190704;20190802;;;
MS01;NT;NTR   190802C69.00;EquityOption;NTR;Call;69.000;;20190802170000;NTR;OE;20190704;20190802;;;
MT01;NT;NTR   190802P69.00;EquityOption;NTR;Put;69.000;;20190802170000;NTR;OE;20190704;20190802;;;
MU01;NT;NTR   190802C68.50;EquityOption;NTR;Call;68.500;;20190802170000;NTR;OE;20190704;20190802;;;
MV01;NT;NTR   190802P68.50;EquityOption;NTR;Put;68.500;;20190802170000;NTR;OE;20190704;20190802;;;
MW01;NT;NTR   190802C68.00;EquityOption;NTR;Call;68.000;;20190802170000;NTR;OE;20190704;20190802;;;
MX01;NT;NTR   190802P68.00;EquityOption;NTR;Put;68.000;;20190802170000;NTR;OE;20190704;20190802;;;
AI4B;R1;RY    190726C107.50;EquityOption;RY;Call;107.500;;20190726170000;RY;OE;20190704;20190726;;;
AJ4B;R1;RY    190726P107.50;EquityOption;RY;Put;107.500;;20190726170000;RY;OE;20190704;20190726;;;
AK4B;R1;RY    190802C105.50;EquityOption;RY;Call;105.500;;20190802170000;RY;OE;20190704;20190802;;;
AL4B;R1;RY    190802P105.50;EquityOption;RY;Put;105.500;;20190802170000;RY;OE;20190704;20190802;;;
AM4B;R1;RY    190802C106.00;EquityOption;RY;Call;106.000;;20190802170000;RY;OE;20190704;20190802;;;
AN4B;R1;RY    190802P106.00;EquityOption;RY;Put;106.000;;20190802170000;RY;OE;20190704;20190802;;;
AO4B;R1;RY    190802C106.50;EquityOption;RY;Call;106.500;;20190802170000;RY;OE;20190704;20190802;;;
AP4B;R1;RY    190802P106.50;EquityOption;RY;Put;106.500;;20190802170000;RY;OE;20190704;20190802;;;
AQ4B;R1;RY    190802C107.00;EquityOption;RY;Call;107.000;;20190802170000;RY;OE;20190704;20190802;;;
AR4B;R1;RY    190802P107.00;EquityOption;RY;Put;107.000;;20190802170000;RY;OE;20190704;20190802;;;
AS4B;R1;RY    190802C107.50;EquityOption;RY;Call;107.500;;20190802170000;RY;OE;20190704;20190802;;;
AT4B;R1;RY    190802P107.50;EquityOption;RY;Put;107.500;;20190802170000;RY;OE;20190704;20190802;;;
AU4B;R1;RY    190802C105.00;EquityOption;RY;Call;105.000;;20190802170000;RY;OE;20190704;20190802;;;
AV4B;R1;RY    190802P105.00;EquityOption;RY;Put;105.000;;20190802170000;RY;OE;20190704;20190802;;;
AW4B;R1;RY    190802C104.50;EquityOption;RY;Call;104.500;;20190802170000;RY;OE;20190704;20190802;;;
AX4B;R1;RY    190802P104.50;EquityOption;RY;Put;104.500;;20190802170000;RY;OE;20190704;20190802;;;
AY4B;R1;RY    190802C104.00;EquityOption;RY;Call;104.000;;20190802170000;RY;OE;20190704;20190802;;;
AZ4B;R1;RY    190802P104.00;EquityOption;RY;Put;104.000;;20190802170000;RY;OE;20190704;20190802;;;
A05B;R1;RY    190802C103.50;EquityOption;RY;Call;103.500;;20190802170000;RY;OE;20190704;20190802;;;
A15B;R1;RY    190802P103.50;EquityOption;RY;Put;103.500;;20190802170000;RY;OE;20190704;20190802;;;
AT36;S3;SLF   190712C57.00;EquityOption;SLF;Call;57.000;;20190712170000;SLF;OE;20190704;20190712;;;
AU36;S3;SLF   190712P57.00;EquityOption;SLF;Put;57.000;;20190712170000;SLF;OE;20190704;20190712;;;
AV36;S3;SLF   190726C57.00;EquityOption;SLF;Call;57.000;;20190726170000;SLF;OE;20190704;20190726;;;
AW36;S3;SLF   190726P57.00;EquityOption;SLF;Put;57.000;;20190726170000;SLF;OE;20190704;20190726;;;
AX36;S3;SLF   190802C55.00;EquityOption;SLF;Call;55.000;;20190802170000;SLF;OE;20190704;20190802;;;
AY36;S3;SLF   190802P55.00;EquityOption;SLF;Put;55.000;;20190802170000;SLF;OE;20190704;20190802;;;
AZ36;S3;SLF   190802C55.50;EquityOption;SLF;Call;55.500;;20190802170000;SLF;OE;20190704;20190802;;;
A046;S3;SLF   190802P55.50;EquityOption;SLF;Put;55.500;;20190802170000;SLF;OE;20190704;20190802;;;
A146;S3;SLF   190802C56.00;EquityOption;SLF;Call;56.000;;20190802170000;SLF;OE;20190704;20190802;;;
A246;S3;SLF   190802P56.00;EquityOption;SLF;Put;56.000;;20190802170000;SLF;OE;20190704;20190802;;;
A346;S3;SLF   190802C56.50;EquityOption;SLF;Call;56.500;;20190802170000;SLF;OE;20190704;20190802;;;
A446;S3;SLF   190802P56.50;EquityOption;SLF;Put;56.500;;20190802170000;SLF;OE;20190704;20190802;;;
A546;S3;SLF   190802C57.00;EquityOption;SLF;Call;57.000;;20190802170000;SLF;OE;20190704;20190802;;;
A646;S3;SLF   190802P57.00;EquityOption;SLF;Put;57.000;;20190802170000;SLF;OE;20190704;20190802;;;
A746;S3;SLF   190802C54.50;EquityOption;SLF;Call;54.500;;20190802170000;SLF;OE;20190704;20190802;;;
A846;S3;SLF   190802P54.50;EquityOption;SLF;Put;54.500;;20190802170000;SLF;OE;20190704;20190802;;;
A946;S3;SLF   190802C54.00;EquityOption;SLF;Call;54.000;;20190802170000;SLF;OE;20190704;20190802;;;
AA46;S3;SLF   190802P54.00;EquityOption;SLF;Put;54.000;;20190802170000;SLF;OE;20190704;20190802;;;
AB46;S3;SLF   190802C53.50;EquityOption;SLF;Call;53.500;;20190802170000;SLF;OE;20190704;20190802;;;
AC46;S3;SLF   190802P53.50;EquityOption;SLF;Put;53.500;;20190802170000;SLF;OE;20190704;20190802;;;
AD46;S3;SLF   190802C53.00;EquityOption;SLF;Call;53.000;;20190802170000;SLF;OE;20190704;20190802;;;
AE46;S3;SLF   190802P53.00;EquityOption;SLF;Put;53.000;;20190802170000;SLF;OE;20190704;20190802;;;
AHGA;T0;TD    190712C79.50;EquityOption;TD;Call;79.500;;20190712170000;TD;OE;20190704;20190712;;;
AIGA;T0;TD    190712P79.50;EquityOption;TD;Put;79.500;;20190712170000;TD;OE;20190704;20190712;;;
AJGA;T0;TD    190726C79.50;EquityOption;TD;Call;79.500;;20190726170000;TD;OE;20190704;20190726;;;
AKGA;T0;TD    190726P79.50;EquityOption;TD;Put;79.500;;20190726170000;TD;OE;20190704;20190726;;;
ALGA;T0;TD    190802C77.50;EquityOption;TD;Call;77.500;;20190802170000;TD;OE;20190704;20190802;;;
AMGA;T0;TD    190802P77.50;EquityOption;TD;Put;77.500;;20190802170000;TD;OE;20190704;20190802;;;
ANGA;T0;TD    190802C78.00;EquityOption;TD;Call;78.000;;20190802170000;TD;OE;20190704;20190802;;;
AOGA;T0;TD    190802P78.00;EquityOption;TD;Put;78.000;;20190802170000;TD;OE;20190704;20190802;;;
APGA;T0;TD    190802C78.50;EquityOption;TD;Call;78.500;;20190802170000;TD;OE;20190704;20190802;;;
AQGA;T0;TD    190802P78.50;EquityOption;TD;Put;78.500;;20190802170000;TD;OE;20190704;20190802;;;
ARGA;T0;TD    190802C79.00;EquityOption;TD;Call;79.000;;20190802170000;TD;OE;20190704;20190802;;;
ASGA;T0;TD    190802P79.00;EquityOption;TD;Put;79.000;;20190802170000;TD;OE;20190704;20190802;;;
ATGA;T0;TD    190802C79.50;EquityOption;TD;Call;79.500;;20190802170000;TD;OE;20190704;20190802;;;
AUGA;T0;TD    190802P79.50;EquityOption;TD;Put;79.500;;20190802170000;TD;OE;20190704;20190802;;;
AVGA;T0;TD    190802C77.00;EquityOption;TD;Call;77.000;;20190802170000;TD;OE;20190704;20190802;;;
AWGA;T0;TD    190802P77.00;EquityOption;TD;Put;77.000;;20190802170000;TD;OE;20190704;20190802;;;
AXGA;T0;TD    190802C76.50;EquityOption;TD;Call;76.500;;20190802170000;TD;OE;20190704;20190802;;;
AYGA;T0;TD    190802P76.50;EquityOption;TD;Put;76.500;;20190802170000;TD;OE;20190704;20190802;;;
AZGA;T0;TD    190802C76.00;EquityOption;TD;Call;76.000;;20190802170000;TD;OE;20190704;20190802;;;
A0HA;T0;TD    190802P76.00;EquityOption;TD;Put;76.000;;20190802170000;TD;OE;20190704;20190802;;;
A1HA;T0;TD    190802C75.50;EquityOption;TD;Call;75.500;;20190802170000;TD;OE;20190704;20190802;;;
A2HA;T0;TD    190802P75.50;EquityOption;TD;Put;75.500;;20190802170000;TD;OE;20190704;20190802;;;
A6H7;T5;TRP   190726C67.00;EquityOption;TRP;Call;67.000;;20190726170000;TRP;OE;20190704;20190726;;;
A7H7;T5;TRP   190726P67.00;EquityOption;TRP;Put;67.000;;20190726170000;TRP;OE;20190704;20190726;;;
A8H7;T5;TRP   190726C67.50;EquityOption;TRP;Call;67.500;;20190726170000;TRP;OE;20190704;20190726;;;
A9H7;T5;TRP   190726P67.50;EquityOption;TRP;Put;67.500;;20190726170000;TRP;OE;20190704;20190726;;;
AAH7;T5;TRP   190726C68.00;EquityOption;TRP;Call;68.000;;20190726170000;TRP;OE;20190704;20190726;;;
ABH7;T5;TRP   190726P68.00;EquityOption;TRP;Put;68.000;;20190726170000;TRP;OE;20190704;20190726;;;
ACH7;T5;TRP   190802C66.00;EquityOption;TRP;Call;66.000;;20190802170000;TRP;OE;20190704;20190802;;;
ADH7;T5;TRP   190802P66.00;EquityOption;TRP;Put;66.000;;20190802170000;TRP;OE;20190704;20190802;;;
AEH7;T5;TRP   190802C66.50;EquityOption;TRP;Call;66.500;;20190802170000;TRP;OE;20190704;20190802;;;
AFH7;T5;TRP   190802P66.50;EquityOption;TRP;Put;66.500;;20190802170000;TRP;OE;20190704;20190802;;;
AGH7;T5;TRP   190802C67.00;EquityOption;TRP;Call;67.000;;20190802170000;TRP;OE;20190704;20190802;;;
AHH7;T5;TRP   190802P67.00;EquityOption;TRP;Put;67.000;;20190802170000;TRP;OE;20190704;20190802;;;
AIH7;T5;TRP   190802C67.50;EquityOption;TRP;Call;67.500;;20190802170000;TRP;OE;20190704;20190802;;;
AJH7;T5;TRP   190802P67.50;EquityOption;TRP;Put;67.500;;20190802170000;TRP;OE;20190704;20190802;;;
AKH7;T5;TRP   190802C68.00;EquityOption;TRP;Call;68.000;;20190802170000;TRP;OE;20190704;20190802;;;
ALH7;T5;TRP   190802P68.00;EquityOption;TRP;Put;68.000;;20190802170000;TRP;OE;20190704;20190802;;;
AMH7;T5;TRP   190802C65.50;EquityOption;TRP;Call;65.500;;20190802170000;TRP;OE;20190704;20190802;;;
ANH7;T5;TRP   190802P65.50;EquityOption;TRP;Put;65.500;;20190802170000;TRP;OE;20190704;20190802;;;
AOH7;T5;TRP   190802C65.00;EquityOption;TRP;Call;65.000;;20190802170000;TRP;OE;20190704;20190802;;;
APH7;T5;TRP   190802P65.00;EquityOption;TRP;Put;65.000;;20190802170000;TRP;OE;20190704;20190802;;;
AQH7;T5;TRP   190802C64.50;EquityOption;TRP;Call;64.500;;20190802170000;TRP;OE;20190704;20190802;;;
ARH7;T5;TRP   190802P64.50;EquityOption;TRP;Put;64.500;;20190802170000;TRP;OE;20190704;20190802;;;
ASH7;T5;TRP   190802C64.00;EquityOption;TRP;Call;64.000;;20190802170000;TRP;OE;20190704;20190802;;;
ATH7;T5;TRP   190802P64.00;EquityOption;TRP;Put;64.000;;20190802170000;TRP;OE;20190704;20190802;;;
ADO8;B0;BCE   190802C60.50;EquityOption;BCE;Call;60.500;;20190802170000;BCE;OE;20190704;20190802;;;
AEO8;B0;BCE   190802P60.50;EquityOption;BCE;Put;60.500;;20190802170000;BCE;OE;20190704;20190802;;;
AFO8;B0;BCE   190802C61.00;EquityOption;BCE;Call;61.000;;20190802170000;BCE;OE;20190704;20190802;;;
AGO8;B0;BCE   190802P61.00;EquityOption;BCE;Put;61.000;;20190802170000;BCE;OE;20190704;20190802;;;
AHO8;B0;BCE   190802C61.50;EquityOption;BCE;Call;61.500;;20190802170000;BCE;OE;20190704;20190802;;;
AIO8;B0;BCE   190802P61.50;EquityOption;BCE;Put;61.500;;20190802170000;BCE;OE;20190704;20190802;;;
AJO8;B0;BCE   190802C62.00;EquityOption;BCE;Call;62.000;;20190802170000;BCE;OE;20190704;20190802;;;
AKO8;B0;BCE   190802P62.00;EquityOption;BCE;Put;62.000;;20190802170000;BCE;OE;20190704;20190802;;;
ALO8;B0;BCE   190802C62.50;EquityOption;BCE;Call;62.500;;20190802170000;BCE;OE;20190704;20190802;;;
AMO8;B0;BCE   190802P62.50;EquityOption;BCE;Put;62.500;;20190802170000;BCE;OE;20190704;20190802;;;
ANO8;B0;BCE   190802C60.00;EquityOption;BCE;Call;60.000;;20190802170000;BCE;OE;20190704;20190802;;;
AOO8;B0;BCE   190802P60.00;EquityOption;BCE;Put;60.000;;20190802170000;BCE;OE;20190704;20190802;;;
APO8;B0;BCE   190802C59.50;EquityOption;BCE;Call;59.500;;20190802170000;BCE;OE;20190704;20190802;;;
AQO8;B0;BCE   190802P59.50;EquityOption;BCE;Put;59.500;;20190802170000;BCE;OE;20190704;20190802;;;
ARO8;B0;BCE   190802C59.00;EquityOption;BCE;Call;59.000;;20190802170000;BCE;OE;20190704;20190802;;;
ASO8;B0;BCE   190802P59.00;EquityOption;BCE;Put;59.000;;20190802170000;BCE;OE;20190704;20190802;;;
ATO8;B0;BCE   190802C58.50;EquityOption;BCE;Call;58.500;;20190802170000;BCE;OE;20190704;20190802;;;
AUO8;B0;BCE   190802P58.50;EquityOption;BCE;Put;58.500;;20190802170000;BCE;OE;20190704;20190802;;;
MGX0;S9;WPM   190802C31.50;EquityOption;WPM;Call;31.500;;20190802170000;WPM;OE;20190704;20190802;;;
MHX0;S9;WPM   190802P31.50;EquityOption;WPM;Put;31.500;;20190802170000;WPM;OE;20190704;20190802;;;
MIX0;S9;WPM   190802C32.00;EquityOption;WPM;Call;32.000;;20190802170000;WPM;OE;20190704;20190802;;;
MJX0;S9;WPM   190802P32.00;EquityOption;WPM;Put;32.000;;20190802170000;WPM;OE;20190704;20190802;;;
MKX0;S9;WPM   190802C32.50;EquityOption;WPM;Call;32.500;;20190802170000;WPM;OE;20190704;20190802;;;
MLX0;S9;WPM   190802P32.50;EquityOption;WPM;Put;32.500;;20190802170000;WPM;OE;20190704;20190802;;;
MMX0;S9;WPM   190802C33.00;EquityOption;WPM;Call;33.000;;20190802170000;WPM;OE;20190704;20190802;;;
MNX0;S9;WPM   190802P33.00;EquityOption;WPM;Put;33.000;;20190802170000;WPM;OE;20190704;20190802;;;
MOX0;S9;WPM   190802C33.50;EquityOption;WPM;Call;33.500;;20190802170000;WPM;OE;20190704;20190802;;;
MPX0;S9;WPM   190802P33.50;EquityOption;WPM;Put;33.500;;20190802170000;WPM;OE;20190704;20190802;;;
MQX0;S9;WPM   190802C31.00;EquityOption;WPM;Call;31.000;;20190802170000;WPM;OE;20190704;20190802;;;
MRX0;S9;WPM   190802P31.00;EquityOption;WPM;Put;31.000;;20190802170000;WPM;OE;20190704;20190802;;;
MSX0;S9;WPM   190802C30.50;EquityOption;WPM;Call;30.500;;20190802170000;WPM;OE;20190704;20190802;;;
MTX0;S9;WPM   190802P30.50;EquityOption;WPM;Put;30.500;;20190802170000;WPM;OE;20190704;20190802;;;
MUX0;S9;WPM   190802C30.00;EquityOption;WPM;Call;30.000;;20190802170000;WPM;OE;20190704;20190802;;;
MVX0;S9;WPM   190802P30.00;EquityOption;WPM;Put;30.000;;20190802170000;WPM;OE;20190704;20190802;;;
MWX0;S9;WPM   190802C29.50;EquityOption;WPM;Call;29.500;;20190802170000;WPM;OE;20190704;20190802;;;
MXX0;S9;WPM   190802P29.50;EquityOption;WPM;Put;29.500;;20190802170000;WPM;OE;20190704;20190802;;;
AXY7;X1;XGD   190802C14.00;EquityOption;XGD;Call;14.000;;20190802170000;XGD;OE;20190704;20190802;;;
AYY7;X1;XGD   190802P14.00;EquityOption;XGD;Put;14.000;;20190802170000;XGD;OE;20190704;20190802;;;
AZY7;X1;XGD   190802C14.50;EquityOption;XGD;Call;14.500;;20190802170000;XGD;OE;20190704;20190802;;;
A0Z7;X1;XGD   190802P14.50;EquityOption;XGD;Put;14.500;;20190802170000;XGD;OE;20190704;20190802;;;
A1Z7;X1;XGD   190802C15.00;EquityOption;XGD;Call;15.000;;20190802170000;XGD;OE;20190704;20190802;;;
A2Z7;X1;XGD   190802P15.00;EquityOption;XGD;Put;15.000;;20190802170000;XGD;OE;20190704;20190802;;;
A3Z7;X1;XGD   190802C13.50;EquityOption;XGD;Call;13.500;;20190802170000;XGD;OE;20190704;20190802;;;
A4Z7;X1;XGD   190802P13.50;EquityOption;XGD;Put;13.500;;20190802170000;XGD;OE;20190704;20190802;;;
A5Z7;X1;XGD   190802C13.00;EquityOption;XGD;Call;13.000;;20190802170000;XGD;OE;20190704;20190802;;;
A6Z7;X1;XGD   190802P13.00;EquityOption;XGD;Put;13.000;;20190802170000;XGD;OE;20190704;20190802;;;
AZL8;X4;XEG   190802C9.00;EquityOption;XEG;Call;9.000;;20190802170000;XEG;OE;20190704;20190802;;;
A0M8;X4;XEG   190802P9.00;EquityOption;XEG;Put;9.000;;20190802170000;XEG;OE;20190704;20190802;;;
A1M8;X4;XEG   190802C9.50;EquityOption;XEG;Call;9.500;;20190802170000;XEG;OE;20190704;20190802;;;
A2M8;X4;XEG   190802P9.50;EquityOption;XEG;Put;9.500;;20190802170000;XEG;OE;20190704;20190802;;;
A3M8;X4;XEG   190802C10.00;EquityOption;XEG;Call;10.000;;20190802170000;XEG;OE;20190704;20190802;;;
A4M8;X4;XEG   190802P10.00;EquityOption;XEG;Put;10.000;;20190802170000;XEG;OE;20190704;20190802;;;
A5M8;X4;XEG   190802C8.50;EquityOption;XEG;Call;8.500;;20190802170000;XEG;OE;20190704;20190802;;;
A6M8;X4;XEG   190802P8.50;EquityOption;XEG;Put;8.500;;20190802170000;XEG;OE;20190704;20190802;;;
A7M8;X4;XEG   190802C8.00;EquityOption;XEG;Call;8.000;;20190802170000;XEG;OE;20190704;20190802;;;
A8M8;X4;XEG   190802P8.00;EquityOption;XEG;Put;8.000;;20190802170000;XEG;OE;20190704;20190802;;;
M6I2;SJ;SXJ   190816C3420.00;EquityOption;SXJ;Call;3420.000;;20190816064500;TXBA;OX;20190704;20190816;;;
M7I2;SJ;SXJ   190816P3420.00;EquityOption;SXJ;Put;3420.000;;20190816064500;TXBA;OX;20190704;20190816;;;
M8I2;SJ;SXJ   200320C3410.00;EquityOption;SXJ;Call;3410.000;;20200320064500;TXBA;OX;20190704;20200320;;;
M9I2;SJ;SXJ   200320P3410.00;EquityOption;SXJ;Put;3410.000;;20200320064500;TXBA;OX;20190704;20200320;;;
MAI2;SJ;SXJ   200320C3415.00;EquityOption;SXJ;Call;3415.000;;20200320064500;TXBA;OX;20190704;20200320;;;
MBI2;SJ;SXJ   200320P3415.00;EquityOption;SXJ;Put;3415.000;;20200320064500;TXBA;OX;20190704;20200320;;;
MCI2;SJ;SXJ   200320C3420.00;EquityOption;SXJ;Call;3420.000;;20200320064500;TXBA;OX;20190704;20200320;;;
MDI2;SJ;SXJ   200320P3420.00;EquityOption;SXJ;Put;3420.000;;20200320064500;TXBA;OX;20190704;20200320;;;
MU61;70;AQN   190802C16.00;EquityOption;AQN;Call;16.000;;20190802170000;AQN;OE;20190704;20190802;;;
MV61;70;AQN   190802P16.00;EquityOption;AQN;Put;16.000;;20190802170000;AQN;OE;20190704;20190802;;;
MW61;70;AQN   190802C16.50;EquityOption;AQN;Call;16.500;;20190802170000;AQN;OE;20190704;20190802;;;
MX61;70;AQN   190802P16.50;EquityOption;AQN;Put;16.500;;20190802170000;AQN;OE;20190704;20190802;;;
