InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJI2;E4;ELD   210115C17.00;EquityOption;ELD;Call;17.0000;;20210115170000;ELD;OE;20201118;20210115;;;
AKI2;E4;ELD   210115P17.00;EquityOption;ELD;Put;17.0000;;20210115170000;ELD;OE;20201118;20210115;;;
ALI2;E4;ELD   210115C16.00;EquityOption;ELD;Call;16.0000;;20210115170000;ELD;OE;20201118;20210115;;;
AMI2;E4;ELD   210115P16.00;EquityOption;ELD;Put;16.0000;;20210115170000;ELD;OE;20201118;20210115;;;
AEUA;A5;AEM   230120C96.00;EquityOption;AEM;Call;96.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AFUA;A5;AEM   230120P96.00;EquityOption;AEM;Put;96.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AGUA;A5;AEM   230120C98.00;EquityOption;AEM;Call;98.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AHUA;A5;AEM   230120P98.00;EquityOption;AEM;Put;98.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AIUA;A5;AEM   230120C100.00;EquityOption;AEM;Call;100.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AJUA;A5;AEM   230120P100.00;EquityOption;AEM;Put;100.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AKUA;A5;AEM   230120C94.00;EquityOption;AEM;Call;94.0000;;20230120170000;AEM;OE;20201118;20230120;;;
ALUA;A5;AEM   230120P94.00;EquityOption;AEM;Put;94.0000;;20230120170000;AEM;OE;20201118;20230120;;;
AIUC;Q5;CNR   210115C165.00;EquityOption;CNR;Call;165.0000;;20210115170000;CNR;OE;20201118;20210115;;;
AJUC;Q5;CNR   210115P165.00;EquityOption;CNR;Put;165.0000;;20210115170000;CNR;OE;20201118;20210115;;;
AKUC;Q5;CNR   210115C170.00;EquityOption;CNR;Call;170.0000;;20210115170000;CNR;OE;20201118;20210115;;;
ALUC;Q5;CNR   210115P170.00;EquityOption;CNR;Put;170.0000;;20210115170000;CNR;OE;20201118;20210115;;;
AMUC;Q5;CNR   230120C140.00;EquityOption;CNR;Call;140.0000;;20230120170000;CNR;OE;20201118;20230120;;;
ANUC;Q5;CNR   230120P140.00;EquityOption;CNR;Put;140.0000;;20230120170000;CNR;OE;20201118;20230120;;;
AOUC;Q5;CNR   230120C145.00;EquityOption;CNR;Call;145.0000;;20230120170000;CNR;OE;20201118;20230120;;;
APUC;Q5;CNR   230120P145.00;EquityOption;CNR;Put;145.0000;;20230120170000;CNR;OE;20201118;20230120;;;
AQUC;Q5;CNR   230120C150.00;EquityOption;CNR;Call;150.0000;;20230120170000;CNR;OE;20201118;20230120;;;
ARUC;Q5;CNR   230120P150.00;EquityOption;CNR;Put;150.0000;;20230120170000;CNR;OE;20201118;20230120;;;
AR23;S1;SJR   230120C21.00;EquityOption;SJR;Call;21.0000;;20230120170000;SJR.B;OE;20201118;20230120;;;
AS23;S1;SJR   230120P21.00;EquityOption;SJR;Put;21.0000;;20230120170000;SJR.B;OE;20201118;20230120;;;
AEUB;S2;SU    230120C19.00;EquityOption;SU;Call;19.0000;;20230120170000;SU;OE;20201118;20230120;;;
AFUB;S2;SU    230120P19.00;EquityOption;SU;Put;19.0000;;20230120170000;SU;OE;20201118;20230120;;;
AGUB;S2;SU    230120C20.00;EquityOption;SU;Call;20.0000;;20230120170000;SU;OE;20201118;20230120;;;
AHUB;S2;SU    230120P20.00;EquityOption;SU;Put;20.0000;;20230120170000;SU;OE;20201118;20230120;;;
AIUB;S2;SU    230120C18.00;EquityOption;SU;Call;18.0000;;20230120170000;SU;OE;20201118;20230120;;;
AJUB;S2;SU    230120P18.00;EquityOption;SU;Put;18.0000;;20230120170000;SU;OE;20201118;20230120;;;
AKUB;S2;SU    230120C17.00;EquityOption;SU;Call;17.0000;;20230120170000;SU;OE;20201118;20230120;;;
ALUB;S2;SU    230120P17.00;EquityOption;SU;Put;17.0000;;20230120170000;SU;OE;20201118;20230120;;;
MW30;6G;VGCX  210115C12.50;EquityOption;VGCX;Call;12.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
MX30;6G;VGCX  210115P12.50;EquityOption;VGCX;Put;12.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
MY30;6G;VGCX  210115C13.50;EquityOption;VGCX;Call;13.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
MZ30;6G;VGCX  210115P13.50;EquityOption;VGCX;Put;13.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
M040;6G;VGCX  210115C11.50;EquityOption;VGCX;Call;11.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
M140;6G;VGCX  210115P11.50;EquityOption;VGCX;Put;11.5000;;20210115170000;VGCX;OE;20201118;20210115;;;
M240;6G;VGCX  210115C11.00;EquityOption;VGCX;Call;11.0000;;20210115170000;VGCX;OE;20201118;20210115;;;
M340;6G;VGCX  210115P11.00;EquityOption;VGCX;Put;11.0000;;20210115170000;VGCX;OE;20201118;20210115;;;
M440;6G;VGCX  210716C13.00;EquityOption;VGCX;Call;13.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
M540;6G;VGCX  210716P13.00;EquityOption;VGCX;Put;13.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
M640;6G;VGCX  210716C14.00;EquityOption;VGCX;Call;14.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
M740;6G;VGCX  210716P14.00;EquityOption;VGCX;Put;14.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
M840;6G;VGCX  210716C16.00;EquityOption;VGCX;Call;16.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
M940;6G;VGCX  210716P16.00;EquityOption;VGCX;Put;16.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MA40;6G;VGCX  210716C18.00;EquityOption;VGCX;Call;18.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MB40;6G;VGCX  210716P18.00;EquityOption;VGCX;Put;18.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MC40;6G;VGCX  210716C12.00;EquityOption;VGCX;Call;12.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MD40;6G;VGCX  210716P12.00;EquityOption;VGCX;Put;12.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
ME40;6G;VGCX  210716C10.00;EquityOption;VGCX;Call;10.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MF40;6G;VGCX  210716P10.00;EquityOption;VGCX;Put;10.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MG40;6G;VGCX  210716C9.00;EquityOption;VGCX;Call;9.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MH40;6G;VGCX  210716P9.00;EquityOption;VGCX;Put;9.0000;;20210716170000;VGCX;OE;20201118;20210716;;;
MGG2;70;AQN   210716C21.00;EquityOption;AQN;Call;21.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MHG2;70;AQN   210716P21.00;EquityOption;AQN;Put;21.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MIG2;70;AQN   210716C22.00;EquityOption;AQN;Call;22.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MJG2;70;AQN   210716P22.00;EquityOption;AQN;Put;22.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MKG2;70;AQN   210716C23.00;EquityOption;AQN;Call;23.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MLG2;70;AQN   210716P23.00;EquityOption;AQN;Put;23.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MMG2;70;AQN   210716C20.00;EquityOption;AQN;Call;20.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MNG2;70;AQN   210716P20.00;EquityOption;AQN;Put;20.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MOG2;70;AQN   210716C19.00;EquityOption;AQN;Call;19.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MPG2;70;AQN   210716P19.00;EquityOption;AQN;Put;19.0000;;20210716170000;AQN;OE;20201118;20210716;;;
MGO0;74;EFX   210716C6.00;EquityOption;EFX;Call;6.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MHO0;74;EFX   210716P6.00;EquityOption;EFX;Put;6.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MIO0;74;EFX   210716C7.00;EquityOption;EFX;Call;7.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MJO0;74;EFX   210716P7.00;EquityOption;EFX;Put;7.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MKO0;74;EFX   210716C8.00;EquityOption;EFX;Call;8.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MLO0;74;EFX   210716P8.00;EquityOption;EFX;Put;8.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MMO0;74;EFX   210716C5.00;EquityOption;EFX;Call;5.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MNO0;74;EFX   210716P5.00;EquityOption;EFX;Put;5.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MOO0;74;EFX   210716C4.00;EquityOption;EFX;Call;4.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MPO0;74;EFX   210716P4.00;EquityOption;EFX;Put;4.0000;;20210716170000;EFX;OE;20201118;20210716;;;
MQJ0;77;PEY   210219C2.50;EquityOption;PEY;Call;2.5000;;20210219170000;PEY;OE;20201118;20210219;;;
MRJ0;77;PEY   210219P2.50;EquityOption;PEY;Put;2.5000;;20210219170000;PEY;OE;20201118;20210219;;;
MSJ0;77;PEY   210219C3.00;EquityOption;PEY;Call;3.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MTJ0;77;PEY   210219P3.00;EquityOption;PEY;Put;3.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MUJ0;77;PEY   210219C4.00;EquityOption;PEY;Call;4.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MVJ0;77;PEY   210219P4.00;EquityOption;PEY;Put;4.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MWJ0;77;PEY   210219C2.00;EquityOption;PEY;Call;2.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MXJ0;77;PEY   210219P2.00;EquityOption;PEY;Put;2.0000;;20210219170000;PEY;OE;20201118;20210219;;;
MYJ0;77;PEY   210219C1.50;EquityOption;PEY;Call;1.5000;;20210219170000;PEY;OE;20201118;20210219;;;
MZJ0;77;PEY   210219P1.50;EquityOption;PEY;Put;1.5000;;20210219170000;PEY;OE;20201118;20210219;;;
MCY0;7N;OSB   210716C42.00;EquityOption;OSB;Call;42.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MDY0;7N;OSB   210716P42.00;EquityOption;OSB;Put;42.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MEY0;7N;OSB   210716C44.00;EquityOption;OSB;Call;44.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MFY0;7N;OSB   210716P44.00;EquityOption;OSB;Put;44.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MGY0;7N;OSB   210716C46.00;EquityOption;OSB;Call;46.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MHY0;7N;OSB   210716P46.00;EquityOption;OSB;Put;46.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MIY0;7N;OSB   210716C40.00;EquityOption;OSB;Call;40.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MJY0;7N;OSB   210716P40.00;EquityOption;OSB;Put;40.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MKY0;7N;OSB   210716C38.00;EquityOption;OSB;Call;38.0000;;20210716170000;OSB;OE;20201118;20210716;;;
MLY0;7N;OSB   210716P38.00;EquityOption;OSB;Put;38.0000;;20210716170000;OSB;OE;20201118;20210716;;;
M6K0;84;AIM   210716C4.00;EquityOption;AIM;Call;4.0000;;20210716170000;AIM;OE;20201118;20210716;;;
M7K0;84;AIM   210716P4.00;EquityOption;AIM;Put;4.0000;;20210716170000;AIM;OE;20201118;20210716;;;
M8K0;84;AIM   210716C5.00;EquityOption;AIM;Call;5.0000;;20210716170000;AIM;OE;20201118;20210716;;;
M9K0;84;AIM   210716P5.00;EquityOption;AIM;Put;5.0000;;20210716170000;AIM;OE;20201118;20210716;;;
MAK0;84;AIM   210716C6.00;EquityOption;AIM;Call;6.0000;;20210716170000;AIM;OE;20201118;20210716;;;
MBK0;84;AIM   210716P6.00;EquityOption;AIM;Put;6.0000;;20210716170000;AIM;OE;20201118;20210716;;;
MCK0;84;AIM   210716C3.00;EquityOption;AIM;Call;3.0000;;20210716170000;AIM;OE;20201118;20210716;;;
MDK0;84;AIM   210716P3.00;EquityOption;AIM;Put;3.0000;;20210716170000;AIM;OE;20201118;20210716;;;
MEK0;84;AIM   210716C2.50;EquityOption;AIM;Call;2.5000;;20210716170000;AIM;OE;20201118;20210716;;;
MFK0;84;AIM   210716P2.50;EquityOption;AIM;Put;2.5000;;20210716170000;AIM;OE;20201118;20210716;;;
MAU0;8K;SRU   210716C25.00;EquityOption;SRU;Call;25.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MBU0;8K;SRU   210716P25.00;EquityOption;SRU;Put;25.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MCU0;8K;SRU   210716C26.00;EquityOption;SRU;Call;26.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MDU0;8K;SRU   210716P26.00;EquityOption;SRU;Put;26.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MEU0;8K;SRU   210716C27.00;EquityOption;SRU;Call;27.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MFU0;8K;SRU   210716P27.00;EquityOption;SRU;Put;27.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MGU0;8K;SRU   210716C24.00;EquityOption;SRU;Call;24.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MHU0;8K;SRU   210716P24.00;EquityOption;SRU;Put;24.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MIU0;8K;SRU   210716C23.00;EquityOption;SRU;Call;23.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
MJU0;8K;SRU   210716P23.00;EquityOption;SRU;Put;23.0000;;20210716170000;SRUu;OE;20201118;20210716;;;
M8I1;93;MAXR  210716C36.00;EquityOption;MAXR;Call;36.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
M9I1;93;MAXR  210716P36.00;EquityOption;MAXR;Put;36.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MAI1;93;MAXR  210716C38.00;EquityOption;MAXR;Call;38.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MBI1;93;MAXR  210716P38.00;EquityOption;MAXR;Put;38.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MCI1;93;MAXR  210716C40.00;EquityOption;MAXR;Call;40.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MDI1;93;MAXR  210716P40.00;EquityOption;MAXR;Put;40.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MEI1;93;MAXR  210716C34.00;EquityOption;MAXR;Call;34.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MFI1;93;MAXR  210716P34.00;EquityOption;MAXR;Put;34.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MGI1;93;MAXR  210716C32.00;EquityOption;MAXR;Call;32.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MHI1;93;MAXR  210716P32.00;EquityOption;MAXR;Put;32.0000;;20210716170000;MAXR;OE;20201118;20210716;;;
MYO1;98;SCL   210219C3.00;EquityOption;SCL;Call;3.0000;;20210219170000;SCL;OE;20201118;20210219;;;
MZO1;98;SCL   210219P3.00;EquityOption;SCL;Put;3.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M0P1;98;SCL   210219C4.00;EquityOption;SCL;Call;4.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M1P1;98;SCL   210219P4.00;EquityOption;SCL;Put;4.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M2P1;98;SCL   210219C5.00;EquityOption;SCL;Call;5.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M3P1;98;SCL   210219P5.00;EquityOption;SCL;Put;5.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M4P1;98;SCL   210219C2.50;EquityOption;SCL;Call;2.5000;;20210219170000;SCL;OE;20201118;20210219;;;
M5P1;98;SCL   210219P2.50;EquityOption;SCL;Put;2.5000;;20210219170000;SCL;OE;20201118;20210219;;;
M6P1;98;SCL   210219C2.00;EquityOption;SCL;Call;2.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M7P1;98;SCL   210219P2.00;EquityOption;SCL;Put;2.0000;;20210219170000;SCL;OE;20201118;20210219;;;
M2P0;A8;ATA   210716C19.00;EquityOption;ATA;Call;19.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M3P0;A8;ATA   210716P19.00;EquityOption;ATA;Put;19.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M4P0;A8;ATA   210716C20.00;EquityOption;ATA;Call;20.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M5P0;A8;ATA   210716P20.00;EquityOption;ATA;Put;20.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M6P0;A8;ATA   210716C21.00;EquityOption;ATA;Call;21.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M7P0;A8;ATA   210716P21.00;EquityOption;ATA;Put;21.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M8P0;A8;ATA   210716C18.00;EquityOption;ATA;Call;18.0000;;20210716170000;ATA;OE;20201118;20210716;;;
M9P0;A8;ATA   210716P18.00;EquityOption;ATA;Put;18.0000;;20210716170000;ATA;OE;20201118;20210716;;;
MAP0;A8;ATA   210716C17.00;EquityOption;ATA;Call;17.0000;;20210716170000;ATA;OE;20201118;20210716;;;
MBP0;A8;ATA   210716P17.00;EquityOption;ATA;Put;17.0000;;20210716170000;ATA;OE;20201118;20210716;;;
A6U1;B6;BIR   210219C2.00;EquityOption;BIR;Call;2.0000;;20210219170000;BIR;OE;20201118;20210219;;;
A7U1;B6;BIR   210219P2.00;EquityOption;BIR;Put;2.0000;;20210219170000;BIR;OE;20201118;20210219;;;
A8U1;B6;BIR   210219C2.50;EquityOption;BIR;Call;2.5000;;20210219170000;BIR;OE;20201118;20210219;;;
A9U1;B6;BIR   210219P2.50;EquityOption;BIR;Put;2.5000;;20210219170000;BIR;OE;20201118;20210219;;;
AAU1;B6;BIR   210219C3.00;EquityOption;BIR;Call;3.0000;;20210219170000;BIR;OE;20201118;20210219;;;
ABU1;B6;BIR   210219P3.00;EquityOption;BIR;Put;3.0000;;20210219170000;BIR;OE;20201118;20210219;;;
ACU1;B6;BIR   210219C1.50;EquityOption;BIR;Call;1.5000;;20210219170000;BIR;OE;20201118;20210219;;;
ADU1;B6;BIR   210219P1.50;EquityOption;BIR;Put;1.5000;;20210219170000;BIR;OE;20201118;20210219;;;
AEU1;B6;BIR   210219C1.00;EquityOption;BIR;Call;1.0000;;20210219170000;BIR;OE;20201118;20210219;;;
AFU1;B6;BIR   210219P1.00;EquityOption;BIR;Put;1.0000;;20210219170000;BIR;OE;20201118;20210219;;;
MYQ0;BI;BEI   210716C32.00;EquityOption;BEI;Call;32.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
MZQ0;BI;BEI   210716P32.00;EquityOption;BEI;Put;32.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M0R0;BI;BEI   210716C34.00;EquityOption;BEI;Call;34.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M1R0;BI;BEI   210716P34.00;EquityOption;BEI;Put;34.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M2R0;BI;BEI   210716C36.00;EquityOption;BEI;Call;36.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M3R0;BI;BEI   210716P36.00;EquityOption;BEI;Put;36.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M4R0;BI;BEI   210716C30.00;EquityOption;BEI;Call;30.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M5R0;BI;BEI   210716P30.00;EquityOption;BEI;Put;30.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M6R0;BI;BEI   210716C29.00;EquityOption;BEI;Call;29.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
M7R0;BI;BEI   210716P29.00;EquityOption;BEI;Put;29.0000;;20210716170000;BEIu;OE;20201118;20210716;;;
MU61;CI;CIGI  210716C110.00;EquityOption;CIGI;Call;110.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
MV61;CI;CIGI  210716P110.00;EquityOption;CIGI;Put;110.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
MW61;CI;CIGI  210716C115.00;EquityOption;CIGI;Call;115.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
MX61;CI;CIGI  210716P115.00;EquityOption;CIGI;Put;115.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
MY61;CI;CIGI  210716C120.00;EquityOption;CIGI;Call;120.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
MZ61;CI;CIGI  210716P120.00;EquityOption;CIGI;Put;120.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
M071;CI;CIGI  210716C105.00;EquityOption;CIGI;Call;105.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
M171;CI;CIGI  210716P105.00;EquityOption;CIGI;Put;105.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
M271;CI;CIGI  210716C100.00;EquityOption;CIGI;Call;100.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
M371;CI;CIGI  210716P100.00;EquityOption;CIGI;Put;100.0000;;20210716170000;CIGI;OE;20201118;20210716;;;
M0Z2;D4;DOL   210716C50.00;EquityOption;DOL;Call;50.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M1Z2;D4;DOL   210716P50.00;EquityOption;DOL;Put;50.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M2Z2;D4;DOL   210716C52.00;EquityOption;DOL;Call;52.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M3Z2;D4;DOL   210716P52.00;EquityOption;DOL;Put;52.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M4Z2;D4;DOL   210716C54.00;EquityOption;DOL;Call;54.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M5Z2;D4;DOL   210716P54.00;EquityOption;DOL;Put;54.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M6Z2;D4;DOL   210716C48.00;EquityOption;DOL;Call;48.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M7Z2;D4;DOL   210716P48.00;EquityOption;DOL;Put;48.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M8Z2;D4;DOL   210716C46.00;EquityOption;DOL;Call;46.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M9Z2;D4;DOL   210716P46.00;EquityOption;DOL;Put;46.0000;;20210716170000;DOL;OE;20201118;20210716;;;
M8L0;DY;DIR   210716C13.00;EquityOption;DIR;Call;13.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
M9L0;DY;DIR   210716P13.00;EquityOption;DIR;Put;13.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MAL0;DY;DIR   210716C14.00;EquityOption;DIR;Call;14.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MBL0;DY;DIR   210716P14.00;EquityOption;DIR;Put;14.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MCL0;DY;DIR   210716C15.00;EquityOption;DIR;Call;15.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MDL0;DY;DIR   210716P15.00;EquityOption;DIR;Put;15.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MEL0;DY;DIR   210716C12.00;EquityOption;DIR;Call;12.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MFL0;DY;DIR   210716P12.00;EquityOption;DIR;Put;12.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MGL0;DY;DIR   210716C11.00;EquityOption;DIR;Call;11.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MHL0;DY;DIR   210716P11.00;EquityOption;DIR;Put;11.0000;;20210716170000;DIRu;OE;20201118;20210716;;;
MQL3;DZ;BHC   210716C26.00;EquityOption;BHC;Call;26.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MRL3;DZ;BHC   210716P26.00;EquityOption;BHC;Put;26.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MSL3;DZ;BHC   210716C27.00;EquityOption;BHC;Call;27.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MTL3;DZ;BHC   210716P27.00;EquityOption;BHC;Put;27.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MUL3;DZ;BHC   210716C28.00;EquityOption;BHC;Call;28.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MVL3;DZ;BHC   210716P28.00;EquityOption;BHC;Put;28.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MWL3;DZ;BHC   210716C25.00;EquityOption;BHC;Call;25.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MXL3;DZ;BHC   210716P25.00;EquityOption;BHC;Put;25.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MYL3;DZ;BHC   210716C24.00;EquityOption;BHC;Call;24.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MZL3;DZ;BHC   210716P24.00;EquityOption;BHC;Put;24.0000;;20210716170000;BHC;OE;20201118;20210716;;;
MWS0;EB;WTE   210716C16.00;EquityOption;WTE;Call;16.0000;;20210716170000;WTE;OE;20201118;20210716;;;
MXS0;EB;WTE   210716P16.00;EquityOption;WTE;Put;16.0000;;20210716170000;WTE;OE;20201118;20210716;;;
MYS0;EB;WTE   210716C17.00;EquityOption;WTE;Call;17.0000;;20210716170000;WTE;OE;20201118;20210716;;;
MZS0;EB;WTE   210716P17.00;EquityOption;WTE;Put;17.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M0T0;EB;WTE   210716C18.00;EquityOption;WTE;Call;18.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M1T0;EB;WTE   210716P18.00;EquityOption;WTE;Put;18.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M2T0;EB;WTE   210716C15.00;EquityOption;WTE;Call;15.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M3T0;EB;WTE   210716P15.00;EquityOption;WTE;Put;15.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M4T0;EB;WTE   210716C14.00;EquityOption;WTE;Call;14.0000;;20210716170000;WTE;OE;20201118;20210716;;;
M5T0;EB;WTE   210716P14.00;EquityOption;WTE;Put;14.0000;;20210716170000;WTE;OE;20201118;20210716;;;
A1K1;H9;HR    210716C13.00;EquityOption;HR;Call;13.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A2K1;H9;HR    210716P13.00;EquityOption;HR;Put;13.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A3K1;H9;HR    210716C14.00;EquityOption;HR;Call;14.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A4K1;H9;HR    210716P14.00;EquityOption;HR;Put;14.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A5K1;H9;HR    210716C15.00;EquityOption;HR;Call;15.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A6K1;H9;HR    210716P15.00;EquityOption;HR;Put;15.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A7K1;H9;HR    210716C12.00;EquityOption;HR;Call;12.0000;;20210716170000;HR u;OE;20201118;20210716;;;
A8K1;H9;HR    210716P12.00;EquityOption;HR;Put;12.0000;;20210716170000;HR u;OE;20201118;20210716;;;
