InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MP72;OR;OR    191122P14.00;EquityOption;OR;Put;14.000;;20191122170000;OR;OE;20191024;20191122;;;
MQ72;OR;OR    191122C14.50;EquityOption;OR;Call;14.500;;20191122170000;OR;OE;20191024;20191122;;;
MR72;OR;OR    191122P14.50;EquityOption;OR;Put;14.500;;20191122170000;OR;OE;20191024;20191122;;;
MS72;OR;OR    191122C12.00;EquityOption;OR;Call;12.000;;20191122170000;OR;OE;20191024;20191122;;;
MT72;OR;OR    191122P12.00;EquityOption;OR;Put;12.000;;20191122170000;OR;OE;20191024;20191122;;;
MU72;OR;OR    191122C11.50;EquityOption;OR;Call;11.500;;20191122170000;OR;OE;20191024;20191122;;;
MV72;OR;OR    191122P11.50;EquityOption;OR;Put;11.500;;20191122170000;OR;OE;20191024;20191122;;;
MW72;OR;OR    191122C11.00;EquityOption;OR;Call;11.000;;20191122170000;OR;OE;20191024;20191122;;;
MX72;OR;OR    191122P11.00;EquityOption;OR;Put;11.000;;20191122170000;OR;OE;20191024;20191122;;;
MY72;OR;OR    191122C10.50;EquityOption;OR;Call;10.500;;20191122170000;OR;OE;20191024;20191122;;;
MZ72;OR;OR    191122P10.50;EquityOption;OR;Put;10.500;;20191122170000;OR;OE;20191024;20191122;;;
APD2;W1;WN    191115C98.00;EquityOption;WN;Call;98.000;;20191115170000;WN;OE;20191024;20191115;;;
AQD2;W1;WN    191115P98.00;EquityOption;WN;Put;98.000;;20191115170000;WN;OE;20191024;20191115;;;
ARD2;W1;WN    191220C98.00;EquityOption;WN;Call;98.000;;20191220170000;WN;OE;20191024;20191220;;;
ASD2;W1;WN    191220P98.00;EquityOption;WN;Put;98.000;;20191220170000;WN;OE;20191024;20191220;;;
MM82;XR;ZSP   200117C41.25;EquityOption;ZSP;Call;41.250;;20200117170000;ZSP;OE;20191024;20200117;;;
MN82;XR;ZSP   200117P41.25;EquityOption;ZSP;Put;41.250;;20200117170000;ZSP;OE;20191024;20200117;;;
MI61;46;PPL   191101C44.50;EquityOption;PPL;Call;44.500;;20191101170000;PPL;OE;20191024;20191101;;;
MJ61;46;PPL   191101P44.50;EquityOption;PPL;Put;44.500;;20191101170000;PPL;OE;20191024;20191101;;;
MK61;46;PPL   191108C44.50;EquityOption;PPL;Call;44.500;;20191108170000;PPL;OE;20191024;20191108;;;
ML61;46;PPL   191108P44.50;EquityOption;PPL;Put;44.500;;20191108170000;PPL;OE;20191024;20191108;;;
MM61;46;PPL   191122C46.50;EquityOption;PPL;Call;46.500;;20191122170000;PPL;OE;20191024;20191122;;;
MN61;46;PPL   191122P46.50;EquityOption;PPL;Put;46.500;;20191122170000;PPL;OE;20191024;20191122;;;
MO61;46;PPL   191122C47.00;EquityOption;PPL;Call;47.000;;20191122170000;PPL;OE;20191024;20191122;;;
MP61;46;PPL   191122P47.00;EquityOption;PPL;Put;47.000;;20191122170000;PPL;OE;20191024;20191122;;;
MQ61;46;PPL   191122C47.50;EquityOption;PPL;Call;47.500;;20191122170000;PPL;OE;20191024;20191122;;;
MR61;46;PPL   191122P47.50;EquityOption;PPL;Put;47.500;;20191122170000;PPL;OE;20191024;20191122;;;
MS61;46;PPL   191122C48.00;EquityOption;PPL;Call;48.000;;20191122170000;PPL;OE;20191024;20191122;;;
MT61;46;PPL   191122P48.00;EquityOption;PPL;Put;48.000;;20191122170000;PPL;OE;20191024;20191122;;;
MU61;46;PPL   191122C48.50;EquityOption;PPL;Call;48.500;;20191122170000;PPL;OE;20191024;20191122;;;
MV61;46;PPL   191122P48.50;EquityOption;PPL;Put;48.500;;20191122170000;PPL;OE;20191024;20191122;;;
MW61;46;PPL   191122C46.00;EquityOption;PPL;Call;46.000;;20191122170000;PPL;OE;20191024;20191122;;;
MX61;46;PPL   191122P46.00;EquityOption;PPL;Put;46.000;;20191122170000;PPL;OE;20191024;20191122;;;
MY61;46;PPL   191122C45.50;EquityOption;PPL;Call;45.500;;20191122170000;PPL;OE;20191024;20191122;;;
MZ61;46;PPL   191122P45.50;EquityOption;PPL;Put;45.500;;20191122170000;PPL;OE;20191024;20191122;;;
M071;46;PPL   191122C45.00;EquityOption;PPL;Call;45.000;;20191122170000;PPL;OE;20191024;20191122;;;
M171;46;PPL   191122P45.00;EquityOption;PPL;Put;45.000;;20191122170000;PPL;OE;20191024;20191122;;;
M271;46;PPL   191122C44.50;EquityOption;PPL;Call;44.500;;20191122170000;PPL;OE;20191024;20191122;;;
M371;46;PPL   191122P44.50;EquityOption;PPL;Put;44.500;;20191122170000;PPL;OE;20191024;20191122;;;
MWL2;69;BTE   191122C1.50;EquityOption;BTE;Call;1.500;;20191122170000;BTE;OE;20191024;20191122;;;
MXL2;69;BTE   191122P1.50;EquityOption;BTE;Put;1.500;;20191122170000;BTE;OE;20191024;20191122;;;
MYL2;69;BTE   191122C2.00;EquityOption;BTE;Call;2.000;;20191122170000;BTE;OE;20191024;20191122;;;
MZL2;69;BTE   191122P2.00;EquityOption;BTE;Put;2.000;;20191122170000;BTE;OE;20191024;20191122;;;
M0M2;69;BTE   191122C2.50;EquityOption;BTE;Call;2.500;;20191122170000;BTE;OE;20191024;20191122;;;
M1M2;69;BTE   191122P2.50;EquityOption;BTE;Put;2.500;;20191122170000;BTE;OE;20191024;20191122;;;
M2M2;69;BTE   191122C3.00;EquityOption;BTE;Call;3.000;;20191122170000;BTE;OE;20191024;20191122;;;
M3M2;69;BTE   191122P3.00;EquityOption;BTE;Put;3.000;;20191122170000;BTE;OE;20191024;20191122;;;
M4M2;69;BTE   191122C3.50;EquityOption;BTE;Call;3.500;;20191122170000;BTE;OE;20191024;20191122;;;
M5M2;69;BTE   191122P3.50;EquityOption;BTE;Put;3.500;;20191122170000;BTE;OE;20191024;20191122;;;
M6M2;69;BTE   191122C1.00;EquityOption;BTE;Call;1.000;;20191122170000;BTE;OE;20191024;20191122;;;
M7M2;69;BTE   191122P1.00;EquityOption;BTE;Put;1.000;;20191122170000;BTE;OE;20191024;20191122;;;
M8M2;69;BTE   191122C0.50;EquityOption;BTE;Call;0.500;;20191122170000;BTE;OE;20191024;20191122;;;
M9M2;69;BTE   191122P0.50;EquityOption;BTE;Put;0.500;;20191122170000;BTE;OE;20191024;20191122;;;
ADBA;B5;BNS   191122C75.00;EquityOption;BNS;Call;75.000;;20191122170000;BNS;OE;20191024;20191122;;;
AEBA;B5;BNS   191122P75.00;EquityOption;BNS;Put;75.000;;20191122170000;BNS;OE;20191024;20191122;;;
AFBA;B5;BNS   191122C75.50;EquityOption;BNS;Call;75.500;;20191122170000;BNS;OE;20191024;20191122;;;
AGBA;B5;BNS   191122P75.50;EquityOption;BNS;Put;75.500;;20191122170000;BNS;OE;20191024;20191122;;;
AHBA;B5;BNS   191122C76.00;EquityOption;BNS;Call;76.000;;20191122170000;BNS;OE;20191024;20191122;;;
AIBA;B5;BNS   191122P76.00;EquityOption;BNS;Put;76.000;;20191122170000;BNS;OE;20191024;20191122;;;
AJBA;B5;BNS   191122C76.50;EquityOption;BNS;Call;76.500;;20191122170000;BNS;OE;20191024;20191122;;;
AKBA;B5;BNS   191122P76.50;EquityOption;BNS;Put;76.500;;20191122170000;BNS;OE;20191024;20191122;;;
ALBA;B5;BNS   191122C77.00;EquityOption;BNS;Call;77.000;;20191122170000;BNS;OE;20191024;20191122;;;
AMBA;B5;BNS   191122P77.00;EquityOption;BNS;Put;77.000;;20191122170000;BNS;OE;20191024;20191122;;;
ANBA;B5;BNS   191122C74.50;EquityOption;BNS;Call;74.500;;20191122170000;BNS;OE;20191024;20191122;;;
AOBA;B5;BNS   191122P74.50;EquityOption;BNS;Put;74.500;;20191122170000;BNS;OE;20191024;20191122;;;
APBA;B5;BNS   191122C74.00;EquityOption;BNS;Call;74.000;;20191122170000;BNS;OE;20191024;20191122;;;
AQBA;B5;BNS   191122P74.00;EquityOption;BNS;Put;74.000;;20191122170000;BNS;OE;20191024;20191122;;;
ARBA;B5;BNS   191122C73.50;EquityOption;BNS;Call;73.500;;20191122170000;BNS;OE;20191024;20191122;;;
ASBA;B5;BNS   191122P73.50;EquityOption;BNS;Put;73.500;;20191122170000;BNS;OE;20191024;20191122;;;
ATBA;B5;BNS   191122C73.00;EquityOption;BNS;Call;73.000;;20191122170000;BNS;OE;20191024;20191122;;;
AUBA;B5;BNS   191122P73.00;EquityOption;BNS;Put;73.000;;20191122170000;BNS;OE;20191024;20191122;;;
AWU6;H2;HSE   191122C9.50;EquityOption;HSE;Call;9.500;;20191122170000;HSE;OE;20191024;20191122;;;
AXU6;H2;HSE   191122P9.50;EquityOption;HSE;Put;9.500;;20191122170000;HSE;OE;20191024;20191122;;;
AYU6;H2;HSE   191122C10.00;EquityOption;HSE;Call;10.000;;20191122170000;HSE;OE;20191024;20191122;;;
AZU6;H2;HSE   191122P10.00;EquityOption;HSE;Put;10.000;;20191122170000;HSE;OE;20191024;20191122;;;
A0V6;H2;HSE   191122C10.50;EquityOption;HSE;Call;10.500;;20191122170000;HSE;OE;20191024;20191122;;;
A1V6;H2;HSE   191122P10.50;EquityOption;HSE;Put;10.500;;20191122170000;HSE;OE;20191024;20191122;;;
A2V6;H2;HSE   191122C11.00;EquityOption;HSE;Call;11.000;;20191122170000;HSE;OE;20191024;20191122;;;
A3V6;H2;HSE   191122P11.00;EquityOption;HSE;Put;11.000;;20191122170000;HSE;OE;20191024;20191122;;;
A4V6;H2;HSE   191122C11.50;EquityOption;HSE;Call;11.500;;20191122170000;HSE;OE;20191024;20191122;;;
A5V6;H2;HSE   191122P11.50;EquityOption;HSE;Put;11.500;;20191122170000;HSE;OE;20191024;20191122;;;
A6V6;H2;HSE   191122C9.00;EquityOption;HSE;Call;9.000;;20191122170000;HSE;OE;20191024;20191122;;;
A7V6;H2;HSE   191122P9.00;EquityOption;HSE;Put;9.000;;20191122170000;HSE;OE;20191024;20191122;;;
A8V6;H2;HSE   191122C8.50;EquityOption;HSE;Call;8.500;;20191122170000;HSE;OE;20191024;20191122;;;
A9V6;H2;HSE   191122P8.50;EquityOption;HSE;Put;8.500;;20191122170000;HSE;OE;20191024;20191122;;;
AAV6;H2;HSE   191122C8.00;EquityOption;HSE;Call;8.000;;20191122170000;HSE;OE;20191024;20191122;;;
ABV6;H2;HSE   191122P8.00;EquityOption;HSE;Put;8.000;;20191122170000;HSE;OE;20191024;20191122;;;
ACV6;H2;HSE   191122C7.50;EquityOption;HSE;Call;7.500;;20191122170000;HSE;OE;20191024;20191122;;;
ADV6;H2;HSE   191122P7.50;EquityOption;HSE;Put;7.500;;20191122170000;HSE;OE;20191024;20191122;;;
AKQ8;P4;ECA   191122C5.50;EquityOption;ECA;Call;5.500;;20191122170000;ECA;OE;20191024;20191122;;;
ALQ8;P4;ECA   191122P5.50;EquityOption;ECA;Put;5.500;;20191122170000;ECA;OE;20191024;20191122;;;
AMQ8;P4;ECA   191122C6.00;EquityOption;ECA;Call;6.000;;20191122170000;ECA;OE;20191024;20191122;;;
ANQ8;P4;ECA   191122P6.00;EquityOption;ECA;Put;6.000;;20191122170000;ECA;OE;20191024;20191122;;;
AOQ8;P4;ECA   191122C6.50;EquityOption;ECA;Call;6.500;;20191122170000;ECA;OE;20191024;20191122;;;
APQ8;P4;ECA   191122P6.50;EquityOption;ECA;Put;6.500;;20191122170000;ECA;OE;20191024;20191122;;;
AQQ8;P4;ECA   191122C7.00;EquityOption;ECA;Call;7.000;;20191122170000;ECA;OE;20191024;20191122;;;
ARQ8;P4;ECA   191122P7.00;EquityOption;ECA;Put;7.000;;20191122170000;ECA;OE;20191024;20191122;;;
ASQ8;P4;ECA   191122C7.50;EquityOption;ECA;Call;7.500;;20191122170000;ECA;OE;20191024;20191122;;;
ATQ8;P4;ECA   191122P7.50;EquityOption;ECA;Put;7.500;;20191122170000;ECA;OE;20191024;20191122;;;
AUQ8;P4;ECA   191122C5.00;EquityOption;ECA;Call;5.000;;20191122170000;ECA;OE;20191024;20191122;;;
AVQ8;P4;ECA   191122P5.00;EquityOption;ECA;Put;5.000;;20191122170000;ECA;OE;20191024;20191122;;;
AWQ8;P4;ECA   191122C4.50;EquityOption;ECA;Call;4.500;;20191122170000;ECA;OE;20191024;20191122;;;
AXQ8;P4;ECA   191122P4.50;EquityOption;ECA;Put;4.500;;20191122170000;ECA;OE;20191024;20191122;;;
AYQ8;P4;ECA   191122C4.00;EquityOption;ECA;Call;4.000;;20191122170000;ECA;OE;20191024;20191122;;;
AZQ8;P4;ECA   191122P4.00;EquityOption;ECA;Put;4.000;;20191122170000;ECA;OE;20191024;20191122;;;
A0R8;P4;ECA   191122C3.50;EquityOption;ECA;Call;3.500;;20191122170000;ECA;OE;20191024;20191122;;;
A1R8;P4;ECA   191122P3.50;EquityOption;ECA;Put;3.500;;20191122170000;ECA;OE;20191024;20191122;;;
M651;QS;IPL   191122C22.00;EquityOption;IPL;Call;22.000;;20191122170000;IPL;OE;20191024;20191122;;;
M751;QS;IPL   191122P22.00;EquityOption;IPL;Put;22.000;;20191122170000;IPL;OE;20191024;20191122;;;
M851;QS;IPL   191122C22.50;EquityOption;IPL;Call;22.500;;20191122170000;IPL;OE;20191024;20191122;;;
M951;QS;IPL   191122P22.50;EquityOption;IPL;Put;22.500;;20191122170000;IPL;OE;20191024;20191122;;;
MA51;QS;IPL   191122C23.00;EquityOption;IPL;Call;23.000;;20191122170000;IPL;OE;20191024;20191122;;;
MB51;QS;IPL   191122P23.00;EquityOption;IPL;Put;23.000;;20191122170000;IPL;OE;20191024;20191122;;;
MC51;QS;IPL   191122C23.50;EquityOption;IPL;Call;23.500;;20191122170000;IPL;OE;20191024;20191122;;;
MD51;QS;IPL   191122P23.50;EquityOption;IPL;Put;23.500;;20191122170000;IPL;OE;20191024;20191122;;;
ME51;QS;IPL   191122C24.00;EquityOption;IPL;Call;24.000;;20191122170000;IPL;OE;20191024;20191122;;;
MF51;QS;IPL   191122P24.00;EquityOption;IPL;Put;24.000;;20191122170000;IPL;OE;20191024;20191122;;;
MG51;QS;IPL   191122C21.50;EquityOption;IPL;Call;21.500;;20191122170000;IPL;OE;20191024;20191122;;;
MH51;QS;IPL   191122P21.50;EquityOption;IPL;Put;21.500;;20191122170000;IPL;OE;20191024;20191122;;;
MI51;QS;IPL   191122C21.00;EquityOption;IPL;Call;21.000;;20191122170000;IPL;OE;20191024;20191122;;;
MJ51;QS;IPL   191122P21.00;EquityOption;IPL;Put;21.000;;20191122170000;IPL;OE;20191024;20191122;;;
MK51;QS;IPL   191122C20.50;EquityOption;IPL;Call;20.500;;20191122170000;IPL;OE;20191024;20191122;;;
ML51;QS;IPL   191122P20.50;EquityOption;IPL;Put;20.500;;20191122170000;IPL;OE;20191024;20191122;;;
MM51;QS;IPL   191122C20.00;EquityOption;IPL;Call;20.000;;20191122170000;IPL;OE;20191024;20191122;;;
MN51;QS;IPL   191122P20.00;EquityOption;IPL;Put;20.000;;20191122170000;IPL;OE;20191024;20191122;;;
AKL6;R2;RCI   191101C61.00;EquityOption;RCI;Call;61.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
ALL6;R2;RCI   191101P61.00;EquityOption;RCI;Put;61.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
AML6;R2;RCI   191101C60.50;EquityOption;RCI;Call;60.500;;20191101170000;RCI.B;OE;20191024;20191101;;;
ANL6;R2;RCI   191101P60.50;EquityOption;RCI;Put;60.500;;20191101170000;RCI.B;OE;20191024;20191101;;;
AOL6;R2;RCI   191101C60.00;EquityOption;RCI;Call;60.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
APL6;R2;RCI   191101P60.00;EquityOption;RCI;Put;60.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
AQL6;R2;RCI   191101C59.50;EquityOption;RCI;Call;59.500;;20191101170000;RCI.B;OE;20191024;20191101;;;
ARL6;R2;RCI   191101P59.50;EquityOption;RCI;Put;59.500;;20191101170000;RCI.B;OE;20191024;20191101;;;
ASL6;R2;RCI   191101C59.00;EquityOption;RCI;Call;59.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
ATL6;R2;RCI   191101P59.00;EquityOption;RCI;Put;59.000;;20191101170000;RCI.B;OE;20191024;20191101;;;
AUL6;R2;RCI   191108C61.00;EquityOption;RCI;Call;61.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
AVL6;R2;RCI   191108P61.00;EquityOption;RCI;Put;61.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
AWL6;R2;RCI   191108C60.50;EquityOption;RCI;Call;60.500;;20191108170000;RCI.B;OE;20191024;20191108;;;
AXL6;R2;RCI   191108P60.50;EquityOption;RCI;Put;60.500;;20191108170000;RCI.B;OE;20191024;20191108;;;
AYL6;R2;RCI   191108C60.00;EquityOption;RCI;Call;60.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
AZL6;R2;RCI   191108P60.00;EquityOption;RCI;Put;60.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
A0M6;R2;RCI   191108C59.50;EquityOption;RCI;Call;59.500;;20191108170000;RCI.B;OE;20191024;20191108;;;
A1M6;R2;RCI   191108P59.50;EquityOption;RCI;Put;59.500;;20191108170000;RCI.B;OE;20191024;20191108;;;
A2M6;R2;RCI   191108C59.00;EquityOption;RCI;Call;59.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
A3M6;R2;RCI   191108P59.00;EquityOption;RCI;Put;59.000;;20191108170000;RCI.B;OE;20191024;20191108;;;
A4M6;R2;RCI   191115C48.00;EquityOption;RCI;Call;48.000;;20191115170000;RCI.B;OE;20191024;20191115;;;
A5M6;R2;RCI   191115P48.00;EquityOption;RCI;Put;48.000;;20191115170000;RCI.B;OE;20191024;20191115;;;
A6M6;R2;RCI   191122C61.00;EquityOption;RCI;Call;61.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
A7M6;R2;RCI   191122P61.00;EquityOption;RCI;Put;61.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
A8M6;R2;RCI   191122C61.50;EquityOption;RCI;Call;61.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
A9M6;R2;RCI   191122P61.50;EquityOption;RCI;Put;61.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
AAM6;R2;RCI   191122C62.00;EquityOption;RCI;Call;62.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
ABM6;R2;RCI   191122P62.00;EquityOption;RCI;Put;62.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
ACM6;R2;RCI   191122C62.50;EquityOption;RCI;Call;62.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
ADM6;R2;RCI   191122P62.50;EquityOption;RCI;Put;62.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
AEM6;R2;RCI   191122C63.00;EquityOption;RCI;Call;63.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
AFM6;R2;RCI   191122P63.00;EquityOption;RCI;Put;63.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
AGM6;R2;RCI   191122C60.50;EquityOption;RCI;Call;60.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
AHM6;R2;RCI   191122P60.50;EquityOption;RCI;Put;60.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
AIM6;R2;RCI   191122C60.00;EquityOption;RCI;Call;60.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
AJM6;R2;RCI   191122P60.00;EquityOption;RCI;Put;60.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
AKM6;R2;RCI   191122C59.50;EquityOption;RCI;Call;59.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
ALM6;R2;RCI   191122P59.50;EquityOption;RCI;Put;59.500;;20191122170000;RCI.B;OE;20191024;20191122;;;
AMM6;R2;RCI   191122C59.00;EquityOption;RCI;Call;59.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
ANM6;R2;RCI   191122P59.00;EquityOption;RCI;Put;59.000;;20191122170000;RCI.B;OE;20191024;20191122;;;
AOM6;R2;RCI   191220C48.00;EquityOption;RCI;Call;48.000;;20191220170000;RCI.B;OE;20191024;20191220;;;
APM6;R2;RCI   191220P48.00;EquityOption;RCI;Put;48.000;;20191220170000;RCI.B;OE;20191024;20191220;;;
AQM6;R2;RCI   200117C48.00;EquityOption;RCI;Call;48.000;;20200117170000;RCI.B;OE;20191024;20200117;;;
ARM6;R2;RCI   200117P48.00;EquityOption;RCI;Put;48.000;;20200117170000;RCI.B;OE;20191024;20200117;;;
ASM6;R2;RCI   200417C48.00;EquityOption;RCI;Call;48.000;;20200417170000;RCI.B;OE;20191024;20200417;;;
ATM6;R2;RCI   200417P48.00;EquityOption;RCI;Put;48.000;;20200417170000;RCI.B;OE;20191024;20200417;;;
AUM6;R2;RCI   220121C58.00;EquityOption;RCI;Call;58.000;;20220121170000;RCI.B;OE;20191024;20220121;;;
AVM6;R2;RCI   220121P58.00;EquityOption;RCI;Put;58.000;;20220121170000;RCI.B;OE;20191024;20220121;;;
M0W2;VA;EFN   191122C11.00;EquityOption;EFN;Call;11.000;;20191122170000;EFN;OE;20191024;20191122;;;
M1W2;VA;EFN   191122P11.00;EquityOption;EFN;Put;11.000;;20191122170000;EFN;OE;20191024;20191122;;;
M2W2;VA;EFN   191122C11.50;EquityOption;EFN;Call;11.500;;20191122170000;EFN;OE;20191024;20191122;;;
M3W2;VA;EFN   191122P11.50;EquityOption;EFN;Put;11.500;;20191122170000;EFN;OE;20191024;20191122;;;
M4W2;VA;EFN   191122C12.00;EquityOption;EFN;Call;12.000;;20191122170000;EFN;OE;20191024;20191122;;;
M5W2;VA;EFN   191122P12.00;EquityOption;EFN;Put;12.000;;20191122170000;EFN;OE;20191024;20191122;;;
M6W2;VA;EFN   191122C12.50;EquityOption;EFN;Call;12.500;;20191122170000;EFN;OE;20191024;20191122;;;
M7W2;VA;EFN   191122P12.50;EquityOption;EFN;Put;12.500;;20191122170000;EFN;OE;20191024;20191122;;;
M8W2;VA;EFN   191122C13.00;EquityOption;EFN;Call;13.000;;20191122170000;EFN;OE;20191024;20191122;;;
M9W2;VA;EFN   191122P13.00;EquityOption;EFN;Put;13.000;;20191122170000;EFN;OE;20191024;20191122;;;
MAW2;VA;EFN   191122C10.50;EquityOption;EFN;Call;10.500;;20191122170000;EFN;OE;20191024;20191122;;;
MBW2;VA;EFN   191122P10.50;EquityOption;EFN;Put;10.500;;20191122170000;EFN;OE;20191024;20191122;;;
MCW2;VA;EFN   191122C10.00;EquityOption;EFN;Call;10.000;;20191122170000;EFN;OE;20191024;20191122;;;
MDW2;VA;EFN   191122P10.00;EquityOption;EFN;Put;10.000;;20191122170000;EFN;OE;20191024;20191122;;;
MEW2;VA;EFN   191122C9.50;EquityOption;EFN;Call;9.500;;20191122170000;EFN;OE;20191024;20191122;;;
MFW2;VA;EFN   191122P9.50;EquityOption;EFN;Put;9.500;;20191122170000;EFN;OE;20191024;20191122;;;
MGW2;VA;EFN   191122C9.00;EquityOption;EFN;Call;9.000;;20191122170000;EFN;OE;20191024;20191122;;;
MHW2;VA;EFN   191122P9.00;EquityOption;EFN;Put;9.000;;20191122170000;EFN;OE;20191024;20191122;;;
MGO4;T1;TECK  191122C22.00;EquityOption;TECK;Call;22.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MHO4;T1;TECK  191122P22.00;EquityOption;TECK;Put;22.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MIO4;T1;TECK  191122C22.50;EquityOption;TECK;Call;22.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MJO4;T1;TECK  191122P22.50;EquityOption;TECK;Put;22.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MKO4;T1;TECK  191122C23.00;EquityOption;TECK;Call;23.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MLO4;T1;TECK  191122P23.00;EquityOption;TECK;Put;23.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MMO4;T1;TECK  191122C23.50;EquityOption;TECK;Call;23.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MNO4;T1;TECK  191122P23.50;EquityOption;TECK;Put;23.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MOO4;T1;TECK  191122C24.00;EquityOption;TECK;Call;24.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MPO4;T1;TECK  191122P24.00;EquityOption;TECK;Put;24.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MQO4;T1;TECK  191122C21.50;EquityOption;TECK;Call;21.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MRO4;T1;TECK  191122P21.50;EquityOption;TECK;Put;21.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MSO4;T1;TECK  191122C21.00;EquityOption;TECK;Call;21.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MTO4;T1;TECK  191122P21.00;EquityOption;TECK;Put;21.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MUO4;T1;TECK  191122C20.50;EquityOption;TECK;Call;20.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MVO4;T1;TECK  191122P20.50;EquityOption;TECK;Put;20.500;;20191122170000;TECK.B;OE;20191024;20191122;;;
MWO4;T1;TECK  191122C20.00;EquityOption;TECK;Call;20.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
MXO4;T1;TECK  191122P20.00;EquityOption;TECK;Put;20.000;;20191122170000;TECK.B;OE;20191024;20191122;;;
M2M3;V6;ATD   191122C39.50;EquityOption;ATD;Call;39.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
M3M3;V6;ATD   191122P39.50;EquityOption;ATD;Put;39.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
M4M3;V6;ATD   191122C40.00;EquityOption;ATD;Call;40.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
M5M3;V6;ATD   191122P40.00;EquityOption;ATD;Put;40.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
M6M3;V6;ATD   191122C40.50;EquityOption;ATD;Call;40.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
M7M3;V6;ATD   191122P40.50;EquityOption;ATD;Put;40.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
M8M3;V6;ATD   191122C41.00;EquityOption;ATD;Call;41.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
M9M3;V6;ATD   191122P41.00;EquityOption;ATD;Put;41.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
MAM3;V6;ATD   191122C41.50;EquityOption;ATD;Call;41.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
MBM3;V6;ATD   191122P41.50;EquityOption;ATD;Put;41.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
MCM3;V6;ATD   191122C39.00;EquityOption;ATD;Call;39.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
MDM3;V6;ATD   191122P39.00;EquityOption;ATD;Put;39.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
MEM3;V6;ATD   191122C38.50;EquityOption;ATD;Call;38.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
MFM3;V6;ATD   191122P38.50;EquityOption;ATD;Put;38.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
MGM3;V6;ATD   191122C38.00;EquityOption;ATD;Call;38.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
MHM3;V6;ATD   191122P38.00;EquityOption;ATD;Put;38.000;;20191122170000;ATD.B;OE;20191024;20191122;;;
MIM3;V6;ATD   191122C37.50;EquityOption;ATD;Call;37.500;;20191122170000;ATD.B;OE;20191024;20191122;;;
