InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP91;3R;DND   221021P24.50;EquityOption;DND;Put;24.5000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MQ91;3R;DND   221021C25.00;EquityOption;DND;Call;25.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MR91;3R;DND   221021P25.00;EquityOption;DND;Put;25.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MS91;3R;DND   221021C26.00;EquityOption;DND;Call;26.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MT91;3R;DND   221021P26.00;EquityOption;DND;Put;26.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MU91;3R;DND   221021C27.00;EquityOption;DND;Call;27.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MV91;3R;DND   221021P27.00;EquityOption;DND;Put;27.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MW91;3R;DND   221021C28.00;EquityOption;DND;Call;28.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MX91;3R;DND   221021P28.00;EquityOption;DND;Put;28.0000;;20221021;DND;OE;20220518;20221021;;;20221021160000;
MY91;3R;DND   221118C24.50;EquityOption;DND;Call;24.5000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MZ91;3R;DND   221118P24.50;EquityOption;DND;Put;24.5000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M0A1;3R;DND   221118C25.00;EquityOption;DND;Call;25.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M1A1;3R;DND   221118P25.00;EquityOption;DND;Put;25.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M2A1;3R;DND   221118C26.00;EquityOption;DND;Call;26.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M3A1;3R;DND   221118P26.00;EquityOption;DND;Put;26.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M4A1;3R;DND   221118C27.00;EquityOption;DND;Call;27.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M5A1;3R;DND   221118P27.00;EquityOption;DND;Put;27.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M6A1;3R;DND   221118C28.00;EquityOption;DND;Call;28.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M7A1;3R;DND   221118P28.00;EquityOption;DND;Put;28.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M8A1;3R;DND   221118C24.00;EquityOption;DND;Call;24.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M9A1;3R;DND   221118P24.00;EquityOption;DND;Put;24.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MAA1;3R;DND   221118C23.50;EquityOption;DND;Call;23.5000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MBA1;3R;DND   221118P23.50;EquityOption;DND;Put;23.5000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MCA1;3R;DND   221118C23.00;EquityOption;DND;Call;23.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MDA1;3R;DND   221118P23.00;EquityOption;DND;Put;23.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MEA1;3R;DND   221118C22.00;EquityOption;DND;Call;22.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
MFA1;3R;DND   221118P22.00;EquityOption;DND;Put;22.0000;;20221118;DND;OE;20220518;20221118;;;20221118160000;
M2Y0;4F;ERO   221118C15.00;EquityOption;ERO;Call;15.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M3Y0;4F;ERO   221118P15.00;EquityOption;ERO;Put;15.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M4Y0;4F;ERO   221118C15.50;EquityOption;ERO;Call;15.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M5Y0;4F;ERO   221118P15.50;EquityOption;ERO;Put;15.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M6Y0;4F;ERO   221118C16.00;EquityOption;ERO;Call;16.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M7Y0;4F;ERO   221118P16.00;EquityOption;ERO;Put;16.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M8Y0;4F;ERO   221118C16.50;EquityOption;ERO;Call;16.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
M9Y0;4F;ERO   221118P16.50;EquityOption;ERO;Put;16.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MAY0;4F;ERO   221118C17.00;EquityOption;ERO;Call;17.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MBY0;4F;ERO   221118P17.00;EquityOption;ERO;Put;17.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MCY0;4F;ERO   221118C14.50;EquityOption;ERO;Call;14.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MDY0;4F;ERO   221118P14.50;EquityOption;ERO;Put;14.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MEY0;4F;ERO   221118C14.00;EquityOption;ERO;Call;14.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MFY0;4F;ERO   221118P14.00;EquityOption;ERO;Put;14.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MGY0;4F;ERO   221118C13.50;EquityOption;ERO;Call;13.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MHY0;4F;ERO   221118P13.50;EquityOption;ERO;Put;13.5000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MIY0;4F;ERO   221118C13.00;EquityOption;ERO;Call;13.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MJY0;4F;ERO   221118P13.00;EquityOption;ERO;Put;13.0000;;20221118;ERO;OE;20220518;20221118;;;20221118160000;
MMR1;59;DPM   221118C7.50;EquityOption;DPM;Call;7.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MNR1;59;DPM   221118P7.50;EquityOption;DPM;Put;7.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MOR1;59;DPM   221118C7.75;EquityOption;DPM;Call;7.7500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MPR1;59;DPM   221118P7.75;EquityOption;DPM;Put;7.7500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MQR1;59;DPM   221118C8.00;EquityOption;DPM;Call;8.0000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MRR1;59;DPM   221118P8.00;EquityOption;DPM;Put;8.0000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MSR1;59;DPM   221118C8.25;EquityOption;DPM;Call;8.2500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MTR1;59;DPM   221118P8.25;EquityOption;DPM;Put;8.2500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MUR1;59;DPM   221118C8.50;EquityOption;DPM;Call;8.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MVR1;59;DPM   221118P8.50;EquityOption;DPM;Put;8.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MWR1;59;DPM   221118C7.25;EquityOption;DPM;Call;7.2500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MXR1;59;DPM   221118P7.25;EquityOption;DPM;Put;7.2500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MYR1;59;DPM   221118C7.00;EquityOption;DPM;Call;7.0000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MZR1;59;DPM   221118P7.00;EquityOption;DPM;Put;7.0000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
M0S1;59;DPM   221118C6.75;EquityOption;DPM;Call;6.7500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
M1S1;59;DPM   221118P6.75;EquityOption;DPM;Put;6.7500;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
M2S1;59;DPM   221118C6.50;EquityOption;DPM;Call;6.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
M3S1;59;DPM   221118P6.50;EquityOption;DPM;Put;6.5000;;20221118;DPM;OE;20220518;20221118;;;20221118160000;
MWY1;82;MFI   221118C28.00;EquityOption;MFI;Call;28.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MXY1;82;MFI   221118P28.00;EquityOption;MFI;Put;28.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MYY1;82;MFI   221118C29.00;EquityOption;MFI;Call;29.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MZY1;82;MFI   221118P29.00;EquityOption;MFI;Put;29.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M0Z1;82;MFI   221118C30.00;EquityOption;MFI;Call;30.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M1Z1;82;MFI   221118P30.00;EquityOption;MFI;Put;30.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M2Z1;82;MFI   221118C31.00;EquityOption;MFI;Call;31.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M3Z1;82;MFI   221118P31.00;EquityOption;MFI;Put;31.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M4Z1;82;MFI   221118C32.00;EquityOption;MFI;Call;32.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M5Z1;82;MFI   221118P32.00;EquityOption;MFI;Put;32.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M6Z1;82;MFI   221118C27.00;EquityOption;MFI;Call;27.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M7Z1;82;MFI   221118P27.00;EquityOption;MFI;Put;27.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M8Z1;82;MFI   221118C26.00;EquityOption;MFI;Call;26.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
M9Z1;82;MFI   221118P26.00;EquityOption;MFI;Put;26.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MAZ1;82;MFI   221118C25.00;EquityOption;MFI;Call;25.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MBZ1;82;MFI   221118P25.00;EquityOption;MFI;Put;25.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MCZ1;82;MFI   221118C24.00;EquityOption;MFI;Call;24.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MDZ1;82;MFI   221118P24.00;EquityOption;MFI;Put;24.0000;;20221118;MFI;OE;20220518;20221118;;;20221118160000;
MWV1;95;FRU   221118C15.00;EquityOption;FRU;Call;15.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MXV1;95;FRU   221118P15.00;EquityOption;FRU;Put;15.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MYV1;95;FRU   221118C15.50;EquityOption;FRU;Call;15.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MZV1;95;FRU   221118P15.50;EquityOption;FRU;Put;15.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M0W1;95;FRU   221118C16.00;EquityOption;FRU;Call;16.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M1W1;95;FRU   221118P16.00;EquityOption;FRU;Put;16.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M2W1;95;FRU   221118C16.50;EquityOption;FRU;Call;16.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M3W1;95;FRU   221118P16.50;EquityOption;FRU;Put;16.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M4W1;95;FRU   221118C17.00;EquityOption;FRU;Call;17.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M5W1;95;FRU   221118P17.00;EquityOption;FRU;Put;17.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M6W1;95;FRU   221118C14.50;EquityOption;FRU;Call;14.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M7W1;95;FRU   221118P14.50;EquityOption;FRU;Put;14.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M8W1;95;FRU   221118C14.00;EquityOption;FRU;Call;14.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
M9W1;95;FRU   221118P14.00;EquityOption;FRU;Put;14.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MAW1;95;FRU   221118C13.50;EquityOption;FRU;Call;13.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MBW1;95;FRU   221118P13.50;EquityOption;FRU;Put;13.5000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MCW1;95;FRU   221118C13.00;EquityOption;FRU;Call;13.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MDW1;95;FRU   221118P13.00;EquityOption;FRU;Put;13.0000;;20221118;FRU;OE;20220518;20221118;;;20221118160000;
MUO0;9Q;LUG   221118C10.00;EquityOption;LUG;Call;10.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MVO0;9Q;LUG   221118P10.00;EquityOption;LUG;Put;10.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MWO0;9Q;LUG   221118C10.50;EquityOption;LUG;Call;10.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MXO0;9Q;LUG   221118P10.50;EquityOption;LUG;Put;10.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MYO0;9Q;LUG   221118C11.00;EquityOption;LUG;Call;11.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MZO0;9Q;LUG   221118P11.00;EquityOption;LUG;Put;11.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M0P0;9Q;LUG   221118C11.50;EquityOption;LUG;Call;11.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M1P0;9Q;LUG   221118P11.50;EquityOption;LUG;Put;11.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M2P0;9Q;LUG   221118C12.00;EquityOption;LUG;Call;12.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M3P0;9Q;LUG   221118P12.00;EquityOption;LUG;Put;12.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M4P0;9Q;LUG   221118C9.75;EquityOption;LUG;Call;9.7500;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M5P0;9Q;LUG   221118P9.75;EquityOption;LUG;Put;9.7500;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M6P0;9Q;LUG   221118C9.50;EquityOption;LUG;Call;9.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M7P0;9Q;LUG   221118P9.50;EquityOption;LUG;Put;9.5000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M8P0;9Q;LUG   221118C9.25;EquityOption;LUG;Call;9.2500;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
M9P0;9Q;LUG   221118P9.25;EquityOption;LUG;Put;9.2500;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MAP0;9Q;LUG   221118C9.00;EquityOption;LUG;Call;9.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MBP0;9Q;LUG   221118P9.00;EquityOption;LUG;Put;9.0000;;20221118;LUG;OE;20220518;20221118;;;20221118160000;
MGM1;AC;ACQ   221118C30.00;EquityOption;ACQ;Call;30.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MHM1;AC;ACQ   221118P30.00;EquityOption;ACQ;Put;30.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MIM1;AC;ACQ   221118C31.00;EquityOption;ACQ;Call;31.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MJM1;AC;ACQ   221118P31.00;EquityOption;ACQ;Put;31.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MKM1;AC;ACQ   221118C32.00;EquityOption;ACQ;Call;32.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MLM1;AC;ACQ   221118P32.00;EquityOption;ACQ;Put;32.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MMM1;AC;ACQ   221118C33.00;EquityOption;ACQ;Call;33.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MNM1;AC;ACQ   221118P33.00;EquityOption;ACQ;Put;33.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MOM1;AC;ACQ   221118C34.00;EquityOption;ACQ;Call;34.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MPM1;AC;ACQ   221118P34.00;EquityOption;ACQ;Put;34.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MQM1;AC;ACQ   221118C29.00;EquityOption;ACQ;Call;29.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MRM1;AC;ACQ   221118P29.00;EquityOption;ACQ;Put;29.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MSM1;AC;ACQ   221118C28.00;EquityOption;ACQ;Call;28.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MTM1;AC;ACQ   221118P28.00;EquityOption;ACQ;Put;28.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MUM1;AC;ACQ   221118C27.00;EquityOption;ACQ;Call;27.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MVM1;AC;ACQ   221118P27.00;EquityOption;ACQ;Put;27.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MWM1;AC;ACQ   221118C26.00;EquityOption;ACQ;Call;26.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MXM1;AC;ACQ   221118P26.00;EquityOption;ACQ;Put;26.0000;;20221118;ACQ;OE;20220518;20221118;;;20221118160000;
MWC1;AG;AGI   221118C9.25;EquityOption;AGI;Call;9.2500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MXC1;AG;AGI   221118P9.25;EquityOption;AGI;Put;9.2500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MYC1;AG;AGI   221118C9.50;EquityOption;AGI;Call;9.5000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MZC1;AG;AGI   221118P9.50;EquityOption;AGI;Put;9.5000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M0D1;AG;AGI   221118C9.75;EquityOption;AGI;Call;9.7500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M1D1;AG;AGI   221118P9.75;EquityOption;AGI;Put;9.7500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M2D1;AG;AGI   221118C10.00;EquityOption;AGI;Call;10.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M3D1;AG;AGI   221118P10.00;EquityOption;AGI;Put;10.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M4D1;AG;AGI   221118C11.00;EquityOption;AGI;Call;11.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M5D1;AG;AGI   221118P11.00;EquityOption;AGI;Put;11.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M6D1;AG;AGI   221118C9.00;EquityOption;AGI;Call;9.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M7D1;AG;AGI   221118P9.00;EquityOption;AGI;Put;9.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M8D1;AG;AGI   221118C8.75;EquityOption;AGI;Call;8.7500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
M9D1;AG;AGI   221118P8.75;EquityOption;AGI;Put;8.7500;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MAD1;AG;AGI   221118C8.50;EquityOption;AGI;Call;8.5000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MBD1;AG;AGI   221118P8.50;EquityOption;AGI;Put;8.5000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MCD1;AG;AGI   221118C8.00;EquityOption;AGI;Call;8.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MDD1;AG;AGI   221118P8.00;EquityOption;AGI;Put;8.0000;;20221118;AGI;OE;20220518;20221118;;;20221118160000;
MA22;BP;BEP   221118C45.00;EquityOption;BEP;Call;45.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MB22;BP;BEP   221118P45.00;EquityOption;BEP;Put;45.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MC22;BP;BEP   221118C46.00;EquityOption;BEP;Call;46.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MD22;BP;BEP   221118P46.00;EquityOption;BEP;Put;46.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
ME22;BP;BEP   221118C47.00;EquityOption;BEP;Call;47.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MF22;BP;BEP   221118P47.00;EquityOption;BEP;Put;47.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MG22;BP;BEP   221118C48.00;EquityOption;BEP;Call;48.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MH22;BP;BEP   221118P48.00;EquityOption;BEP;Put;48.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MI22;BP;BEP   221118C52.00;EquityOption;BEP;Call;52.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MJ22;BP;BEP   221118P52.00;EquityOption;BEP;Put;52.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MK22;BP;BEP   221118C44.00;EquityOption;BEP;Call;44.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
ML22;BP;BEP   221118P44.00;EquityOption;BEP;Put;44.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MM22;BP;BEP   221118C43.00;EquityOption;BEP;Call;43.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MN22;BP;BEP   221118P43.00;EquityOption;BEP;Put;43.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MO22;BP;BEP   221118C42.00;EquityOption;BEP;Call;42.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MP22;BP;BEP   221118P42.00;EquityOption;BEP;Put;42.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MQ22;BP;BEP   221118C40.00;EquityOption;BEP;Call;40.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MR22;BP;BEP   221118P40.00;EquityOption;BEP;Put;40.0000;;20221118;BEPu;OE;20220518;20221118;;;20221118160000;
MMY0;CH;CHE   221021C9.50;EquityOption;CHE;Call;9.5000;;20221021;CHEu;OE;20220518;20221021;;;20221021160000;
MNY0;CH;CHE   221021P9.50;EquityOption;CHE;Put;9.5000;;20221021;CHEu;OE;20220518;20221021;;;20221021160000;
MOY0;CH;CHE   221118C8.25;EquityOption;CHE;Call;8.2500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MPY0;CH;CHE   221118P8.25;EquityOption;CHE;Put;8.2500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MQY0;CH;CHE   221118C8.50;EquityOption;CHE;Call;8.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MRY0;CH;CHE   221118P8.50;EquityOption;CHE;Put;8.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MSY0;CH;CHE   221118C8.75;EquityOption;CHE;Call;8.7500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MTY0;CH;CHE   221118P8.75;EquityOption;CHE;Put;8.7500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MUY0;CH;CHE   221118C9.00;EquityOption;CHE;Call;9.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MVY0;CH;CHE   221118P9.00;EquityOption;CHE;Put;9.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MWY0;CH;CHE   221118C9.50;EquityOption;CHE;Call;9.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MXY0;CH;CHE   221118P9.50;EquityOption;CHE;Put;9.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MYY0;CH;CHE   221118C8.00;EquityOption;CHE;Call;8.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MZY0;CH;CHE   221118P8.00;EquityOption;CHE;Put;8.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M0Z0;CH;CHE   221118C7.75;EquityOption;CHE;Call;7.7500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M1Z0;CH;CHE   221118P7.75;EquityOption;CHE;Put;7.7500;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M2Z0;CH;CHE   221118C7.50;EquityOption;CHE;Call;7.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M3Z0;CH;CHE   221118P7.50;EquityOption;CHE;Put;7.5000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M4Z0;CH;CHE   221118C7.00;EquityOption;CHE;Call;7.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
M5Z0;CH;CHE   221118P7.00;EquityOption;CHE;Put;7.0000;;20221118;CHEu;OE;20220518;20221118;;;20221118160000;
MKE1;DS;DSG   221118C78.00;EquityOption;DSG;Call;78.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MLE1;DS;DSG   221118P78.00;EquityOption;DSG;Put;78.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MME1;DS;DSG   221118C80.00;EquityOption;DSG;Call;80.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MNE1;DS;DSG   221118P80.00;EquityOption;DSG;Put;80.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MOE1;DS;DSG   221118C82.00;EquityOption;DSG;Call;82.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MPE1;DS;DSG   221118P82.00;EquityOption;DSG;Put;82.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MQE1;DS;DSG   221118C84.00;EquityOption;DSG;Call;84.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MRE1;DS;DSG   221118P84.00;EquityOption;DSG;Put;84.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MSE1;DS;DSG   221118C88.00;EquityOption;DSG;Call;88.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MTE1;DS;DSG   221118P88.00;EquityOption;DSG;Put;88.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MUE1;DS;DSG   221118C76.00;EquityOption;DSG;Call;76.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MVE1;DS;DSG   221118P76.00;EquityOption;DSG;Put;76.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MWE1;DS;DSG   221118C74.00;EquityOption;DSG;Call;74.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MXE1;DS;DSG   221118P74.00;EquityOption;DSG;Put;74.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MYE1;DS;DSG   221118C72.00;EquityOption;DSG;Call;72.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
MZE1;DS;DSG   221118P72.00;EquityOption;DSG;Put;72.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
M0F1;DS;DSG   221118C68.00;EquityOption;DSG;Call;68.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
M1F1;DS;DSG   221118P68.00;EquityOption;DSG;Put;68.0000;;20221118;DSG;OE;20220518;20221118;;;20221118160000;
AN13;E4;ELD   221118C10.50;EquityOption;ELD;Call;10.5000;;20221118;ELD;OE;20220518;20221118;;;20221118160000;
