InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIJ2;NT;NTR   200703C52.00;EquityOption;NTR;Call;52.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MJJ2;NT;NTR   200703P52.00;EquityOption;NTR;Put;52.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MKJ2;NT;NTR   200703C52.50;EquityOption;NTR;Call;52.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MLJ2;NT;NTR   200703P52.50;EquityOption;NTR;Put;52.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MMJ2;NT;NTR   200703C53.00;EquityOption;NTR;Call;53.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MNJ2;NT;NTR   200703P53.00;EquityOption;NTR;Put;53.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MOJ2;NT;NTR   200703C50.50;EquityOption;NTR;Call;50.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MPJ2;NT;NTR   200703P50.50;EquityOption;NTR;Put;50.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MQJ2;NT;NTR   200703C50.00;EquityOption;NTR;Call;50.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MRJ2;NT;NTR   200703P50.00;EquityOption;NTR;Put;50.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MSJ2;NT;NTR   200703C49.50;EquityOption;NTR;Call;49.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MTJ2;NT;NTR   200703P49.50;EquityOption;NTR;Put;49.5000;;20200703170000;NTR;OE;20200604;20200703;;;
MUJ2;NT;NTR   200703C49.00;EquityOption;NTR;Call;49.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MVJ2;NT;NTR   200703P49.00;EquityOption;NTR;Put;49.0000;;20200703170000;NTR;OE;20200604;20200703;;;
MWJ2;NT;NTR   230120C54.00;EquityOption;NTR;Call;54.0000;;20230120170000;NTR;OE;20200604;20230120;;;
MXJ2;NT;NTR   230120P54.00;EquityOption;NTR;Put;54.0000;;20230120170000;NTR;OE;20200604;20230120;;;
AO2D;R1;RY    200612C96.00;EquityOption;RY;Call;96.0000;;20200612170000;RY;OE;20200604;20200612;;;
AP2D;R1;RY    200612P96.00;EquityOption;RY;Put;96.0000;;20200612170000;RY;OE;20200604;20200612;;;
AQ2D;R1;RY    200612C96.50;EquityOption;RY;Call;96.5000;;20200612170000;RY;OE;20200604;20200612;;;
AR2D;R1;RY    200612P96.50;EquityOption;RY;Put;96.5000;;20200612170000;RY;OE;20200604;20200612;;;
AS2D;R1;RY    200612C97.00;EquityOption;RY;Call;97.0000;;20200612170000;RY;OE;20200604;20200612;;;
AT2D;R1;RY    200612P97.00;EquityOption;RY;Put;97.0000;;20200612170000;RY;OE;20200604;20200612;;;
AU2D;R1;RY    200619C115.00;EquityOption;RY;Call;115.0000;;20200619170000;RY;OE;20200604;20200619;;;
AV2D;R1;RY    200619P115.00;EquityOption;RY;Put;115.0000;;20200619170000;RY;OE;20200604;20200619;;;
AW2D;R1;RY    200626C96.00;EquityOption;RY;Call;96.0000;;20200626170000;RY;OE;20200604;20200626;;;
AX2D;R1;RY    200626P96.00;EquityOption;RY;Put;96.0000;;20200626170000;RY;OE;20200604;20200626;;;
AY2D;R1;RY    200626C96.50;EquityOption;RY;Call;96.5000;;20200626170000;RY;OE;20200604;20200626;;;
AZ2D;R1;RY    200626P96.50;EquityOption;RY;Put;96.5000;;20200626170000;RY;OE;20200604;20200626;;;
A03D;R1;RY    200626C97.00;EquityOption;RY;Call;97.0000;;20200626170000;RY;OE;20200604;20200626;;;
A13D;R1;RY    200626P97.00;EquityOption;RY;Put;97.0000;;20200626170000;RY;OE;20200604;20200626;;;
A23D;R1;RY    200703C95.00;EquityOption;RY;Call;95.0000;;20200703170000;RY;OE;20200604;20200703;;;
A33D;R1;RY    200703P95.00;EquityOption;RY;Put;95.0000;;20200703170000;RY;OE;20200604;20200703;;;
A43D;R1;RY    200703C95.50;EquityOption;RY;Call;95.5000;;20200703170000;RY;OE;20200604;20200703;;;
A53D;R1;RY    200703P95.50;EquityOption;RY;Put;95.5000;;20200703170000;RY;OE;20200604;20200703;;;
A63D;R1;RY    200703C96.00;EquityOption;RY;Call;96.0000;;20200703170000;RY;OE;20200604;20200703;;;
A73D;R1;RY    200703P96.00;EquityOption;RY;Put;96.0000;;20200703170000;RY;OE;20200604;20200703;;;
A83D;R1;RY    200703C96.50;EquityOption;RY;Call;96.5000;;20200703170000;RY;OE;20200604;20200703;;;
A93D;R1;RY    200703P96.50;EquityOption;RY;Put;96.5000;;20200703170000;RY;OE;20200604;20200703;;;
AA3D;R1;RY    200703C97.00;EquityOption;RY;Call;97.0000;;20200703170000;RY;OE;20200604;20200703;;;
AB3D;R1;RY    200703P97.00;EquityOption;RY;Put;97.0000;;20200703170000;RY;OE;20200604;20200703;;;
AC3D;R1;RY    200703C94.50;EquityOption;RY;Call;94.5000;;20200703170000;RY;OE;20200604;20200703;;;
AD3D;R1;RY    200703P94.50;EquityOption;RY;Put;94.5000;;20200703170000;RY;OE;20200604;20200703;;;
AE3D;R1;RY    200703C94.00;EquityOption;RY;Call;94.0000;;20200703170000;RY;OE;20200604;20200703;;;
AF3D;R1;RY    200703P94.00;EquityOption;RY;Put;94.0000;;20200703170000;RY;OE;20200604;20200703;;;
AG3D;R1;RY    200703C93.50;EquityOption;RY;Call;93.5000;;20200703170000;RY;OE;20200604;20200703;;;
AH3D;R1;RY    200703P93.50;EquityOption;RY;Put;93.5000;;20200703170000;RY;OE;20200604;20200703;;;
AI3D;R1;RY    200703C93.00;EquityOption;RY;Call;93.0000;;20200703170000;RY;OE;20200604;20200703;;;
AJ3D;R1;RY    200703P93.00;EquityOption;RY;Put;93.0000;;20200703170000;RY;OE;20200604;20200703;;;
AK3D;R1;RY    230120C100.00;EquityOption;RY;Call;100.0000;;20230120170000;RY;OE;20200604;20230120;;;
AL3D;R1;RY    230120P100.00;EquityOption;RY;Put;100.0000;;20230120170000;RY;OE;20200604;20230120;;;
ADM7;S3;SLF   200612C51.50;EquityOption;SLF;Call;51.5000;;20200612170000;SLF;OE;20200604;20200612;;;
AEM7;S3;SLF   200612P51.50;EquityOption;SLF;Put;51.5000;;20200612170000;SLF;OE;20200604;20200612;;;
AFM7;S3;SLF   200612C52.00;EquityOption;SLF;Call;52.0000;;20200612170000;SLF;OE;20200604;20200612;;;
AGM7;S3;SLF   200612P52.00;EquityOption;SLF;Put;52.0000;;20200612170000;SLF;OE;20200604;20200612;;;
AHM7;S3;SLF   200612C52.50;EquityOption;SLF;Call;52.5000;;20200612170000;SLF;OE;20200604;20200612;;;
AIM7;S3;SLF   200612P52.50;EquityOption;SLF;Put;52.5000;;20200612170000;SLF;OE;20200604;20200612;;;
AJM7;S3;SLF   200612C53.00;EquityOption;SLF;Call;53.0000;;20200612170000;SLF;OE;20200604;20200612;;;
AKM7;S3;SLF   200612P53.00;EquityOption;SLF;Put;53.0000;;20200612170000;SLF;OE;20200604;20200612;;;
ALM7;S3;SLF   200612C53.50;EquityOption;SLF;Call;53.5000;;20200612170000;SLF;OE;20200604;20200612;;;
AMM7;S3;SLF   200612P53.50;EquityOption;SLF;Put;53.5000;;20200612170000;SLF;OE;20200604;20200612;;;
ANM7;S3;SLF   200619C62.00;EquityOption;SLF;Call;62.0000;;20200619170000;SLF;OE;20200604;20200619;;;
AOM7;S3;SLF   200619P62.00;EquityOption;SLF;Put;62.0000;;20200619170000;SLF;OE;20200604;20200619;;;
APM7;S3;SLF   200626C51.50;EquityOption;SLF;Call;51.5000;;20200626170000;SLF;OE;20200604;20200626;;;
AQM7;S3;SLF   200626P51.50;EquityOption;SLF;Put;51.5000;;20200626170000;SLF;OE;20200604;20200626;;;
ARM7;S3;SLF   200626C52.00;EquityOption;SLF;Call;52.0000;;20200626170000;SLF;OE;20200604;20200626;;;
ASM7;S3;SLF   200626P52.00;EquityOption;SLF;Put;52.0000;;20200626170000;SLF;OE;20200604;20200626;;;
ATM7;S3;SLF   200626C52.50;EquityOption;SLF;Call;52.5000;;20200626170000;SLF;OE;20200604;20200626;;;
AUM7;S3;SLF   200626P52.50;EquityOption;SLF;Put;52.5000;;20200626170000;SLF;OE;20200604;20200626;;;
AVM7;S3;SLF   200626C53.00;EquityOption;SLF;Call;53.0000;;20200626170000;SLF;OE;20200604;20200626;;;
AWM7;S3;SLF   200626P53.00;EquityOption;SLF;Put;53.0000;;20200626170000;SLF;OE;20200604;20200626;;;
AXM7;S3;SLF   200626C53.50;EquityOption;SLF;Call;53.5000;;20200626170000;SLF;OE;20200604;20200626;;;
AYM7;S3;SLF   200626P53.50;EquityOption;SLF;Put;53.5000;;20200626170000;SLF;OE;20200604;20200626;;;
AZM7;S3;SLF   200703C51.50;EquityOption;SLF;Call;51.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A0N7;S3;SLF   200703P51.50;EquityOption;SLF;Put;51.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A1N7;S3;SLF   200703C52.00;EquityOption;SLF;Call;52.0000;;20200703170000;SLF;OE;20200604;20200703;;;
A2N7;S3;SLF   200703P52.00;EquityOption;SLF;Put;52.0000;;20200703170000;SLF;OE;20200604;20200703;;;
A3N7;S3;SLF   200703C52.50;EquityOption;SLF;Call;52.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A4N7;S3;SLF   200703P52.50;EquityOption;SLF;Put;52.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A5N7;S3;SLF   200703C53.00;EquityOption;SLF;Call;53.0000;;20200703170000;SLF;OE;20200604;20200703;;;
A6N7;S3;SLF   200703P53.00;EquityOption;SLF;Put;53.0000;;20200703170000;SLF;OE;20200604;20200703;;;
A7N7;S3;SLF   200703C53.50;EquityOption;SLF;Call;53.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A8N7;S3;SLF   200703P53.50;EquityOption;SLF;Put;53.5000;;20200703170000;SLF;OE;20200604;20200703;;;
A9N7;S3;SLF   200703C51.00;EquityOption;SLF;Call;51.0000;;20200703170000;SLF;OE;20200604;20200703;;;
AAN7;S3;SLF   200703P51.00;EquityOption;SLF;Put;51.0000;;20200703170000;SLF;OE;20200604;20200703;;;
ABN7;S3;SLF   200703C50.50;EquityOption;SLF;Call;50.5000;;20200703170000;SLF;OE;20200604;20200703;;;
ACN7;S3;SLF   200703P50.50;EquityOption;SLF;Put;50.5000;;20200703170000;SLF;OE;20200604;20200703;;;
ADN7;S3;SLF   200703C50.00;EquityOption;SLF;Call;50.0000;;20200703170000;SLF;OE;20200604;20200703;;;
AEN7;S3;SLF   200703P50.00;EquityOption;SLF;Put;50.0000;;20200703170000;SLF;OE;20200604;20200703;;;
AFN7;S3;SLF   200703C49.50;EquityOption;SLF;Call;49.5000;;20200703170000;SLF;OE;20200604;20200703;;;
AGN7;S3;SLF   200703P49.50;EquityOption;SLF;Put;49.5000;;20200703170000;SLF;OE;20200604;20200703;;;
AHN7;S3;SLF   230120C56.00;EquityOption;SLF;Call;56.0000;;20230120170000;SLF;OE;20200604;20230120;;;
AIN7;S3;SLF   230120P56.00;EquityOption;SLF;Put;56.0000;;20230120170000;SLF;OE;20200604;20230120;;;
A51C;T0;TD    200612C64.50;EquityOption;TD;Call;64.5000;;20200612170000;TD;OE;20200604;20200612;;;
A61C;T0;TD    200612P64.50;EquityOption;TD;Put;64.5000;;20200612170000;TD;OE;20200604;20200612;;;
A71C;T0;TD    200612C65.00;EquityOption;TD;Call;65.0000;;20200612170000;TD;OE;20200604;20200612;;;
A81C;T0;TD    200612P65.00;EquityOption;TD;Put;65.0000;;20200612170000;TD;OE;20200604;20200612;;;
A91C;T0;TD    200619C76.00;EquityOption;TD;Call;76.0000;;20200619170000;TD;OE;20200604;20200619;;;
AA1C;T0;TD    200619P76.00;EquityOption;TD;Put;76.0000;;20200619170000;TD;OE;20200604;20200619;;;
AB1C;T0;TD    200626C64.50;EquityOption;TD;Call;64.5000;;20200626170000;TD;OE;20200604;20200626;;;
AC1C;T0;TD    200626P64.50;EquityOption;TD;Put;64.5000;;20200626170000;TD;OE;20200604;20200626;;;
AD1C;T0;TD    200626C65.00;EquityOption;TD;Call;65.0000;;20200626170000;TD;OE;20200604;20200626;;;
AE1C;T0;TD    200626P65.00;EquityOption;TD;Put;65.0000;;20200626170000;TD;OE;20200604;20200626;;;
AF1C;T0;TD    200703C63.00;EquityOption;TD;Call;63.0000;;20200703170000;TD;OE;20200604;20200703;;;
AG1C;T0;TD    200703P63.00;EquityOption;TD;Put;63.0000;;20200703170000;TD;OE;20200604;20200703;;;
AH1C;T0;TD    200703C63.50;EquityOption;TD;Call;63.5000;;20200703170000;TD;OE;20200604;20200703;;;
AI1C;T0;TD    200703P63.50;EquityOption;TD;Put;63.5000;;20200703170000;TD;OE;20200604;20200703;;;
AJ1C;T0;TD    200703C64.00;EquityOption;TD;Call;64.0000;;20200703170000;TD;OE;20200604;20200703;;;
AK1C;T0;TD    200703P64.00;EquityOption;TD;Put;64.0000;;20200703170000;TD;OE;20200604;20200703;;;
AL1C;T0;TD    200703C64.50;EquityOption;TD;Call;64.5000;;20200703170000;TD;OE;20200604;20200703;;;
AM1C;T0;TD    200703P64.50;EquityOption;TD;Put;64.5000;;20200703170000;TD;OE;20200604;20200703;;;
AN1C;T0;TD    200703C65.00;EquityOption;TD;Call;65.0000;;20200703170000;TD;OE;20200604;20200703;;;
AO1C;T0;TD    200703P65.00;EquityOption;TD;Put;65.0000;;20200703170000;TD;OE;20200604;20200703;;;
AP1C;T0;TD    200703C62.50;EquityOption;TD;Call;62.5000;;20200703170000;TD;OE;20200604;20200703;;;
AQ1C;T0;TD    200703P62.50;EquityOption;TD;Put;62.5000;;20200703170000;TD;OE;20200604;20200703;;;
AR1C;T0;TD    200703C62.00;EquityOption;TD;Call;62.0000;;20200703170000;TD;OE;20200604;20200703;;;
AS1C;T0;TD    200703P62.00;EquityOption;TD;Put;62.0000;;20200703170000;TD;OE;20200604;20200703;;;
AT1C;T0;TD    200703C61.50;EquityOption;TD;Call;61.5000;;20200703170000;TD;OE;20200604;20200703;;;
AU1C;T0;TD    200703P61.50;EquityOption;TD;Put;61.5000;;20200703170000;TD;OE;20200604;20200703;;;
AV1C;T0;TD    200703C61.00;EquityOption;TD;Call;61.0000;;20200703170000;TD;OE;20200604;20200703;;;
AW1C;T0;TD    200703P61.00;EquityOption;TD;Put;61.0000;;20200703170000;TD;OE;20200604;20200703;;;
A219;T5;TRP   200612C64.00;EquityOption;TRP;Call;64.0000;;20200612170000;TRP;OE;20200604;20200612;;;
A319;T5;TRP   200612P64.00;EquityOption;TRP;Put;64.0000;;20200612170000;TRP;OE;20200604;20200612;;;
A419;T5;TRP   200626C64.00;EquityOption;TRP;Call;64.0000;;20200626170000;TRP;OE;20200604;20200626;;;
A519;T5;TRP   200626P64.00;EquityOption;TRP;Put;64.0000;;20200626170000;TRP;OE;20200604;20200626;;;
A619;T5;TRP   200703C62.00;EquityOption;TRP;Call;62.0000;;20200703170000;TRP;OE;20200604;20200703;;;
A719;T5;TRP   200703P62.00;EquityOption;TRP;Put;62.0000;;20200703170000;TRP;OE;20200604;20200703;;;
A819;T5;TRP   200703C62.50;EquityOption;TRP;Call;62.5000;;20200703170000;TRP;OE;20200604;20200703;;;
A919;T5;TRP   200703P62.50;EquityOption;TRP;Put;62.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AA19;T5;TRP   200703C63.00;EquityOption;TRP;Call;63.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AB19;T5;TRP   200703P63.00;EquityOption;TRP;Put;63.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AC19;T5;TRP   200703C63.50;EquityOption;TRP;Call;63.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AD19;T5;TRP   200703P63.50;EquityOption;TRP;Put;63.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AE19;T5;TRP   200703C64.00;EquityOption;TRP;Call;64.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AF19;T5;TRP   200703P64.00;EquityOption;TRP;Put;64.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AG19;T5;TRP   200703C61.50;EquityOption;TRP;Call;61.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AH19;T5;TRP   200703P61.50;EquityOption;TRP;Put;61.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AI19;T5;TRP   200703C61.00;EquityOption;TRP;Call;61.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AJ19;T5;TRP   200703P61.00;EquityOption;TRP;Put;61.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AK19;T5;TRP   200703C60.50;EquityOption;TRP;Call;60.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AL19;T5;TRP   200703P60.50;EquityOption;TRP;Put;60.5000;;20200703170000;TRP;OE;20200604;20200703;;;
AM19;T5;TRP   200703C60.00;EquityOption;TRP;Call;60.0000;;20200703170000;TRP;OE;20200604;20200703;;;
AN19;T5;TRP   200703P60.00;EquityOption;TRP;Put;60.0000;;20200703170000;TRP;OE;20200604;20200703;;;
ANP2;V7;SSRM  210115C22.00;EquityOption;SSRM;Call;22.0000;;20210115170000;SSRM;OE;20200604;20210115;;;
AOP2;V7;SSRM  210115P22.00;EquityOption;SSRM;Put;22.0000;;20210115170000;SSRM;OE;20200604;20210115;;;
A72A;B0;BCE   200612C60.00;EquityOption;BCE;Call;60.0000;;20200612170000;BCE;OE;20200604;20200612;;;
A82A;B0;BCE   200612P60.00;EquityOption;BCE;Put;60.0000;;20200612170000;BCE;OE;20200604;20200612;;;
A92A;B0;BCE   200612C60.50;EquityOption;BCE;Call;60.5000;;20200612170000;BCE;OE;20200604;20200612;;;
AA2A;B0;BCE   200612P60.50;EquityOption;BCE;Put;60.5000;;20200612170000;BCE;OE;20200604;20200612;;;
AB2A;B0;BCE   200626C60.00;EquityOption;BCE;Call;60.0000;;20200626170000;BCE;OE;20200604;20200626;;;
AC2A;B0;BCE   200626P60.00;EquityOption;BCE;Put;60.0000;;20200626170000;BCE;OE;20200604;20200626;;;
AD2A;B0;BCE   200626C60.50;EquityOption;BCE;Call;60.5000;;20200626170000;BCE;OE;20200604;20200626;;;
AE2A;B0;BCE   200626P60.50;EquityOption;BCE;Put;60.5000;;20200626170000;BCE;OE;20200604;20200626;;;
AF2A;B0;BCE   200703C58.50;EquityOption;BCE;Call;58.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AG2A;B0;BCE   200703P58.50;EquityOption;BCE;Put;58.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AH2A;B0;BCE   200703C59.00;EquityOption;BCE;Call;59.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AI2A;B0;BCE   200703P59.00;EquityOption;BCE;Put;59.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AJ2A;B0;BCE   200703C59.50;EquityOption;BCE;Call;59.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AK2A;B0;BCE   200703P59.50;EquityOption;BCE;Put;59.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AL2A;B0;BCE   200703C60.00;EquityOption;BCE;Call;60.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AM2A;B0;BCE   200703P60.00;EquityOption;BCE;Put;60.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AN2A;B0;BCE   200703C60.50;EquityOption;BCE;Call;60.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AO2A;B0;BCE   200703P60.50;EquityOption;BCE;Put;60.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AP2A;B0;BCE   200703C58.00;EquityOption;BCE;Call;58.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AQ2A;B0;BCE   200703P58.00;EquityOption;BCE;Put;58.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AR2A;B0;BCE   200703C57.50;EquityOption;BCE;Call;57.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AS2A;B0;BCE   200703P57.50;EquityOption;BCE;Put;57.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AT2A;B0;BCE   200703C57.00;EquityOption;BCE;Call;57.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AU2A;B0;BCE   200703P57.00;EquityOption;BCE;Put;57.0000;;20200703170000;BCE;OE;20200604;20200703;;;
AV2A;B0;BCE   200703C56.50;EquityOption;BCE;Call;56.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AW2A;B0;BCE   200703P56.50;EquityOption;BCE;Put;56.5000;;20200703170000;BCE;OE;20200604;20200703;;;
AGA3;G4;GIB   200717C94.00;EquityOption;GIB;Call;94.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
AHA3;G4;GIB   200717P94.00;EquityOption;GIB;Put;94.0000;;20200717170000;GIB.A;OE;20200604;20200717;;;
AF93;K0;K     200717C6.00;EquityOption;K;Call;6.0000;;20200717170000;K;OE;20200604;20200717;;;
AG93;K0;K     200717P6.00;EquityOption;K;Put;6.0000;;20200717170000;K;OE;20200604;20200717;;;
MYC2;S9;WPM   200612C53.00;EquityOption;WPM;Call;53.0000;;20200612170000;WPM;OE;20200604;20200612;;;
MZC2;S9;WPM   200612P53.00;EquityOption;WPM;Put;53.0000;;20200612170000;WPM;OE;20200604;20200612;;;
M0D2;S9;WPM   200612C53.50;EquityOption;WPM;Call;53.5000;;20200612170000;WPM;OE;20200604;20200612;;;
M1D2;S9;WPM   200612P53.50;EquityOption;WPM;Put;53.5000;;20200612170000;WPM;OE;20200604;20200612;;;
M2D2;S9;WPM   200612C54.00;EquityOption;WPM;Call;54.0000;;20200612170000;WPM;OE;20200604;20200612;;;
M3D2;S9;WPM   200612P54.00;EquityOption;WPM;Put;54.0000;;20200612170000;WPM;OE;20200604;20200612;;;
M4D2;S9;WPM   200612C52.50;EquityOption;WPM;Call;52.5000;;20200612170000;WPM;OE;20200604;20200612;;;
M5D2;S9;WPM   200612P52.50;EquityOption;WPM;Put;52.5000;;20200612170000;WPM;OE;20200604;20200612;;;
M6D2;S9;WPM   200612C52.00;EquityOption;WPM;Call;52.0000;;20200612170000;WPM;OE;20200604;20200612;;;
M7D2;S9;WPM   200612P52.00;EquityOption;WPM;Put;52.0000;;20200612170000;WPM;OE;20200604;20200612;;;
M8D2;S9;WPM   200612C51.50;EquityOption;WPM;Call;51.5000;;20200612170000;WPM;OE;20200604;20200612;;;
M9D2;S9;WPM   200612P51.50;EquityOption;WPM;Put;51.5000;;20200612170000;WPM;OE;20200604;20200612;;;
MAD2;S9;WPM   200612C51.00;EquityOption;WPM;Call;51.0000;;20200612170000;WPM;OE;20200604;20200612;;;
MBD2;S9;WPM   200612P51.00;EquityOption;WPM;Put;51.0000;;20200612170000;WPM;OE;20200604;20200612;;;
MCD2;S9;WPM   200626C53.00;EquityOption;WPM;Call;53.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MDD2;S9;WPM   200626P53.00;EquityOption;WPM;Put;53.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MED2;S9;WPM   200626C53.50;EquityOption;WPM;Call;53.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MFD2;S9;WPM   200626P53.50;EquityOption;WPM;Put;53.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MGD2;S9;WPM   200626C54.00;EquityOption;WPM;Call;54.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MHD2;S9;WPM   200626P54.00;EquityOption;WPM;Put;54.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MID2;S9;WPM   200626C52.50;EquityOption;WPM;Call;52.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MJD2;S9;WPM   200626P52.50;EquityOption;WPM;Put;52.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MKD2;S9;WPM   200626C52.00;EquityOption;WPM;Call;52.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MLD2;S9;WPM   200626P52.00;EquityOption;WPM;Put;52.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MMD2;S9;WPM   200626C51.50;EquityOption;WPM;Call;51.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MND2;S9;WPM   200626P51.50;EquityOption;WPM;Put;51.5000;;20200626170000;WPM;OE;20200604;20200626;;;
MOD2;S9;WPM   200626C51.00;EquityOption;WPM;Call;51.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MPD2;S9;WPM   200626P51.00;EquityOption;WPM;Put;51.0000;;20200626170000;WPM;OE;20200604;20200626;;;
MQD2;S9;WPM   200703C53.00;EquityOption;WPM;Call;53.0000;;20200703170000;WPM;OE;20200604;20200703;;;
MRD2;S9;WPM   200703P53.00;EquityOption;WPM;Put;53.0000;;20200703170000;WPM;OE;20200604;20200703;;;
MSD2;S9;WPM   200703C53.50;EquityOption;WPM;Call;53.5000;;20200703170000;WPM;OE;20200604;20200703;;;
MTD2;S9;WPM   200703P53.50;EquityOption;WPM;Put;53.5000;;20200703170000;WPM;OE;20200604;20200703;;;
MUD2;S9;WPM   200703C54.00;EquityOption;WPM;Call;54.0000;;20200703170000;WPM;OE;20200604;20200703;;;
MVD2;S9;WPM   200703P54.00;EquityOption;WPM;Put;54.0000;;20200703170000;WPM;OE;20200604;20200703;;;
MWD2;S9;WPM   200703C54.50;EquityOption;WPM;Call;54.5000;;20200703170000;WPM;OE;20200604;20200703;;;
MXD2;S9;WPM   200703P54.50;EquityOption;WPM;Put;54.5000;;20200703170000;WPM;OE;20200604;20200703;;;
MYD2;S9;WPM   200703C55.00;EquityOption;WPM;Call;55.0000;;20200703170000;WPM;OE;20200604;20200703;;;
MZD2;S9;WPM   200703P55.00;EquityOption;WPM;Put;55.0000;;20200703170000;WPM;OE;20200604;20200703;;;
M0E2;S9;WPM   200703C52.50;EquityOption;WPM;Call;52.5000;;20200703170000;WPM;OE;20200604;20200703;;;
M1E2;S9;WPM   200703P52.50;EquityOption;WPM;Put;52.5000;;20200703170000;WPM;OE;20200604;20200703;;;
M2E2;S9;WPM   200703C52.00;EquityOption;WPM;Call;52.0000;;20200703170000;WPM;OE;20200604;20200703;;;
M3E2;S9;WPM   200703P52.00;EquityOption;WPM;Put;52.0000;;20200703170000;WPM;OE;20200604;20200703;;;
M4E2;S9;WPM   200703C51.50;EquityOption;WPM;Call;51.5000;;20200703170000;WPM;OE;20200604;20200703;;;
M5E2;S9;WPM   200703P51.50;EquityOption;WPM;Put;51.5000;;20200703170000;WPM;OE;20200604;20200703;;;
M6E2;S9;WPM   200703C51.00;EquityOption;WPM;Call;51.0000;;20200703170000;WPM;OE;20200604;20200703;;;
M7E2;S9;WPM   200703P51.00;EquityOption;WPM;Put;51.0000;;20200703170000;WPM;OE;20200604;20200703;;;
M8E2;S9;WPM   200717C50.00;EquityOption;WPM;Call;50.0000;;20200717170000;WPM;OE;20200604;20200717;;;
M9E2;S9;WPM   200717P50.00;EquityOption;WPM;Put;50.0000;;20200717170000;WPM;OE;20200604;20200717;;;
MAE2;S9;WPM   200717C48.00;EquityOption;WPM;Call;48.0000;;20200717170000;WPM;OE;20200604;20200717;;;
MBE2;S9;WPM   200717P48.00;EquityOption;WPM;Put;48.0000;;20200717170000;WPM;OE;20200604;20200717;;;
ACGK;S0;SXO   200619C945.00;EquityOption;SXO;Call;945.0000;;20200619064500;TX60;OX;20200604;20200619;;;
ADGK;S0;SXO   200619P945.00;EquityOption;SXO;Put;945.0000;;20200619064500;TX60;OX;20200604;20200619;;;
MY12;70;AQN   200612C22.00;EquityOption;AQN;Call;22.0000;;20200612170000;AQN;OE;20200604;20200612;;;
