InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1EG;S2;SU    230512P46.00;EquityOption;SU;Put;46.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A2EG;S2;SU    230512C43.50;EquityOption;SU;Call;43.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A3EG;S2;SU    230512P43.50;EquityOption;SU;Put;43.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A4EG;S2;SU    230512C43.00;EquityOption;SU;Call;43.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A5EG;S2;SU    230512P43.00;EquityOption;SU;Put;43.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A6EG;S2;SU    230512C42.50;EquityOption;SU;Call;42.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A7EG;S2;SU    230512P42.50;EquityOption;SU;Put;42.5000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A8EG;S2;SU    230512C42.00;EquityOption;SU;Call;42.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A9EG;S2;SU    230512P42.00;EquityOption;SU;Put;42.0000;;20230512;SU;OE;20230413;20230512;;;20230512160000;
A377;T2;T     230512C28.50;EquityOption;T;Call;28.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A477;T2;T     230512P28.50;EquityOption;T;Put;28.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A577;T2;T     230512C29.00;EquityOption;T;Call;29.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A677;T2;T     230512P29.00;EquityOption;T;Put;29.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A777;T2;T     230512C29.50;EquityOption;T;Call;29.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A877;T2;T     230512P29.50;EquityOption;T;Put;29.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
A977;T2;T     230512C30.00;EquityOption;T;Call;30.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AA77;T2;T     230512P30.00;EquityOption;T;Put;30.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AB77;T2;T     230512C30.50;EquityOption;T;Call;30.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AC77;T2;T     230512P30.50;EquityOption;T;Put;30.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AD77;T2;T     230512C28.00;EquityOption;T;Call;28.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AE77;T2;T     230512P28.00;EquityOption;T;Put;28.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AF77;T2;T     230512C27.50;EquityOption;T;Call;27.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AG77;T2;T     230512P27.50;EquityOption;T;Put;27.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AH77;T2;T     230512C27.00;EquityOption;T;Call;27.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AI77;T2;T     230512P27.00;EquityOption;T;Put;27.0000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AJ77;T2;T     230512C26.50;EquityOption;T;Call;26.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AK77;T2;T     230512P26.50;EquityOption;T;Put;26.5000;;20230512;T;OE;20230413;20230512;;;20230512160000;
AYO7;T4;TA    230428C14.50;EquityOption;TA;Call;14.5000;;20230428;TA;OE;20230413;20230428;;;20230428160000;
AZO7;T4;TA    230428P14.50;EquityOption;TA;Put;14.5000;;20230428;TA;OE;20230413;20230428;;;20230428160000;
A0P7;T4;TA    230505C14.50;EquityOption;TA;Call;14.5000;;20230505;TA;OE;20230413;20230505;;;20230505160000;
A1P7;T4;TA    230505P14.50;EquityOption;TA;Put;14.5000;;20230505;TA;OE;20230413;20230505;;;20230505160000;
A2P7;T4;TA    230512C12.50;EquityOption;TA;Call;12.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A3P7;T4;TA    230512P12.50;EquityOption;TA;Put;12.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A4P7;T4;TA    230512C13.00;EquityOption;TA;Call;13.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A5P7;T4;TA    230512P13.00;EquityOption;TA;Put;13.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A6P7;T4;TA    230512C13.50;EquityOption;TA;Call;13.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A7P7;T4;TA    230512P13.50;EquityOption;TA;Put;13.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A8P7;T4;TA    230512C14.00;EquityOption;TA;Call;14.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
A9P7;T4;TA    230512P14.00;EquityOption;TA;Put;14.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AAP7;T4;TA    230512C14.50;EquityOption;TA;Call;14.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
ABP7;T4;TA    230512P14.50;EquityOption;TA;Put;14.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
ACP7;T4;TA    230512C12.00;EquityOption;TA;Call;12.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
ADP7;T4;TA    230512P12.00;EquityOption;TA;Put;12.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AEP7;T4;TA    230512C11.50;EquityOption;TA;Call;11.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AFP7;T4;TA    230512P11.50;EquityOption;TA;Put;11.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AGP7;T4;TA    230512C11.00;EquityOption;TA;Call;11.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AHP7;T4;TA    230512P11.00;EquityOption;TA;Put;11.0000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AIP7;T4;TA    230512C10.50;EquityOption;TA;Call;10.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AJP7;T4;TA    230512P10.50;EquityOption;TA;Put;10.5000;;20230512;TA;OE;20230413;20230512;;;20230512160000;
AKP7;T4;TA    230915C14.50;EquityOption;TA;Call;14.5000;;20230915;TA;OE;20230413;20230915;;;20230915160000;
ALP7;T4;TA    230915P14.50;EquityOption;TA;Put;14.5000;;20230915;TA;OE;20230413;20230915;;;20230915160000;
MAGC;WD;WEED  230512C2.00;EquityOption;WEED;Call;2.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MBGC;WD;WEED  230512P2.00;EquityOption;WEED;Put;2.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MCGC;WD;WEED  230512C2.25;EquityOption;WEED;Call;2.2500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MDGC;WD;WEED  230512P2.25;EquityOption;WEED;Put;2.2500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MEGC;WD;WEED  230512C2.50;EquityOption;WEED;Call;2.5000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MFGC;WD;WEED  230512P2.50;EquityOption;WEED;Put;2.5000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MGGC;WD;WEED  230512C2.75;EquityOption;WEED;Call;2.7500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MHGC;WD;WEED  230512P2.75;EquityOption;WEED;Put;2.7500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MIGC;WD;WEED  230512C3.00;EquityOption;WEED;Call;3.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MJGC;WD;WEED  230512P3.00;EquityOption;WEED;Put;3.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MKGC;WD;WEED  230512C1.75;EquityOption;WEED;Call;1.7500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MLGC;WD;WEED  230512P1.75;EquityOption;WEED;Put;1.7500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MMGC;WD;WEED  230512C1.50;EquityOption;WEED;Call;1.5000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MNGC;WD;WEED  230512P1.50;EquityOption;WEED;Put;1.5000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MOGC;WD;WEED  230512C1.25;EquityOption;WEED;Call;1.2500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MPGC;WD;WEED  230512P1.25;EquityOption;WEED;Put;1.2500;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MQGC;WD;WEED  230512C1.00;EquityOption;WEED;Call;1.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
MRGC;WD;WEED  230512P1.00;EquityOption;WEED;Put;1.0000;;20230512;WEED;OE;20230413;20230512;;;20230512160000;
M8A1;DY;DIR   230915C16.50;EquityOption;DIR;Call;16.5000;;20230915;DIRu;OE;20230413;20230915;;;20230915160000;
M9A1;DY;DIR   230915P16.50;EquityOption;DIR;Put;16.5000;;20230915;DIRu;OE;20230413;20230915;;;20230915160000;
MYL1;L1;LUN   240315C14.00;EquityOption;LUN;Call;14.0000;;20240315;LUN;OE;20230413;20240315;;;20240315160000;
MZL1;L1;LUN   240315P14.00;EquityOption;LUN;Put;14.0000;;20240315;LUN;OE;20230413;20240315;;;20240315160000;
MOG1;PF;EQX   230519C9.00;EquityOption;EQX;Call;9.0000;;20230519;EQX;OE;20230413;20230519;;;20230519160000;
MPG1;PF;EQX   230519P9.00;EquityOption;EQX;Put;9.0000;;20230519;EQX;OE;20230413;20230519;;;20230519160000;
MQG1;PF;EQX   230721C9.00;EquityOption;EQX;Call;9.0000;;20230721;EQX;OE;20230413;20230721;;;20230721160000;
MRG1;PF;EQX   230721P9.00;EquityOption;EQX;Put;9.0000;;20230721;EQX;OE;20230413;20230721;;;20230721160000;
MSG1;PF;EQX   230818C9.00;EquityOption;EQX;Call;9.0000;;20230818;EQX;OE;20230413;20230818;;;20230818160000;
MTG1;PF;EQX   230818P9.00;EquityOption;EQX;Put;9.0000;;20230818;EQX;OE;20230413;20230818;;;20230818160000;
MUG1;PF;EQX   230915C9.00;EquityOption;EQX;Call;9.0000;;20230915;EQX;OE;20230413;20230915;;;20230915160000;
MVG1;PF;EQX   230915P9.00;EquityOption;EQX;Put;9.0000;;20230915;EQX;OE;20230413;20230915;;;20230915160000;
M2P9;80;ZEB   230512C34.00;EquityOption;ZEB;Call;34.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M3P9;80;ZEB   230512P34.00;EquityOption;ZEB;Put;34.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M4P9;80;ZEB   230512C34.50;EquityOption;ZEB;Call;34.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M5P9;80;ZEB   230512P34.50;EquityOption;ZEB;Put;34.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M6P9;80;ZEB   230512C35.00;EquityOption;ZEB;Call;35.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M7P9;80;ZEB   230512P35.00;EquityOption;ZEB;Put;35.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M8P9;80;ZEB   230512C35.50;EquityOption;ZEB;Call;35.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
M9P9;80;ZEB   230512P35.50;EquityOption;ZEB;Put;35.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MAP9;80;ZEB   230512C36.00;EquityOption;ZEB;Call;36.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MBP9;80;ZEB   230512P36.00;EquityOption;ZEB;Put;36.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MCP9;80;ZEB   230512C33.50;EquityOption;ZEB;Call;33.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MDP9;80;ZEB   230512P33.50;EquityOption;ZEB;Put;33.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MEP9;80;ZEB   230512C33.00;EquityOption;ZEB;Call;33.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MFP9;80;ZEB   230512P33.00;EquityOption;ZEB;Put;33.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MGP9;80;ZEB   230512C32.50;EquityOption;ZEB;Call;32.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MHP9;80;ZEB   230512P32.50;EquityOption;ZEB;Put;32.5000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MIP9;80;ZEB   230512C32.00;EquityOption;ZEB;Call;32.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MJP9;80;ZEB   230512P32.00;EquityOption;ZEB;Put;32.0000;;20230512;ZEB;OA;20230413;20230512;;;20230512160000;
MIC2;YH;ETHH  230512C9.00;EquityOption;ETHH;Call;9.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MJC2;YH;ETHH  230512P9.00;EquityOption;ETHH;Put;9.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MKC2;YH;ETHH  230512C9.25;EquityOption;ETHH;Call;9.2500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MLC2;YH;ETHH  230512P9.25;EquityOption;ETHH;Put;9.2500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MMC2;YH;ETHH  230512C9.50;EquityOption;ETHH;Call;9.5000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MNC2;YH;ETHH  230512P9.50;EquityOption;ETHH;Put;9.5000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MOC2;YH;ETHH  230512C9.75;EquityOption;ETHH;Call;9.7500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MPC2;YH;ETHH  230512P9.75;EquityOption;ETHH;Put;9.7500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MQC2;YH;ETHH  230512C10.00;EquityOption;ETHH;Call;10.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MRC2;YH;ETHH  230512P10.00;EquityOption;ETHH;Put;10.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MSC2;YH;ETHH  230512C8.75;EquityOption;ETHH;Call;8.7500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MTC2;YH;ETHH  230512P8.75;EquityOption;ETHH;Put;8.7500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MUC2;YH;ETHH  230512C8.50;EquityOption;ETHH;Call;8.5000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MVC2;YH;ETHH  230512P8.50;EquityOption;ETHH;Put;8.5000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MWC2;YH;ETHH  230512C8.25;EquityOption;ETHH;Call;8.2500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MXC2;YH;ETHH  230512P8.25;EquityOption;ETHH;Put;8.2500;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MYC2;YH;ETHH  230512C8.00;EquityOption;ETHH;Call;8.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MZC2;YH;ETHH  230512P8.00;EquityOption;ETHH;Put;8.0000;;20230512;ETHH.B;OA;20230413;20230512;;;20230512160000;
MOC5;48;VET   230512C17.50;EquityOption;VET;Call;17.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MPC5;48;VET   230512P17.50;EquityOption;VET;Put;17.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MQC5;48;VET   230512C18.00;EquityOption;VET;Call;18.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MRC5;48;VET   230512P18.00;EquityOption;VET;Put;18.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MSC5;48;VET   230512C18.50;EquityOption;VET;Call;18.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MTC5;48;VET   230512P18.50;EquityOption;VET;Put;18.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MUC5;48;VET   230512C19.00;EquityOption;VET;Call;19.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MVC5;48;VET   230512P19.00;EquityOption;VET;Put;19.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MWC5;48;VET   230512C19.50;EquityOption;VET;Call;19.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MXC5;48;VET   230512P19.50;EquityOption;VET;Put;19.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MYC5;48;VET   230512C17.00;EquityOption;VET;Call;17.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MZC5;48;VET   230512P17.00;EquityOption;VET;Put;17.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M0D5;48;VET   230512C16.50;EquityOption;VET;Call;16.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M1D5;48;VET   230512P16.50;EquityOption;VET;Put;16.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M2D5;48;VET   230512C16.00;EquityOption;VET;Call;16.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M3D5;48;VET   230512P16.00;EquityOption;VET;Put;16.0000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M4D5;48;VET   230512C15.50;EquityOption;VET;Call;15.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
M5D5;48;VET   230512P15.50;EquityOption;VET;Put;15.5000;;20230512;VET;OE;20230413;20230512;;;20230512160000;
MK25;70;AQN   230512C11.50;EquityOption;AQN;Call;11.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
ML25;70;AQN   230512P11.50;EquityOption;AQN;Put;11.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MM25;70;AQN   230512C12.00;EquityOption;AQN;Call;12.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MN25;70;AQN   230512P12.00;EquityOption;AQN;Put;12.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MO25;70;AQN   230512C12.50;EquityOption;AQN;Call;12.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MP25;70;AQN   230512P12.50;EquityOption;AQN;Put;12.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MQ25;70;AQN   230512C13.00;EquityOption;AQN;Call;13.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MR25;70;AQN   230512P13.00;EquityOption;AQN;Put;13.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MS25;70;AQN   230512C13.50;EquityOption;AQN;Call;13.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MT25;70;AQN   230512P13.50;EquityOption;AQN;Put;13.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MU25;70;AQN   230512C11.00;EquityOption;AQN;Call;11.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MV25;70;AQN   230512P11.00;EquityOption;AQN;Put;11.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MW25;70;AQN   230512C10.50;EquityOption;AQN;Call;10.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MX25;70;AQN   230512P10.50;EquityOption;AQN;Put;10.5000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MY25;70;AQN   230512C10.00;EquityOption;AQN;Call;10.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MZ25;70;AQN   230512P10.00;EquityOption;AQN;Put;10.0000;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
M035;70;AQN   230512C9.75;EquityOption;AQN;Call;9.7500;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
M135;70;AQN   230512P9.75;EquityOption;AQN;Put;9.7500;;20230512;AQN;OE;20230413;20230512;;;20230512160000;
MT57;AI;AC    230512C19.00;EquityOption;AC;Call;19.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MU57;AI;AC    230512P19.00;EquityOption;AC;Put;19.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MV57;AI;AC    230512C19.50;EquityOption;AC;Call;19.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MW57;AI;AC    230512P19.50;EquityOption;AC;Put;19.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MX57;AI;AC    230512C20.00;EquityOption;AC;Call;20.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MY57;AI;AC    230512P20.00;EquityOption;AC;Put;20.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MZ57;AI;AC    230512C20.50;EquityOption;AC;Call;20.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M067;AI;AC    230512P20.50;EquityOption;AC;Put;20.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M167;AI;AC    230512C21.00;EquityOption;AC;Call;21.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M267;AI;AC    230512P21.00;EquityOption;AC;Put;21.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M367;AI;AC    230512C18.50;EquityOption;AC;Call;18.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M467;AI;AC    230512P18.50;EquityOption;AC;Put;18.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M567;AI;AC    230512C18.00;EquityOption;AC;Call;18.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M667;AI;AC    230512P18.00;EquityOption;AC;Put;18.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M767;AI;AC    230512C17.50;EquityOption;AC;Call;17.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M867;AI;AC    230512P17.50;EquityOption;AC;Put;17.5000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
M967;AI;AC    230512C17.00;EquityOption;AC;Call;17.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
MA67;AI;AC    230512P17.00;EquityOption;AC;Put;17.0000;;20230512;AC;OE;20230413;20230512;;;20230512160000;
A22I;B4;BMO   230512C120.00;EquityOption;BMO;Call;120.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A32I;B4;BMO   230512P120.00;EquityOption;BMO;Put;120.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A42I;B4;BMO   230512C122.00;EquityOption;BMO;Call;122.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A52I;B4;BMO   230512P122.00;EquityOption;BMO;Put;122.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A62I;B4;BMO   230512C124.00;EquityOption;BMO;Call;124.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A72I;B4;BMO   230512P124.00;EquityOption;BMO;Put;124.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A82I;B4;BMO   230512C126.00;EquityOption;BMO;Call;126.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A92I;B4;BMO   230512P126.00;EquityOption;BMO;Put;126.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AA2I;B4;BMO   230512C128.00;EquityOption;BMO;Call;128.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AB2I;B4;BMO   230512P128.00;EquityOption;BMO;Put;128.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AC2I;B4;BMO   230512C118.00;EquityOption;BMO;Call;118.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AD2I;B4;BMO   230512P118.00;EquityOption;BMO;Put;118.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AE2I;B4;BMO   230512C116.00;EquityOption;BMO;Call;116.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AF2I;B4;BMO   230512P116.00;EquityOption;BMO;Put;116.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AG2I;B4;BMO   230512C114.00;EquityOption;BMO;Call;114.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AH2I;B4;BMO   230512P114.00;EquityOption;BMO;Put;114.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AI2I;B4;BMO   230512C112.00;EquityOption;BMO;Call;112.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
AJ2I;B4;BMO   230512P112.00;EquityOption;BMO;Put;112.0000;;20230512;BMO;OE;20230413;20230512;;;20230512160000;
A864;B6;BIR   230512C8.00;EquityOption;BIR;Call;8.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
A964;B6;BIR   230512P8.00;EquityOption;BIR;Put;8.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AA64;B6;BIR   230512C8.25;EquityOption;BIR;Call;8.2500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AB64;B6;BIR   230512P8.25;EquityOption;BIR;Put;8.2500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AC64;B6;BIR   230512C8.50;EquityOption;BIR;Call;8.5000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AD64;B6;BIR   230512P8.50;EquityOption;BIR;Put;8.5000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AE64;B6;BIR   230512C8.75;EquityOption;BIR;Call;8.7500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AF64;B6;BIR   230512P8.75;EquityOption;BIR;Put;8.7500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AG64;B6;BIR   230512C9.00;EquityOption;BIR;Call;9.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AH64;B6;BIR   230512P9.00;EquityOption;BIR;Put;9.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AI64;B6;BIR   230512C7.75;EquityOption;BIR;Call;7.7500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AJ64;B6;BIR   230512P7.75;EquityOption;BIR;Put;7.7500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AK64;B6;BIR   230512C7.50;EquityOption;BIR;Call;7.5000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AL64;B6;BIR   230512P7.50;EquityOption;BIR;Put;7.5000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AM64;B6;BIR   230512C7.25;EquityOption;BIR;Call;7.2500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AN64;B6;BIR   230512P7.25;EquityOption;BIR;Put;7.2500;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AO64;B6;BIR   230512C7.00;EquityOption;BIR;Call;7.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
AP64;B6;BIR   230512P7.00;EquityOption;BIR;Put;7.0000;;20230512;BIR;OE;20230413;20230512;;;20230512160000;
ANWH;C5;CNQ   230512C80.00;EquityOption;CNQ;Call;80.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
AOWH;C5;CNQ   230512P80.00;EquityOption;CNQ;Put;80.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
APWH;C5;CNQ   230512C81.00;EquityOption;CNQ;Call;81.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
AQWH;C5;CNQ   230512P81.00;EquityOption;CNQ;Put;81.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
ARWH;C5;CNQ   230512C82.00;EquityOption;CNQ;Call;82.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
ASWH;C5;CNQ   230512P82.00;EquityOption;CNQ;Put;82.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
ATWH;C5;CNQ   230512C83.00;EquityOption;CNQ;Call;83.0000;;20230512;CNQ;OE;20230413;20230512;;;20230512160000;
