InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQS0;2G;ETHQ  220414C22.00;EquityOption;ETHQ;Call;22.0000;;20220414;ETHQ;OA;20211026;20220414;;;20220414160000;
MRS0;2G;ETHQ  220414P22.00;EquityOption;ETHQ;Put;22.0000;;20220414;ETHQ;OA;20211026;20220414;;;20220414160000;
MSS0;2G;ETHQ  220414C22.25;EquityOption;ETHQ;Call;22.2500;;20220414;ETHQ;OA;20211026;20220414;;;20220414160000;
MTS0;2G;ETHQ  220414P22.25;EquityOption;ETHQ;Put;22.2500;;20220414;ETHQ;OA;20211026;20220414;;;20220414160000;
M217;80;ZEB   211119C39.50;EquityOption;ZEB;Call;39.5000;;20211119;ZEB;OA;20211026;20211119;;;20211119160000;
M317;80;ZEB   211119P39.50;EquityOption;ZEB;Put;39.5000;;20211119;ZEB;OA;20211026;20211119;;;20211119160000;
M417;80;ZEB   211217C39.50;EquityOption;ZEB;Call;39.5000;;20211217;ZEB;OA;20211026;20211217;;;20211217160000;
M517;80;ZEB   211217P39.50;EquityOption;ZEB;Put;39.5000;;20211217;ZEB;OA;20211026;20211217;;;20211217160000;
M617;80;ZEB   220121C39.50;EquityOption;ZEB;Call;39.5000;;20220121;ZEB;OA;20211026;20220121;;;20220121160000;
M717;80;ZEB   220121P39.50;EquityOption;ZEB;Put;39.5000;;20220121;ZEB;OA;20211026;20220121;;;20220121160000;
M817;80;ZEB   220218C39.50;EquityOption;ZEB;Call;39.5000;;20220218;ZEB;OA;20211026;20220218;;;20220218160000;
M917;80;ZEB   220218P39.50;EquityOption;ZEB;Put;39.5000;;20220218;ZEB;OA;20211026;20220218;;;20220218160000;
MA17;80;ZEB   220318C39.50;EquityOption;ZEB;Call;39.5000;;20220318;ZEB;OA;20211026;20220318;;;20220318160000;
MB17;80;ZEB   220318P39.50;EquityOption;ZEB;Put;39.5000;;20220318;ZEB;OA;20211026;20220318;;;20220318160000;
MC17;80;ZEB   220414C39.50;EquityOption;ZEB;Call;39.5000;;20220414;ZEB;OA;20211026;20220414;;;20220414160000;
MD17;80;ZEB   220414P39.50;EquityOption;ZEB;Put;39.5000;;20220414;ZEB;OA;20211026;20220414;;;20220414160000;
M841;QW;XSU   211119C47.25;EquityOption;XSU;Call;47.2500;;20211119;XSU;OA;20211026;20211119;;;20211119160000;
M941;QW;XSU   211119P47.25;EquityOption;XSU;Put;47.2500;;20211119;XSU;OA;20211026;20211119;;;20211119160000;
MA41;QW;XSU   211217C47.25;EquityOption;XSU;Call;47.2500;;20211217;XSU;OA;20211026;20211217;;;20211217160000;
MB41;QW;XSU   211217P47.25;EquityOption;XSU;Put;47.2500;;20211217;XSU;OA;20211026;20211217;;;20211217160000;
MC41;QW;XSU   220121C47.25;EquityOption;XSU;Call;47.2500;;20220121;XSU;OA;20211026;20220121;;;20220121160000;
MD41;QW;XSU   220121P47.25;EquityOption;XSU;Put;47.2500;;20220121;XSU;OA;20211026;20220121;;;20220121160000;
ME41;QW;XSU   220218C47.25;EquityOption;XSU;Call;47.2500;;20220218;XSU;OA;20211026;20220218;;;20220218160000;
MF41;QW;XSU   220218P47.25;EquityOption;XSU;Put;47.2500;;20220218;XSU;OA;20211026;20220218;;;20220218160000;
MG41;QW;XSU   220318C47.25;EquityOption;XSU;Call;47.2500;;20220318;XSU;OA;20211026;20220318;;;20220318160000;
MH41;QW;XSU   220318P47.25;EquityOption;XSU;Put;47.2500;;20220318;XSU;OA;20211026;20220318;;;20220318160000;
MI41;QW;XSU   220414C47.25;EquityOption;XSU;Call;47.2500;;20220414;XSU;OA;20211026;20220414;;;20220414160000;
MJ41;QW;XSU   220414P47.25;EquityOption;XSU;Put;47.2500;;20220414;XSU;OA;20211026;20220414;;;20220414160000;
MUE2;X2;XFN   211119C50.75;EquityOption;XFN;Call;50.7500;;20211119;XFN;OA;20211026;20211119;;;20211119160000;
MVE2;X2;XFN   211119P50.75;EquityOption;XFN;Put;50.7500;;20211119;XFN;OA;20211026;20211119;;;20211119160000;
MWE2;X2;XFN   211217C50.75;EquityOption;XFN;Call;50.7500;;20211217;XFN;OA;20211026;20211217;;;20211217160000;
MXE2;X2;XFN   211217P50.75;EquityOption;XFN;Put;50.7500;;20211217;XFN;OA;20211026;20211217;;;20211217160000;
MYE2;X2;XFN   220121C50.75;EquityOption;XFN;Call;50.7500;;20220121;XFN;OA;20211026;20220121;;;20220121160000;
MZE2;X2;XFN   220121P50.75;EquityOption;XFN;Put;50.7500;;20220121;XFN;OA;20211026;20220121;;;20220121160000;
M0F2;X2;XFN   220218C50.75;EquityOption;XFN;Call;50.7500;;20220218;XFN;OA;20211026;20220218;;;20220218160000;
M1F2;X2;XFN   220218P50.75;EquityOption;XFN;Put;50.7500;;20220218;XFN;OA;20211026;20220218;;;20220218160000;
M2F2;X2;XFN   220318C50.75;EquityOption;XFN;Call;50.7500;;20220318;XFN;OA;20211026;20220318;;;20220318160000;
M3F2;X2;XFN   220318P50.75;EquityOption;XFN;Put;50.7500;;20220318;XFN;OA;20211026;20220318;;;20220318160000;
M4F2;X2;XFN   220414C50.75;EquityOption;XFN;Call;50.7500;;20220414;XFN;OA;20211026;20220414;;;20220414160000;
M5F2;X2;XFN   220414P50.75;EquityOption;XFN;Put;50.7500;;20220414;XFN;OA;20211026;20220414;;;20220414160000;
MEE1;Y4;XSB   211119C26.90;EquityOption;XSB;Call;26.9000;;20211119;XSB;OA;20211026;20211119;;;20211119160000;
MFE1;Y4;XSB   211119P26.90;EquityOption;XSB;Put;26.9000;;20211119;XSB;OA;20211026;20211119;;;20211119160000;
MGE1;Y4;XSB   211217C26.90;EquityOption;XSB;Call;26.9000;;20211217;XSB;OA;20211026;20211217;;;20211217160000;
MHE1;Y4;XSB   211217P26.90;EquityOption;XSB;Put;26.9000;;20211217;XSB;OA;20211026;20211217;;;20211217160000;
MIE1;Y4;XSB   220121C26.90;EquityOption;XSB;Call;26.9000;;20220121;XSB;OA;20211026;20220121;;;20220121160000;
MJE1;Y4;XSB   220121P26.90;EquityOption;XSB;Put;26.9000;;20220121;XSB;OA;20211026;20220121;;;20220121160000;
MKE1;Y4;XSB   220218C26.90;EquityOption;XSB;Call;26.9000;;20220218;XSB;OA;20211026;20220218;;;20220218160000;
MLE1;Y4;XSB   220218P26.90;EquityOption;XSB;Put;26.9000;;20220218;XSB;OA;20211026;20220218;;;20220218160000;
MME1;Y4;XSB   220318C26.90;EquityOption;XSB;Call;26.9000;;20220318;XSB;OA;20211026;20220318;;;20220318160000;
MNE1;Y4;XSB   220318P26.90;EquityOption;XSB;Put;26.9000;;20220318;XSB;OA;20211026;20220318;;;20220318160000;
MOE1;Y4;XSB   220414C26.90;EquityOption;XSB;Call;26.9000;;20220414;XSB;OA;20211026;20220414;;;20220414160000;
MPE1;Y4;XSB   220414P26.90;EquityOption;XSB;Put;26.9000;;20220414;XSB;OA;20211026;20220414;;;20220414160000;
MQE1;Y4;XSB   220617C26.90;EquityOption;XSB;Call;26.9000;;20220617;XSB;OA;20211026;20220617;;;20220617160000;
MRE1;Y4;XSB   220617P26.90;EquityOption;XSB;Put;26.9000;;20220617;XSB;OA;20211026;20220617;;;20220617160000;
MSE1;Y4;XSB   220916C26.90;EquityOption;XSB;Call;26.9000;;20220916;XSB;OA;20211026;20220916;;;20220916160000;
MTE1;Y4;XSB   220916P26.90;EquityOption;XSB;Put;26.9000;;20220916;XSB;OA;20211026;20220916;;;20220916160000;
MEQ0;YH;ETHH  211119C19.50;EquityOption;ETHH;Call;19.5000;;20211119;ETHH.B;OA;20211026;20211119;;;20211119160000;
MFQ0;YH;ETHH  211119P19.50;EquityOption;ETHH;Put;19.5000;;20211119;ETHH.B;OA;20211026;20211119;;;20211119160000;
MGQ0;YH;ETHH  211119C19.75;EquityOption;ETHH;Call;19.7500;;20211119;ETHH.B;OA;20211026;20211119;;;20211119160000;
MHQ0;YH;ETHH  211119P19.75;EquityOption;ETHH;Put;19.7500;;20211119;ETHH.B;OA;20211026;20211119;;;20211119160000;
MIQ0;YH;ETHH  211217C19.50;EquityOption;ETHH;Call;19.5000;;20211217;ETHH.B;OA;20211026;20211217;;;20211217160000;
MJQ0;YH;ETHH  211217P19.50;EquityOption;ETHH;Put;19.5000;;20211217;ETHH.B;OA;20211026;20211217;;;20211217160000;
MKQ0;YH;ETHH  211217C19.75;EquityOption;ETHH;Call;19.7500;;20211217;ETHH.B;OA;20211026;20211217;;;20211217160000;
MLQ0;YH;ETHH  211217P19.75;EquityOption;ETHH;Put;19.7500;;20211217;ETHH.B;OA;20211026;20211217;;;20211217160000;
MMQ0;YH;ETHH  220121C19.50;EquityOption;ETHH;Call;19.5000;;20220121;ETHH.B;OA;20211026;20220121;;;20220121160000;
MNQ0;YH;ETHH  220121P19.50;EquityOption;ETHH;Put;19.5000;;20220121;ETHH.B;OA;20211026;20220121;;;20220121160000;
MOQ0;YH;ETHH  220121C19.75;EquityOption;ETHH;Call;19.7500;;20220121;ETHH.B;OA;20211026;20220121;;;20220121160000;
MPQ0;YH;ETHH  220121P19.75;EquityOption;ETHH;Put;19.7500;;20220121;ETHH.B;OA;20211026;20220121;;;20220121160000;
MQQ0;YH;ETHH  220218C19.50;EquityOption;ETHH;Call;19.5000;;20220218;ETHH.B;OA;20211026;20220218;;;20220218160000;
MRQ0;YH;ETHH  220218P19.50;EquityOption;ETHH;Put;19.5000;;20220218;ETHH.B;OA;20211026;20220218;;;20220218160000;
MSQ0;YH;ETHH  220218C19.75;EquityOption;ETHH;Call;19.7500;;20220218;ETHH.B;OA;20211026;20220218;;;20220218160000;
MTQ0;YH;ETHH  220218P19.75;EquityOption;ETHH;Put;19.7500;;20220218;ETHH.B;OA;20211026;20220218;;;20220218160000;
MUQ0;YH;ETHH  220318C19.50;EquityOption;ETHH;Call;19.5000;;20220318;ETHH.B;OA;20211026;20220318;;;20220318160000;
MVQ0;YH;ETHH  220318P19.50;EquityOption;ETHH;Put;19.5000;;20220318;ETHH.B;OA;20211026;20220318;;;20220318160000;
MWQ0;YH;ETHH  220318C19.75;EquityOption;ETHH;Call;19.7500;;20220318;ETHH.B;OA;20211026;20220318;;;20220318160000;
MXQ0;YH;ETHH  220318P19.75;EquityOption;ETHH;Put;19.7500;;20220318;ETHH.B;OA;20211026;20220318;;;20220318160000;
MYQ0;YH;ETHH  220414C19.50;EquityOption;ETHH;Call;19.5000;;20220414;ETHH.B;OA;20211026;20220414;;;20220414160000;
MZQ0;YH;ETHH  220414P19.50;EquityOption;ETHH;Put;19.5000;;20220414;ETHH.B;OA;20211026;20220414;;;20220414160000;
M0R0;YH;ETHH  220414C19.75;EquityOption;ETHH;Call;19.7500;;20220414;ETHH.B;OA;20211026;20220414;;;20220414160000;
M1R0;YH;ETHH  220414P19.75;EquityOption;ETHH;Put;19.7500;;20220414;ETHH.B;OA;20211026;20220414;;;20220414160000;
M2R0;YH;ETHH  220617C22.00;EquityOption;ETHH;Call;22.0000;;20220617;ETHH.B;OA;20211026;20220617;;;20220617160000;
M3R0;YH;ETHH  220617P22.00;EquityOption;ETHH;Put;22.0000;;20220617;ETHH.B;OA;20211026;20220617;;;20220617160000;
M4R0;YH;ETHH  220916C22.00;EquityOption;ETHH;Call;22.0000;;20220916;ETHH.B;OA;20211026;20220916;;;20220916160000;
M5R0;YH;ETHH  220916P22.00;EquityOption;ETHH;Put;22.0000;;20220916;ETHH.B;OA;20211026;20220916;;;20220916160000;
MU01;ZC;ZUE   211119C66.50;EquityOption;ZUE;Call;66.5000;;20211119;ZUE;OA;20211026;20211119;;;20211119160000;
MV01;ZC;ZUE   211119P66.50;EquityOption;ZUE;Put;66.5000;;20211119;ZUE;OA;20211026;20211119;;;20211119160000;
MW01;ZC;ZUE   211217C66.50;EquityOption;ZUE;Call;66.5000;;20211217;ZUE;OA;20211026;20211217;;;20211217160000;
MX01;ZC;ZUE   211217P66.50;EquityOption;ZUE;Put;66.5000;;20211217;ZUE;OA;20211026;20211217;;;20211217160000;
MY01;ZC;ZUE   220121C66.50;EquityOption;ZUE;Call;66.5000;;20220121;ZUE;OA;20211026;20220121;;;20220121160000;
MZ01;ZC;ZUE   220121P66.50;EquityOption;ZUE;Put;66.5000;;20220121;ZUE;OA;20211026;20220121;;;20220121160000;
M011;ZC;ZUE   220218C66.50;EquityOption;ZUE;Call;66.5000;;20220218;ZUE;OA;20211026;20220218;;;20220218160000;
M111;ZC;ZUE   220218P66.50;EquityOption;ZUE;Put;66.5000;;20220218;ZUE;OA;20211026;20220218;;;20220218160000;
M211;ZC;ZUE   220318C66.50;EquityOption;ZUE;Call;66.5000;;20220318;ZUE;OA;20211026;20220318;;;20220318160000;
M311;ZC;ZUE   220318P66.50;EquityOption;ZUE;Put;66.5000;;20220318;ZUE;OA;20211026;20220318;;;20220318160000;
M411;ZC;ZUE   220414C66.50;EquityOption;ZUE;Call;66.5000;;20220414;ZUE;OA;20211026;20220414;;;20220414160000;
M511;ZC;ZUE   220414P66.50;EquityOption;ZUE;Put;66.5000;;20220414;ZUE;OA;20211026;20220414;;;20220414160000;
MIM1;J4;HNU   220414C27.00;EquityOption;HNU;Call;27.0000;;20220414;HNU;OA;20211026;20220414;;;20220414160000;
MJM1;J4;HNU   220414P27.00;EquityOption;HNU;Put;27.0000;;20220414;HNU;OA;20211026;20220414;;;20220414160000;
MKM1;J4;HNU   220414C30.00;EquityOption;HNU;Call;30.0000;;20220414;HNU;OA;20211026;20220414;;;20220414160000;
MLM1;J4;HNU   220414P30.00;EquityOption;HNU;Put;30.0000;;20220414;HNU;OA;20211026;20220414;;;20220414160000;
MOC1;J5;HND   220414C0.75;EquityOption;HND;Call;0.7500;;20220414;HND;OA;20211026;20220414;;;20220414160000;
MPC1;J5;HND   220414P0.75;EquityOption;HND;Put;0.7500;;20220414;HND;OA;20211026;20220414;;;20220414160000;
M4G2;48;VET   211112C16.00;EquityOption;VET;Call;16.0000;;20211112;VET;OE;20211026;20211112;;;20211112160000;
M5G2;48;VET   211112P16.00;EquityOption;VET;Put;16.0000;;20211112;VET;OE;20211026;20211112;;;20211112160000;
A6SF;B4;BMO   211029C146.00;EquityOption;BMO;Call;146.0000;;20211029;BMO;OE;20211026;20211029;;;20211029160000;
A7SF;B4;BMO   211029P146.00;EquityOption;BMO;Put;146.0000;;20211029;BMO;OE;20211026;20211029;;;20211029160000;
A8SF;B4;BMO   211105C146.00;EquityOption;BMO;Call;146.0000;;20211105;BMO;OE;20211026;20211105;;;20211105160000;
A9SF;B4;BMO   211105P146.00;EquityOption;BMO;Put;146.0000;;20211105;BMO;OE;20211026;20211105;;;20211105160000;
AASF;B4;BMO   211112C146.00;EquityOption;BMO;Call;146.0000;;20211112;BMO;OE;20211026;20211112;;;20211112160000;
ABSF;B4;BMO   211112P146.00;EquityOption;BMO;Put;146.0000;;20211112;BMO;OE;20211026;20211112;;;20211112160000;
A5Y3;I1;IMO   211119C52.00;EquityOption;IMO;Call;52.0000;;20211119;IMO;OE;20211026;20211119;;;20211119160000;
A6Y3;I1;IMO   211119P52.00;EquityOption;IMO;Put;52.0000;;20211119;IMO;OE;20211026;20211119;;;20211119160000;
A7Y3;I1;IMO   211217C47.00;EquityOption;IMO;Call;47.0000;;20211217;IMO;OE;20211026;20211217;;;20211217160000;
A8Y3;I1;IMO   211217P47.00;EquityOption;IMO;Put;47.0000;;20211217;IMO;OE;20211026;20211217;;;20211217160000;
A9Y3;I1;IMO   211217C52.00;EquityOption;IMO;Call;52.0000;;20211217;IMO;OE;20211026;20211217;;;20211217160000;
AAY3;I1;IMO   211217P52.00;EquityOption;IMO;Put;52.0000;;20211217;IMO;OE;20211026;20211217;;;20211217160000;
ABY3;I1;IMO   220121C47.00;EquityOption;IMO;Call;47.0000;;20220121;IMO;OE;20211026;20220121;;;20220121160000;
ACY3;I1;IMO   220121P47.00;EquityOption;IMO;Put;47.0000;;20220121;IMO;OE;20211026;20220121;;;20220121160000;
ADY3;I1;IMO   220121C52.00;EquityOption;IMO;Call;52.0000;;20220121;IMO;OE;20211026;20220121;;;20220121160000;
AEY3;I1;IMO   220121P52.00;EquityOption;IMO;Put;52.0000;;20220121;IMO;OE;20211026;20220121;;;20220121160000;
AFY3;I1;IMO   220218C47.00;EquityOption;IMO;Call;47.0000;;20220218;IMO;OE;20211026;20220218;;;20220218160000;
AGY3;I1;IMO   220218P47.00;EquityOption;IMO;Put;47.0000;;20220218;IMO;OE;20211026;20220218;;;20220218160000;
AHY3;I1;IMO   220218C52.00;EquityOption;IMO;Call;52.0000;;20220218;IMO;OE;20211026;20220218;;;20220218160000;
AIY3;I1;IMO   220218P52.00;EquityOption;IMO;Put;52.0000;;20220218;IMO;OE;20211026;20220218;;;20220218160000;
AJY3;I1;IMO   220318C47.00;EquityOption;IMO;Call;47.0000;;20220318;IMO;OE;20211026;20220318;;;20220318160000;
AKY3;I1;IMO   220318P47.00;EquityOption;IMO;Put;47.0000;;20220318;IMO;OE;20211026;20220318;;;20220318160000;
ALY3;I1;IMO   220318C52.00;EquityOption;IMO;Call;52.0000;;20220318;IMO;OE;20211026;20220318;;;20220318160000;
AMY3;I1;IMO   220318P52.00;EquityOption;IMO;Put;52.0000;;20220318;IMO;OE;20211026;20220318;;;20220318160000;
ANY3;I1;IMO   220414C47.00;EquityOption;IMO;Call;47.0000;;20220414;IMO;OE;20211026;20220414;;;20220414160000;
AOY3;I1;IMO   220414P47.00;EquityOption;IMO;Put;47.0000;;20220414;IMO;OE;20211026;20220414;;;20220414160000;
APY3;I1;IMO   220414C52.00;EquityOption;IMO;Call;52.0000;;20220414;IMO;OE;20211026;20220414;;;20220414160000;
AQY3;I1;IMO   220414P52.00;EquityOption;IMO;Put;52.0000;;20220414;IMO;OE;20211026;20220414;;;20220414160000;
ASAC;Q0;ABX   211112C26.50;EquityOption;ABX;Call;26.5000;;20211112;ABX;OE;20211026;20211112;;;20211112160000;
ATAC;Q0;ABX   211112P26.50;EquityOption;ABX;Put;26.5000;;20211112;ABX;OE;20211026;20211112;;;20211112160000;
M1P1;S7;SNC   220414C43.00;EquityOption;SNC;Call;43.0000;;20220414;SNC;OE;20211026;20220414;;;20220414160000;
M2P1;S7;SNC   220414P43.00;EquityOption;SNC;Put;43.0000;;20220414;SNC;OE;20211026;20220414;;;20220414160000;
ABV3;T3;TRI   220414C170.00;EquityOption;TRI;Call;170.0000;;20220414;TRI;OE;20211026;20220414;;;20220414160000;
ACV3;T3;TRI   220414P170.00;EquityOption;TRI;Put;170.0000;;20220414;TRI;OE;20211026;20220414;;;20220414160000;
