InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUD2;LS;LSPD  220909C29.00;EquityOption;LSPD;Call;29.0000;;20220909;LSPD;OE;20220811;20220909;;;20220909160000;
MVD2;LS;LSPD  220909P29.00;EquityOption;LSPD;Put;29.0000;;20220909;LSPD;OE;20220811;20220909;;;20220909160000;
MWD2;LS;LSPD  220909C28.50;EquityOption;LSPD;Call;28.5000;;20220909;LSPD;OE;20220811;20220909;;;20220909160000;
MXD2;LS;LSPD  220909P28.50;EquityOption;LSPD;Put;28.5000;;20220909;LSPD;OE;20220811;20220909;;;20220909160000;
A1PD;N0;NA    220826C96.00;EquityOption;NA;Call;96.0000;;20220826;NA;OE;20220811;20220826;;;20220826160000;
A2PD;N0;NA    220826P96.00;EquityOption;NA;Put;96.0000;;20220826;NA;OE;20220811;20220826;;;20220826160000;
A3PD;N0;NA    220902C96.00;EquityOption;NA;Call;96.0000;;20220902;NA;OE;20220811;20220902;;;20220902160000;
A4PD;N0;NA    220902P96.00;EquityOption;NA;Put;96.0000;;20220902;NA;OE;20220811;20220902;;;20220902160000;
A5PD;N0;NA    220909C92.00;EquityOption;NA;Call;92.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
A6PD;N0;NA    220909P92.00;EquityOption;NA;Put;92.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
A7PD;N0;NA    220909C93.00;EquityOption;NA;Call;93.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
A8PD;N0;NA    220909P93.00;EquityOption;NA;Put;93.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
A9PD;N0;NA    220909C95.00;EquityOption;NA;Call;95.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AAPD;N0;NA    220909P95.00;EquityOption;NA;Put;95.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
ABPD;N0;NA    220909C96.00;EquityOption;NA;Call;96.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
ACPD;N0;NA    220909P96.00;EquityOption;NA;Put;96.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
ADPD;N0;NA    220909C91.00;EquityOption;NA;Call;91.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AEPD;N0;NA    220909P91.00;EquityOption;NA;Put;91.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AFPD;N0;NA    220909C90.00;EquityOption;NA;Call;90.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AGPD;N0;NA    220909P90.00;EquityOption;NA;Put;90.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AHPD;N0;NA    220909C89.00;EquityOption;NA;Call;89.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AIPD;N0;NA    220909P89.00;EquityOption;NA;Put;89.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AJPD;N0;NA    220909C88.00;EquityOption;NA;Call;88.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
AKPD;N0;NA    220909P88.00;EquityOption;NA;Put;88.0000;;20220909;NA;OE;20220811;20220909;;;20220909160000;
M2L1;P7;POW   220826C37.00;EquityOption;POW;Call;37.0000;;20220826;POW;OE;20220811;20220826;;;20220826160000;
M3L1;P7;POW   220826P37.00;EquityOption;POW;Put;37.0000;;20220826;POW;OE;20220811;20220826;;;20220826160000;
M4L1;P7;POW   220902C37.00;EquityOption;POW;Call;37.0000;;20220902;POW;OE;20220811;20220902;;;20220902160000;
M5L1;P7;POW   220902P37.00;EquityOption;POW;Put;37.0000;;20220902;POW;OE;20220811;20220902;;;20220902160000;
M6L1;P7;POW   220909C35.00;EquityOption;POW;Call;35.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
M7L1;P7;POW   220909P35.00;EquityOption;POW;Put;35.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
M8L1;P7;POW   220909C35.50;EquityOption;POW;Call;35.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
M9L1;P7;POW   220909P35.50;EquityOption;POW;Put;35.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MAL1;P7;POW   220909C36.00;EquityOption;POW;Call;36.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MBL1;P7;POW   220909P36.00;EquityOption;POW;Put;36.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MCL1;P7;POW   220909C36.50;EquityOption;POW;Call;36.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MDL1;P7;POW   220909P36.50;EquityOption;POW;Put;36.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MEL1;P7;POW   220909C37.00;EquityOption;POW;Call;37.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MFL1;P7;POW   220909P37.00;EquityOption;POW;Put;37.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MGL1;P7;POW   220909C34.50;EquityOption;POW;Call;34.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MHL1;P7;POW   220909P34.50;EquityOption;POW;Put;34.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MIL1;P7;POW   220909C34.00;EquityOption;POW;Call;34.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MJL1;P7;POW   220909P34.00;EquityOption;POW;Put;34.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MKL1;P7;POW   220909C33.50;EquityOption;POW;Call;33.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MLL1;P7;POW   220909P33.50;EquityOption;POW;Put;33.5000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MML1;P7;POW   220909C33.00;EquityOption;POW;Call;33.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
MNL1;P7;POW   220909P33.00;EquityOption;POW;Put;33.0000;;20220909;POW;OE;20220811;20220909;;;20220909160000;
AYLD;Q0;ABX   220909C21.00;EquityOption;ABX;Call;21.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
AZLD;Q0;ABX   220909P21.00;EquityOption;ABX;Put;21.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A0MD;Q0;ABX   220909C21.50;EquityOption;ABX;Call;21.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A1MD;Q0;ABX   220909P21.50;EquityOption;ABX;Put;21.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A2MD;Q0;ABX   220909C22.00;EquityOption;ABX;Call;22.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A3MD;Q0;ABX   220909P22.00;EquityOption;ABX;Put;22.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A4MD;Q0;ABX   220909C22.50;EquityOption;ABX;Call;22.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A5MD;Q0;ABX   220909P22.50;EquityOption;ABX;Put;22.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A6MD;Q0;ABX   220909C23.00;EquityOption;ABX;Call;23.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A7MD;Q0;ABX   220909P23.00;EquityOption;ABX;Put;23.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A8MD;Q0;ABX   220909C20.50;EquityOption;ABX;Call;20.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
A9MD;Q0;ABX   220909P20.50;EquityOption;ABX;Put;20.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
AAMD;Q0;ABX   220909C20.00;EquityOption;ABX;Call;20.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
ABMD;Q0;ABX   220909P20.00;EquityOption;ABX;Put;20.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
ACMD;Q0;ABX   220909C19.50;EquityOption;ABX;Call;19.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
ADMD;Q0;ABX   220909P19.50;EquityOption;ABX;Put;19.5000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
AEMD;Q0;ABX   220909C19.00;EquityOption;ABX;Call;19.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
AFMD;Q0;ABX   220909P19.00;EquityOption;ABX;Put;19.0000;;20220909;ABX;OE;20220811;20220909;;;20220909160000;
MV22;S7;SNC   221118C31.00;EquityOption;SNC;Call;31.0000;;20221118;SNC;OE;20220811;20221118;;;20221118160000;
MW22;S7;SNC   221118P31.00;EquityOption;SNC;Put;31.0000;;20221118;SNC;OE;20220811;20221118;;;20221118160000;
MX22;S7;SNC   221216C31.00;EquityOption;SNC;Call;31.0000;;20221216;SNC;OE;20220811;20221216;;;20221216160000;
MY22;S7;SNC   221216P31.00;EquityOption;SNC;Put;31.0000;;20221216;SNC;OE;20220811;20221216;;;20221216160000;
MZ22;S7;SNC   230120C31.00;EquityOption;SNC;Call;31.0000;;20230120;SNC;OE;20220811;20230120;;;20230120160000;
M032;S7;SNC   230120P31.00;EquityOption;SNC;Put;31.0000;;20230120;SNC;OE;20220811;20230120;;;20230120160000;
MWX1;2F;MRE   221021C13.00;EquityOption;MRE;Call;13.0000;;20221021;MRE;OE;20220811;20221021;;;20221021160000;
MXX1;2F;MRE   221021P13.00;EquityOption;MRE;Put;13.0000;;20221021;MRE;OE;20220811;20221021;;;20221021160000;
MYX1;2F;MRE   221118C13.00;EquityOption;MRE;Call;13.0000;;20221118;MRE;OE;20220811;20221118;;;20221118160000;
MZX1;2F;MRE   221118P13.00;EquityOption;MRE;Put;13.0000;;20221118;MRE;OE;20220811;20221118;;;20221118160000;
M0Y1;2F;MRE   230120C13.00;EquityOption;MRE;Call;13.0000;;20230120;MRE;OE;20220811;20230120;;;20230120160000;
M1Y1;2F;MRE   230120P13.00;EquityOption;MRE;Put;13.0000;;20230120;MRE;OE;20220811;20230120;;;20230120160000;
M2Y1;2F;MRE   230317C13.00;EquityOption;MRE;Call;13.0000;;20230317;MRE;OE;20220811;20230317;;;20230317160000;
M3Y1;2F;MRE   230317P13.00;EquityOption;MRE;Put;13.0000;;20230317;MRE;OE;20220811;20230317;;;20230317160000;
M4Y1;2F;MRE   230616C13.00;EquityOption;MRE;Call;13.0000;;20230616;MRE;OE;20220811;20230616;;;20230616160000;
M5Y1;2F;MRE   230616P13.00;EquityOption;MRE;Put;13.0000;;20230616;MRE;OE;20220811;20230616;;;20230616160000;
MAQ0;2J;CS    230120C4.50;EquityOption;CS;Call;4.5000;;20230120;CS;OE;20220811;20230120;;;20230120160000;
MBQ0;2J;CS    230120P4.50;EquityOption;CS;Put;4.5000;;20230120;CS;OE;20220811;20230120;;;20230120160000;
M601;5V;CTS   221216C7.25;EquityOption;CTS;Call;7.2500;;20221216;CTS;OE;20220811;20221216;;;20221216160000;
M701;5V;CTS   221216P7.25;EquityOption;CTS;Put;7.2500;;20221216;CTS;OE;20220811;20221216;;;20221216160000;
M801;5V;CTS   221216C7.75;EquityOption;CTS;Call;7.7500;;20221216;CTS;OE;20220811;20221216;;;20221216160000;
M901;5V;CTS   221216P7.75;EquityOption;CTS;Put;7.7500;;20221216;CTS;OE;20220811;20221216;;;20221216160000;
MA01;5V;CTS   230120C7.25;EquityOption;CTS;Call;7.2500;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MB01;5V;CTS   230120P7.25;EquityOption;CTS;Put;7.2500;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MC01;5V;CTS   230120C7.75;EquityOption;CTS;Call;7.7500;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MD01;5V;CTS   230120P7.75;EquityOption;CTS;Put;7.7500;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
ME01;5V;CTS   230120C8.00;EquityOption;CTS;Call;8.0000;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MF01;5V;CTS   230120P8.00;EquityOption;CTS;Put;8.0000;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MG01;5V;CTS   230120C8.50;EquityOption;CTS;Call;8.5000;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MH01;5V;CTS   230120P8.50;EquityOption;CTS;Put;8.5000;;20230120;CTS;OE;20220811;20230120;;;20230120160000;
MI01;5V;CTS   230616C7.50;EquityOption;CTS;Call;7.5000;;20230616;CTS;OE;20220811;20230616;;;20230616160000;
MJ01;5V;CTS   230616P7.50;EquityOption;CTS;Put;7.5000;;20230616;CTS;OE;20220811;20230616;;;20230616160000;
MK01;5V;CTS   230616C9.00;EquityOption;CTS;Call;9.0000;;20230616;CTS;OE;20220811;20230616;;;20230616160000;
ML01;5V;CTS   230616P9.00;EquityOption;CTS;Put;9.0000;;20230616;CTS;OE;20220811;20230616;;;20230616160000;
M4X1;90;NPI   220916C47.00;EquityOption;NPI;Call;47.0000;;20220916;NPI;OE;20220811;20220916;;;20220916160000;
M5X1;90;NPI   220916P47.00;EquityOption;NPI;Put;47.0000;;20220916;NPI;OE;20220811;20220916;;;20220916160000;
M6X1;90;NPI   221021C47.00;EquityOption;NPI;Call;47.0000;;20221021;NPI;OE;20220811;20221021;;;20221021160000;
M7X1;90;NPI   221021P47.00;EquityOption;NPI;Put;47.0000;;20221021;NPI;OE;20220811;20221021;;;20221021160000;
M8X1;90;NPI   221118C47.00;EquityOption;NPI;Call;47.0000;;20221118;NPI;OE;20220811;20221118;;;20221118160000;
M9X1;90;NPI   221118P47.00;EquityOption;NPI;Put;47.0000;;20221118;NPI;OE;20220811;20221118;;;20221118160000;
MAX1;90;NPI   221216C47.00;EquityOption;NPI;Call;47.0000;;20221216;NPI;OE;20220811;20221216;;;20221216160000;
MBX1;90;NPI   221216P47.00;EquityOption;NPI;Put;47.0000;;20221216;NPI;OE;20220811;20221216;;;20221216160000;
MCX1;90;NPI   230120C47.00;EquityOption;NPI;Call;47.0000;;20230120;NPI;OE;20220811;20230120;;;20230120160000;
MDX1;90;NPI   230120P47.00;EquityOption;NPI;Put;47.0000;;20230120;NPI;OE;20220811;20230120;;;20230120160000;
MVF1;C2;CAE   221118C25.00;EquityOption;CAE;Call;25.0000;;20221118;CAE;OE;20220811;20221118;;;20221118160000;
MWF1;C2;CAE   221118P25.00;EquityOption;CAE;Put;25.0000;;20221118;CAE;OE;20220811;20221118;;;20221118160000;
MXF1;C2;CAE   230120C27.00;EquityOption;CAE;Call;27.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
MYF1;C2;CAE   230120P27.00;EquityOption;CAE;Put;27.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
MZF1;C2;CAE   230120C25.00;EquityOption;CAE;Call;25.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
M0G1;C2;CAE   230120P25.00;EquityOption;CAE;Put;25.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
M1G1;C2;CAE   230120C24.00;EquityOption;CAE;Call;24.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
M2G1;C2;CAE   230120P24.00;EquityOption;CAE;Put;24.0000;;20230120;CAE;OE;20220811;20230120;;;20230120160000;
M3G1;C2;CAE   230616C24.00;EquityOption;CAE;Call;24.0000;;20230616;CAE;OE;20220811;20230616;;;20230616160000;
M4G1;C2;CAE   230616P24.00;EquityOption;CAE;Put;24.0000;;20230616;CAE;OE;20220811;20230616;;;20230616160000;
M5G1;C2;CAE   230616C22.00;EquityOption;CAE;Call;22.0000;;20230616;CAE;OE;20220811;20230616;;;20230616160000;
M6G1;C2;CAE   230616P22.00;EquityOption;CAE;Put;22.0000;;20230616;CAE;OE;20220811;20230616;;;20230616160000;
ML81;C9;CLS   230120C17.00;EquityOption;CLS;Call;17.0000;;20230120;CLS;OE;20220811;20230120;;;20230120160000;
MM81;C9;CLS   230120P17.00;EquityOption;CLS;Put;17.0000;;20230120;CLS;OE;20220811;20230120;;;20230120160000;
M4U4;CV;CRON  220902C2.75;EquityOption;CRON;Call;2.7500;;20220902;CRON;OE;20220811;20220902;;;20220902160000;
M5U4;CV;CRON  220902P2.75;EquityOption;CRON;Put;2.7500;;20220902;CRON;OE;20220811;20220902;;;20220902160000;
M6U4;CV;CRON  220909C3.75;EquityOption;CRON;Call;3.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
M7U4;CV;CRON  220909P3.75;EquityOption;CRON;Put;3.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
M8U4;CV;CRON  220909C4.00;EquityOption;CRON;Call;4.0000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
M9U4;CV;CRON  220909P4.00;EquityOption;CRON;Put;4.0000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MAU4;CV;CRON  220909C4.25;EquityOption;CRON;Call;4.2500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MBU4;CV;CRON  220909P4.25;EquityOption;CRON;Put;4.2500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MCU4;CV;CRON  220909C4.50;EquityOption;CRON;Call;4.5000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MDU4;CV;CRON  220909P4.50;EquityOption;CRON;Put;4.5000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MEU4;CV;CRON  220909C4.75;EquityOption;CRON;Call;4.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MFU4;CV;CRON  220909P4.75;EquityOption;CRON;Put;4.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MGU4;CV;CRON  220909C3.50;EquityOption;CRON;Call;3.5000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MHU4;CV;CRON  220909P3.50;EquityOption;CRON;Put;3.5000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MIU4;CV;CRON  220909C3.25;EquityOption;CRON;Call;3.2500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MJU4;CV;CRON  220909P3.25;EquityOption;CRON;Put;3.2500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MKU4;CV;CRON  220909C3.00;EquityOption;CRON;Call;3.0000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MLU4;CV;CRON  220909P3.00;EquityOption;CRON;Put;3.0000;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MMU4;CV;CRON  220909C2.75;EquityOption;CRON;Call;2.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MNU4;CV;CRON  220909P2.75;EquityOption;CRON;Put;2.7500;;20220909;CRON;OE;20220811;20220909;;;20220909160000;
MCR1;DO;DOO   221216C115.00;EquityOption;DOO;Call;115.0000;;20221216;DOO;OE;20220811;20221216;;;20221216160000;
MDR1;DO;DOO   221216P115.00;EquityOption;DOO;Put;115.0000;;20221216;DOO;OE;20220811;20221216;;;20221216160000;
MER1;DO;DOO   230120C115.00;EquityOption;DOO;Call;115.0000;;20230120;DOO;OE;20220811;20230120;;;20230120160000;
MFR1;DO;DOO   230120P115.00;EquityOption;DOO;Put;115.0000;;20230120;DOO;OE;20220811;20230120;;;20230120160000;
M8S0;GQ;KNT   230120C9.25;EquityOption;KNT;Call;9.2500;;20230120;KNT;OE;20220811;20230120;;;20230120160000;
M9S0;GQ;KNT   230120P9.25;EquityOption;KNT;Put;9.2500;;20230120;KNT;OE;20220811;20230120;;;20230120160000;
MM71;I4;IVN   230120C9.75;EquityOption;IVN;Call;9.7500;;20230120;IVN;OE;20220811;20230120;;;20230120160000;
MN71;I4;IVN   230120P9.75;EquityOption;IVN;Put;9.7500;;20230120;IVN;OE;20220811;20230120;;;20230120160000;
MO71;I4;IVN   230120C10.00;EquityOption;IVN;Call;10.0000;;20230120;IVN;OE;20220811;20230120;;;20230120160000;
MP71;I4;IVN   230120P10.00;EquityOption;IVN;Put;10.0000;;20230120;IVN;OE;20220811;20230120;;;20230120160000;
MKS0;ID;VLNS  221118C2.50;EquityOption;VLNS;Call;2.5000;;20221118;VLNS;OE;20220811;20221118;;;20221118160000;
MLS0;ID;VLNS  221118P2.50;EquityOption;VLNS;Put;2.5000;;20221118;VLNS;OE;20220811;20221118;;;20221118160000;
MMS0;ID;VLNS  230120C2.50;EquityOption;VLNS;Call;2.5000;;20230120;VLNS;OE;20220811;20230120;;;20230120160000;
MNS0;ID;VLNS  230120P2.50;EquityOption;VLNS;Put;2.5000;;20230120;VLNS;OE;20220811;20230120;;;20230120160000;
MPFK;JS;SHOP  220909C52.00;EquityOption;SHOP;Call;52.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MQFK;JS;SHOP  220909P52.00;EquityOption;SHOP;Put;52.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MRFK;JS;SHOP  220909C54.00;EquityOption;SHOP;Call;54.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MSFK;JS;SHOP  220909P54.00;EquityOption;SHOP;Put;54.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MTFK;JS;SHOP  220909C56.00;EquityOption;SHOP;Call;56.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MUFK;JS;SHOP  220909P56.00;EquityOption;SHOP;Put;56.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MVFK;JS;SHOP  220909C58.00;EquityOption;SHOP;Call;58.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MWFK;JS;SHOP  220909P58.00;EquityOption;SHOP;Put;58.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MXFK;JS;SHOP  220909C60.00;EquityOption;SHOP;Call;60.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MYFK;JS;SHOP  220909P60.00;EquityOption;SHOP;Put;60.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MZFK;JS;SHOP  220909C50.00;EquityOption;SHOP;Call;50.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M0GK;JS;SHOP  220909P50.00;EquityOption;SHOP;Put;50.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M1GK;JS;SHOP  220909C48.00;EquityOption;SHOP;Call;48.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M2GK;JS;SHOP  220909P48.00;EquityOption;SHOP;Put;48.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M3GK;JS;SHOP  220909C46.00;EquityOption;SHOP;Call;46.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M4GK;JS;SHOP  220909P46.00;EquityOption;SHOP;Put;46.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M5GK;JS;SHOP  220909C44.00;EquityOption;SHOP;Call;44.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
M6GK;JS;SHOP  220909P44.00;EquityOption;SHOP;Put;44.0000;;20220909;SHOP;OE;20220811;20220909;;;20220909160000;
MSK0;MV;SMU   230120C22.00;EquityOption;SMU;Call;22.0000;;20230120;SMUu;OE;20220811;20230120;;;20230120160000;
MTK0;MV;SMU   230120P22.00;EquityOption;SMU;Put;22.0000;;20230120;SMUu;OE;20220811;20230120;;;20230120160000;
MUK0;MV;SMU   230616C24.00;EquityOption;SMU;Call;24.0000;;20230616;SMUu;OE;20220811;20230616;;;20230616160000;
MVK0;MV;SMU   230616P24.00;EquityOption;SMU;Put;24.0000;;20230616;SMUu;OE;20220811;20230616;;;20230616160000;
MIX0;NH;NWH   221118C16.00;EquityOption;NWH;Call;16.0000;;20221118;NWHu;OE;20220811;20221118;;;20221118160000;
MJX0;NH;NWH   221118P16.00;EquityOption;NWH;Put;16.0000;;20221118;NWHu;OE;20220811;20221118;;;20221118160000;
MKX0;NH;NWH   230120C16.00;EquityOption;NWH;Call;16.0000;;20230120;NWHu;OE;20220811;20230120;;;20230120160000;
MLX0;NH;NWH   230120P16.00;EquityOption;NWH;Put;16.0000;;20230120;NWHu;OE;20220811;20230120;;;20230120160000;
MQA0;PM;PMZ   230317C17.00;EquityOption;PMZ;Call;17.0000;;20230317;PMZu;OE;20220811;20230317;;;20230317160000;
MRA0;PM;PMZ   230317P17.00;EquityOption;PMZ;Put;17.0000;;20230317;PMZu;OE;20220811;20230317;;;20230317160000;
MSA0;PM;PMZ   230616C17.00;EquityOption;PMZ;Call;17.0000;;20230616;PMZu;OE;20220811;20230616;;;20230616160000;
MTA0;PM;PMZ   230616P17.00;EquityOption;PMZ;Put;17.0000;;20230616;PMZu;OE;20220811;20230616;;;20230616160000;
MIN1;SD;STLC  230120C41.00;EquityOption;STLC;Call;41.0000;;20230120;STLC;OE;20220811;20230120;;;20230120160000;
MJN1;SD;STLC  230120P41.00;EquityOption;STLC;Put;41.0000;;20230120;STLC;OE;20220811;20230120;;;20230120160000;
AZH3;W3;XSP   221216C45.75;EquityOption;XSP;Call;45.7500;;20221216;XSP;OA;20220811;20221216;;;20221216160000;
A0I3;W3;XSP   221216P45.75;EquityOption;XSP;Put;45.7500;;20221216;XSP;OA;20220811;20221216;;;20221216160000;
A1I3;W3;XSP   230120C45.75;EquityOption;XSP;Call;45.7500;;20230120;XSP;OA;20220811;20230120;;;20230120160000;
A2I3;W3;XSP   230120P45.75;EquityOption;XSP;Put;45.7500;;20230120;XSP;OA;20220811;20230120;;;20230120160000;
A3I3;W3;XSP   230120C46.00;EquityOption;XSP;Call;46.0000;;20230120;XSP;OA;20220811;20230120;;;20230120160000;
A4I3;W3;XSP   230120P46.00;EquityOption;XSP;Put;46.0000;;20230120;XSP;OA;20220811;20230120;;;20230120160000;
MG81;ZB;ZLB   221216C41.00;EquityOption;ZLB;Call;41.0000;;20221216;ZLB;OA;20220811;20221216;;;20221216160000;
MH81;ZB;ZLB   221216P41.00;EquityOption;ZLB;Put;41.0000;;20221216;ZLB;OA;20220811;20221216;;;20221216160000;
MI81;ZB;ZLB   230120C41.00;EquityOption;ZLB;Call;41.0000;;20230120;ZLB;OA;20220811;20230120;;;20230120160000;
MJ81;ZB;ZLB   230120P41.00;EquityOption;ZLB;Put;41.0000;;20230120;ZLB;OA;20220811;20230120;;;20230120160000;
MY22;ZD;ZDM   220909C24.00;EquityOption;ZDM;Call;24.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
MZ22;ZD;ZDM   220909P24.00;EquityOption;ZDM;Put;24.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M032;ZD;ZDM   220909C24.50;EquityOption;ZDM;Call;24.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M132;ZD;ZDM   220909P24.50;EquityOption;ZDM;Put;24.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M232;ZD;ZDM   220909C25.00;EquityOption;ZDM;Call;25.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M332;ZD;ZDM   220909P25.00;EquityOption;ZDM;Put;25.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M432;ZD;ZDM   220909C25.50;EquityOption;ZDM;Call;25.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M532;ZD;ZDM   220909P25.50;EquityOption;ZDM;Put;25.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M632;ZD;ZDM   220909C26.00;EquityOption;ZDM;Call;26.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M732;ZD;ZDM   220909P26.00;EquityOption;ZDM;Put;26.0000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M832;ZD;ZDM   220909C23.50;EquityOption;ZDM;Call;23.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
M932;ZD;ZDM   220909P23.50;EquityOption;ZDM;Put;23.5000;;20220909;ZDM;OA;20220811;20220909;;;20220909160000;
