InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEL9;B5;BNS   190607P73.50;EquityOption;BNS;Put;73.500;;20190607170000;BNS;OE;20190509;20190607;;;
AFL9;B5;BNS   190607C74.00;EquityOption;BNS;Call;74.000;;20190607170000;BNS;OE;20190509;20190607;;;
AGL9;B5;BNS   190607P74.00;EquityOption;BNS;Put;74.000;;20190607170000;BNS;OE;20190509;20190607;;;
AHL9;B5;BNS   190607C74.50;EquityOption;BNS;Call;74.500;;20190607170000;BNS;OE;20190509;20190607;;;
AIL9;B5;BNS   190607P74.50;EquityOption;BNS;Put;74.500;;20190607170000;BNS;OE;20190509;20190607;;;
AJL9;B5;BNS   190607C72.00;EquityOption;BNS;Call;72.000;;20190607170000;BNS;OE;20190509;20190607;;;
AKL9;B5;BNS   190607P72.00;EquityOption;BNS;Put;72.000;;20190607170000;BNS;OE;20190509;20190607;;;
ALL9;B5;BNS   190607C71.50;EquityOption;BNS;Call;71.500;;20190607170000;BNS;OE;20190509;20190607;;;
AML9;B5;BNS   190607P71.50;EquityOption;BNS;Put;71.500;;20190607170000;BNS;OE;20190509;20190607;;;
ANL9;B5;BNS   190607C71.00;EquityOption;BNS;Call;71.000;;20190607170000;BNS;OE;20190509;20190607;;;
AOL9;B5;BNS   190607P71.00;EquityOption;BNS;Put;71.000;;20190607170000;BNS;OE;20190509;20190607;;;
APL9;B5;BNS   190607C70.50;EquityOption;BNS;Call;70.500;;20190607170000;BNS;OE;20190509;20190607;;;
AQL9;B5;BNS   190607P70.50;EquityOption;BNS;Put;70.500;;20190607170000;BNS;OE;20190509;20190607;;;
AQF6;H2;HSE   190607C14.00;EquityOption;HSE;Call;14.000;;20190607170000;HSE;OE;20190509;20190607;;;
ARF6;H2;HSE   190607P14.00;EquityOption;HSE;Put;14.000;;20190607170000;HSE;OE;20190509;20190607;;;
ASF6;H2;HSE   190607C14.50;EquityOption;HSE;Call;14.500;;20190607170000;HSE;OE;20190509;20190607;;;
ATF6;H2;HSE   190607P14.50;EquityOption;HSE;Put;14.500;;20190607170000;HSE;OE;20190509;20190607;;;
AUF6;H2;HSE   190607C15.00;EquityOption;HSE;Call;15.000;;20190607170000;HSE;OE;20190509;20190607;;;
AVF6;H2;HSE   190607P15.00;EquityOption;HSE;Put;15.000;;20190607170000;HSE;OE;20190509;20190607;;;
AWF6;H2;HSE   190607C15.50;EquityOption;HSE;Call;15.500;;20190607170000;HSE;OE;20190509;20190607;;;
AXF6;H2;HSE   190607P15.50;EquityOption;HSE;Put;15.500;;20190607170000;HSE;OE;20190509;20190607;;;
AYF6;H2;HSE   190607C16.00;EquityOption;HSE;Call;16.000;;20190607170000;HSE;OE;20190509;20190607;;;
AZF6;H2;HSE   190607P16.00;EquityOption;HSE;Put;16.000;;20190607170000;HSE;OE;20190509;20190607;;;
A0G6;H2;HSE   190607C13.50;EquityOption;HSE;Call;13.500;;20190607170000;HSE;OE;20190509;20190607;;;
A1G6;H2;HSE   190607P13.50;EquityOption;HSE;Put;13.500;;20190607170000;HSE;OE;20190509;20190607;;;
A2G6;H2;HSE   190607C13.00;EquityOption;HSE;Call;13.000;;20190607170000;HSE;OE;20190509;20190607;;;
A3G6;H2;HSE   190607P13.00;EquityOption;HSE;Put;13.000;;20190607170000;HSE;OE;20190509;20190607;;;
A4G6;H2;HSE   190607C12.50;EquityOption;HSE;Call;12.500;;20190607170000;HSE;OE;20190509;20190607;;;
A5G6;H2;HSE   190607P12.50;EquityOption;HSE;Put;12.500;;20190607170000;HSE;OE;20190509;20190607;;;
A6G6;H2;HSE   190607C12.00;EquityOption;HSE;Call;12.000;;20190607170000;HSE;OE;20190509;20190607;;;
A7G6;H2;HSE   190607P12.00;EquityOption;HSE;Put;12.000;;20190607170000;HSE;OE;20190509;20190607;;;
A4D8;P4;ECA   190531C11.50;EquityOption;ECA;Call;11.500;;20190531170000;ECA;OE;20190509;20190531;;;
A5D8;P4;ECA   190531P11.50;EquityOption;ECA;Put;11.500;;20190531170000;ECA;OE;20190509;20190531;;;
A6D8;P4;ECA   190607C9.50;EquityOption;ECA;Call;9.500;;20190607170000;ECA;OE;20190509;20190607;;;
A7D8;P4;ECA   190607P9.50;EquityOption;ECA;Put;9.500;;20190607170000;ECA;OE;20190509;20190607;;;
A8D8;P4;ECA   190607C10.00;EquityOption;ECA;Call;10.000;;20190607170000;ECA;OE;20190509;20190607;;;
A9D8;P4;ECA   190607P10.00;EquityOption;ECA;Put;10.000;;20190607170000;ECA;OE;20190509;20190607;;;
AAD8;P4;ECA   190607C10.50;EquityOption;ECA;Call;10.500;;20190607170000;ECA;OE;20190509;20190607;;;
ABD8;P4;ECA   190607P10.50;EquityOption;ECA;Put;10.500;;20190607170000;ECA;OE;20190509;20190607;;;
ACD8;P4;ECA   190607C11.00;EquityOption;ECA;Call;11.000;;20190607170000;ECA;OE;20190509;20190607;;;
ADD8;P4;ECA   190607P11.00;EquityOption;ECA;Put;11.000;;20190607170000;ECA;OE;20190509;20190607;;;
AED8;P4;ECA   190607C11.50;EquityOption;ECA;Call;11.500;;20190607170000;ECA;OE;20190509;20190607;;;
AFD8;P4;ECA   190607P11.50;EquityOption;ECA;Put;11.500;;20190607170000;ECA;OE;20190509;20190607;;;
AGD8;P4;ECA   190607C9.00;EquityOption;ECA;Call;9.000;;20190607170000;ECA;OE;20190509;20190607;;;
AHD8;P4;ECA   190607P9.00;EquityOption;ECA;Put;9.000;;20190607170000;ECA;OE;20190509;20190607;;;
AID8;P4;ECA   190607C8.50;EquityOption;ECA;Call;8.500;;20190607170000;ECA;OE;20190509;20190607;;;
AJD8;P4;ECA   190607P8.50;EquityOption;ECA;Put;8.500;;20190607170000;ECA;OE;20190509;20190607;;;
AKD8;P4;ECA   190607C8.00;EquityOption;ECA;Call;8.000;;20190607170000;ECA;OE;20190509;20190607;;;
ALD8;P4;ECA   190607P8.00;EquityOption;ECA;Put;8.000;;20190607170000;ECA;OE;20190509;20190607;;;
AMD8;P4;ECA   190607C7.50;EquityOption;ECA;Call;7.500;;20190607170000;ECA;OE;20190509;20190607;;;
AND8;P4;ECA   190607P7.50;EquityOption;ECA;Put;7.500;;20190607170000;ECA;OE;20190509;20190607;;;
M8O0;QS;IPL   190607C21.00;EquityOption;IPL;Call;21.000;;20190607170000;IPL;OE;20190509;20190607;;;
M9O0;QS;IPL   190607P21.00;EquityOption;IPL;Put;21.000;;20190607170000;IPL;OE;20190509;20190607;;;
MAO0;QS;IPL   190607C21.50;EquityOption;IPL;Call;21.500;;20190607170000;IPL;OE;20190509;20190607;;;
MBO0;QS;IPL   190607P21.50;EquityOption;IPL;Put;21.500;;20190607170000;IPL;OE;20190509;20190607;;;
MCO0;QS;IPL   190607C22.00;EquityOption;IPL;Call;22.000;;20190607170000;IPL;OE;20190509;20190607;;;
MDO0;QS;IPL   190607P22.00;EquityOption;IPL;Put;22.000;;20190607170000;IPL;OE;20190509;20190607;;;
MEO0;QS;IPL   190607C22.50;EquityOption;IPL;Call;22.500;;20190607170000;IPL;OE;20190509;20190607;;;
MFO0;QS;IPL   190607P22.50;EquityOption;IPL;Put;22.500;;20190607170000;IPL;OE;20190509;20190607;;;
MGO0;QS;IPL   190607C23.00;EquityOption;IPL;Call;23.000;;20190607170000;IPL;OE;20190509;20190607;;;
MHO0;QS;IPL   190607P23.00;EquityOption;IPL;Put;23.000;;20190607170000;IPL;OE;20190509;20190607;;;
MIO0;QS;IPL   190607C20.50;EquityOption;IPL;Call;20.500;;20190607170000;IPL;OE;20190509;20190607;;;
MJO0;QS;IPL   190607P20.50;EquityOption;IPL;Put;20.500;;20190607170000;IPL;OE;20190509;20190607;;;
MKO0;QS;IPL   190607C20.00;EquityOption;IPL;Call;20.000;;20190607170000;IPL;OE;20190509;20190607;;;
MLO0;QS;IPL   190607P20.00;EquityOption;IPL;Put;20.000;;20190607170000;IPL;OE;20190509;20190607;;;
MMO0;QS;IPL   190607C19.50;EquityOption;IPL;Call;19.500;;20190607170000;IPL;OE;20190509;20190607;;;
MNO0;QS;IPL   190607P19.50;EquityOption;IPL;Put;19.500;;20190607170000;IPL;OE;20190509;20190607;;;
MOO0;QS;IPL   190607C19.00;EquityOption;IPL;Call;19.000;;20190607170000;IPL;OE;20190509;20190607;;;
MPO0;QS;IPL   190607P19.00;EquityOption;IPL;Put;19.000;;20190607170000;IPL;OE;20190509;20190607;;;
AY06;R2;RCI   190607C69.50;EquityOption;RCI;Call;69.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
AZ06;R2;RCI   190607P69.50;EquityOption;RCI;Put;69.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
A016;R2;RCI   190607C70.00;EquityOption;RCI;Call;70.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
A116;R2;RCI   190607P70.00;EquityOption;RCI;Put;70.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
A216;R2;RCI   190607C70.50;EquityOption;RCI;Call;70.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
A316;R2;RCI   190607P70.50;EquityOption;RCI;Put;70.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
A416;R2;RCI   190607C71.00;EquityOption;RCI;Call;71.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
A516;R2;RCI   190607P71.00;EquityOption;RCI;Put;71.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
A616;R2;RCI   190607C71.50;EquityOption;RCI;Call;71.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
A716;R2;RCI   190607P71.50;EquityOption;RCI;Put;71.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
A816;R2;RCI   190607C69.00;EquityOption;RCI;Call;69.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
A916;R2;RCI   190607P69.00;EquityOption;RCI;Put;69.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
AA16;R2;RCI   190607C68.50;EquityOption;RCI;Call;68.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
AB16;R2;RCI   190607P68.50;EquityOption;RCI;Put;68.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
AC16;R2;RCI   190607C68.00;EquityOption;RCI;Call;68.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
AD16;R2;RCI   190607P68.00;EquityOption;RCI;Put;68.000;;20190607170000;RCI.B;OE;20190509;20190607;;;
AE16;R2;RCI   190607C67.50;EquityOption;RCI;Call;67.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
AF16;R2;RCI   190607P67.50;EquityOption;RCI;Put;67.500;;20190607170000;RCI.B;OE;20190509;20190607;;;
M0J2;VA;EFN   190524C11.00;EquityOption;EFN;Call;11.000;;20190524170000;EFN;OE;20190509;20190524;;;
M1J2;VA;EFN   190524P11.00;EquityOption;EFN;Put;11.000;;20190524170000;EFN;OE;20190509;20190524;;;
M2J2;VA;EFN   190524C11.50;EquityOption;EFN;Call;11.500;;20190524170000;EFN;OE;20190509;20190524;;;
M3J2;VA;EFN   190524P11.50;EquityOption;EFN;Put;11.500;;20190524170000;EFN;OE;20190509;20190524;;;
M4J2;VA;EFN   190531C11.00;EquityOption;EFN;Call;11.000;;20190531170000;EFN;OE;20190509;20190531;;;
M5J2;VA;EFN   190531P11.00;EquityOption;EFN;Put;11.000;;20190531170000;EFN;OE;20190509;20190531;;;
M6J2;VA;EFN   190531C11.50;EquityOption;EFN;Call;11.500;;20190531170000;EFN;OE;20190509;20190531;;;
M7J2;VA;EFN   190531P11.50;EquityOption;EFN;Put;11.500;;20190531170000;EFN;OE;20190509;20190531;;;
M8J2;VA;EFN   190607C9.50;EquityOption;EFN;Call;9.500;;20190607170000;EFN;OE;20190509;20190607;;;
M9J2;VA;EFN   190607P9.50;EquityOption;EFN;Put;9.500;;20190607170000;EFN;OE;20190509;20190607;;;
MAJ2;VA;EFN   190607C10.00;EquityOption;EFN;Call;10.000;;20190607170000;EFN;OE;20190509;20190607;;;
MBJ2;VA;EFN   190607P10.00;EquityOption;EFN;Put;10.000;;20190607170000;EFN;OE;20190509;20190607;;;
MCJ2;VA;EFN   190607C10.50;EquityOption;EFN;Call;10.500;;20190607170000;EFN;OE;20190509;20190607;;;
MDJ2;VA;EFN   190607P10.50;EquityOption;EFN;Put;10.500;;20190607170000;EFN;OE;20190509;20190607;;;
MEJ2;VA;EFN   190607C11.00;EquityOption;EFN;Call;11.000;;20190607170000;EFN;OE;20190509;20190607;;;
MFJ2;VA;EFN   190607P11.00;EquityOption;EFN;Put;11.000;;20190607170000;EFN;OE;20190509;20190607;;;
MGJ2;VA;EFN   190607C11.50;EquityOption;EFN;Call;11.500;;20190607170000;EFN;OE;20190509;20190607;;;
MHJ2;VA;EFN   190607P11.50;EquityOption;EFN;Put;11.500;;20190607170000;EFN;OE;20190509;20190607;;;
MIJ2;VA;EFN   190607C9.00;EquityOption;EFN;Call;9.000;;20190607170000;EFN;OE;20190509;20190607;;;
MJJ2;VA;EFN   190607P9.00;EquityOption;EFN;Put;9.000;;20190607170000;EFN;OE;20190509;20190607;;;
MKJ2;VA;EFN   190607C8.50;EquityOption;EFN;Call;8.500;;20190607170000;EFN;OE;20190509;20190607;;;
MLJ2;VA;EFN   190607P8.50;EquityOption;EFN;Put;8.500;;20190607170000;EFN;OE;20190509;20190607;;;
MMJ2;VA;EFN   190607C8.00;EquityOption;EFN;Call;8.000;;20190607170000;EFN;OE;20190509;20190607;;;
MNJ2;VA;EFN   190607P8.00;EquityOption;EFN;Put;8.000;;20190607170000;EFN;OE;20190509;20190607;;;
MOJ2;VA;EFN   190607C7.50;EquityOption;EFN;Call;7.500;;20190607170000;EFN;OE;20190509;20190607;;;
MPJ2;VA;EFN   190607P7.50;EquityOption;EFN;Put;7.500;;20190607170000;EFN;OE;20190509;20190607;;;
MQJ2;VA;EFN   190621C11.00;EquityOption;EFN;Call;11.000;;20190621170000;EFN;OE;20190509;20190621;;;
MRJ2;VA;EFN   190621P11.00;EquityOption;EFN;Put;11.000;;20190621170000;EFN;OE;20190509;20190621;;;
MSJ2;VA;EFN   190621C12.00;EquityOption;EFN;Call;12.000;;20190621170000;EFN;OE;20190509;20190621;;;
MTJ2;VA;EFN   190621P12.00;EquityOption;EFN;Put;12.000;;20190621170000;EFN;OE;20190509;20190621;;;
MUJ2;VA;EFN   190719C12.00;EquityOption;EFN;Call;12.000;;20190719170000;EFN;OE;20190509;20190719;;;
MVJ2;VA;EFN   190719P12.00;EquityOption;EFN;Put;12.000;;20190719170000;EFN;OE;20190509;20190719;;;
MWJ2;VA;EFN   191018C12.00;EquityOption;EFN;Call;12.000;;20191018170000;EFN;OE;20190509;20191018;;;
MXJ2;VA;EFN   191018P12.00;EquityOption;EFN;Put;12.000;;20191018170000;EFN;OE;20190509;20191018;;;
MYJ2;VA;EFN   210115C12.00;EquityOption;EFN;Call;12.000;;20210115170000;EFN;OE;20190509;20210115;;;
MZJ2;VA;EFN   210115P12.00;EquityOption;EFN;Put;12.000;;20210115170000;EFN;OE;20190509;20210115;;;
M6V1;VG;HBC   190531C5.00;EquityOption;HBC;Call;5.000;;20190531170000;HBC;OE;20190509;20190531;;;
M7V1;VG;HBC   190531P5.00;EquityOption;HBC;Put;5.000;;20190531170000;HBC;OE;20190509;20190531;;;
M8V1;VG;HBC   190607C7.00;EquityOption;HBC;Call;7.000;;20190607170000;HBC;OE;20190509;20190607;;;
M9V1;VG;HBC   190607P7.00;EquityOption;HBC;Put;7.000;;20190607170000;HBC;OE;20190509;20190607;;;
MAV1;VG;HBC   190607C7.50;EquityOption;HBC;Call;7.500;;20190607170000;HBC;OE;20190509;20190607;;;
MBV1;VG;HBC   190607P7.50;EquityOption;HBC;Put;7.500;;20190607170000;HBC;OE;20190509;20190607;;;
MCV1;VG;HBC   190607C8.00;EquityOption;HBC;Call;8.000;;20190607170000;HBC;OE;20190509;20190607;;;
MDV1;VG;HBC   190607P8.00;EquityOption;HBC;Put;8.000;;20190607170000;HBC;OE;20190509;20190607;;;
MEV1;VG;HBC   190607C8.50;EquityOption;HBC;Call;8.500;;20190607170000;HBC;OE;20190509;20190607;;;
MFV1;VG;HBC   190607P8.50;EquityOption;HBC;Put;8.500;;20190607170000;HBC;OE;20190509;20190607;;;
MGV1;VG;HBC   190607C9.00;EquityOption;HBC;Call;9.000;;20190607170000;HBC;OE;20190509;20190607;;;
MHV1;VG;HBC   190607P9.00;EquityOption;HBC;Put;9.000;;20190607170000;HBC;OE;20190509;20190607;;;
MIV1;VG;HBC   190607C6.50;EquityOption;HBC;Call;6.500;;20190607170000;HBC;OE;20190509;20190607;;;
MJV1;VG;HBC   190607P6.50;EquityOption;HBC;Put;6.500;;20190607170000;HBC;OE;20190509;20190607;;;
MKV1;VG;HBC   190607C6.00;EquityOption;HBC;Call;6.000;;20190607170000;HBC;OE;20190509;20190607;;;
MLV1;VG;HBC   190607P6.00;EquityOption;HBC;Put;6.000;;20190607170000;HBC;OE;20190509;20190607;;;
MMV1;VG;HBC   190607C5.50;EquityOption;HBC;Call;5.500;;20190607170000;HBC;OE;20190509;20190607;;;
MNV1;VG;HBC   190607P5.50;EquityOption;HBC;Put;5.500;;20190607170000;HBC;OE;20190509;20190607;;;
MOV1;VG;HBC   190607C5.00;EquityOption;HBC;Call;5.000;;20190607170000;HBC;OE;20190509;20190607;;;
MPV1;VG;HBC   190607P5.00;EquityOption;HBC;Put;5.000;;20190607170000;HBC;OE;20190509;20190607;;;
ME04;T1;TECK  190607C29.50;EquityOption;TECK;Call;29.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MF04;T1;TECK  190607P29.50;EquityOption;TECK;Put;29.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MG04;T1;TECK  190607C30.00;EquityOption;TECK;Call;30.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MH04;T1;TECK  190607P30.00;EquityOption;TECK;Put;30.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MI04;T1;TECK  190607C30.50;EquityOption;TECK;Call;30.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MJ04;T1;TECK  190607P30.50;EquityOption;TECK;Put;30.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MK04;T1;TECK  190607C31.00;EquityOption;TECK;Call;31.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
ML04;T1;TECK  190607P31.00;EquityOption;TECK;Put;31.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MM04;T1;TECK  190607C31.50;EquityOption;TECK;Call;31.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MN04;T1;TECK  190607P31.50;EquityOption;TECK;Put;31.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MO04;T1;TECK  190607C29.00;EquityOption;TECK;Call;29.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MP04;T1;TECK  190607P29.00;EquityOption;TECK;Put;29.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MQ04;T1;TECK  190607C28.50;EquityOption;TECK;Call;28.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MR04;T1;TECK  190607P28.50;EquityOption;TECK;Put;28.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MS04;T1;TECK  190607C28.00;EquityOption;TECK;Call;28.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MT04;T1;TECK  190607P28.00;EquityOption;TECK;Put;28.000;;20190607170000;TECK.B;OE;20190509;20190607;;;
MU04;T1;TECK  190607C27.50;EquityOption;TECK;Call;27.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MV04;T1;TECK  190607P27.50;EquityOption;TECK;Put;27.500;;20190607170000;TECK.B;OE;20190509;20190607;;;
MSS2;V6;ATD   190524C82.00;EquityOption;ATD;Call;82.000;;20190524170000;ATD.B;OE;20190509;20190524;;;
MTS2;V6;ATD   190524P82.00;EquityOption;ATD;Put;82.000;;20190524170000;ATD.B;OE;20190509;20190524;;;
MUS2;V6;ATD   190531C82.00;EquityOption;ATD;Call;82.000;;20190531170000;ATD.B;OE;20190509;20190531;;;
MVS2;V6;ATD   190531P82.00;EquityOption;ATD;Put;82.000;;20190531170000;ATD.B;OE;20190509;20190531;;;
MWS2;V6;ATD   190607C80.00;EquityOption;ATD;Call;80.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
MXS2;V6;ATD   190607P80.00;EquityOption;ATD;Put;80.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
MYS2;V6;ATD   190607C80.50;EquityOption;ATD;Call;80.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
MZS2;V6;ATD   190607P80.50;EquityOption;ATD;Put;80.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
M0T2;V6;ATD   190607C81.00;EquityOption;ATD;Call;81.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
M1T2;V6;ATD   190607P81.00;EquityOption;ATD;Put;81.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
M2T2;V6;ATD   190607C81.50;EquityOption;ATD;Call;81.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
M3T2;V6;ATD   190607P81.50;EquityOption;ATD;Put;81.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
M4T2;V6;ATD   190607C82.00;EquityOption;ATD;Call;82.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
M5T2;V6;ATD   190607P82.00;EquityOption;ATD;Put;82.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
M6T2;V6;ATD   190607C79.50;EquityOption;ATD;Call;79.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
M7T2;V6;ATD   190607P79.50;EquityOption;ATD;Put;79.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
M8T2;V6;ATD   190607C79.00;EquityOption;ATD;Call;79.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
M9T2;V6;ATD   190607P79.00;EquityOption;ATD;Put;79.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
MAT2;V6;ATD   190607C78.50;EquityOption;ATD;Call;78.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
MBT2;V6;ATD   190607P78.50;EquityOption;ATD;Put;78.500;;20190607170000;ATD.B;OE;20190509;20190607;;;
MCT2;V6;ATD   190607C78.00;EquityOption;ATD;Call;78.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
MDT2;V6;ATD   190607P78.00;EquityOption;ATD;Put;78.000;;20190607170000;ATD.B;OE;20190509;20190607;;;
MYO0;17;ALA   190524C21.00;EquityOption;ALA;Call;21.000;;20190524170000;ALA;OE;20190509;20190524;;;
MZO0;17;ALA   190524P21.00;EquityOption;ALA;Put;21.000;;20190524170000;ALA;OE;20190509;20190524;;;
M0P0;17;ALA   190531C21.00;EquityOption;ALA;Call;21.000;;20190531170000;ALA;OE;20190509;20190531;;;
M1P0;17;ALA   190531P21.00;EquityOption;ALA;Put;21.000;;20190531170000;ALA;OE;20190509;20190531;;;
M2P0;17;ALA   190607C19.00;EquityOption;ALA;Call;19.000;;20190607170000;ALA;OE;20190509;20190607;;;
M3P0;17;ALA   190607P19.00;EquityOption;ALA;Put;19.000;;20190607170000;ALA;OE;20190509;20190607;;;
M4P0;17;ALA   190607C19.50;EquityOption;ALA;Call;19.500;;20190607170000;ALA;OE;20190509;20190607;;;
M5P0;17;ALA   190607P19.50;EquityOption;ALA;Put;19.500;;20190607170000;ALA;OE;20190509;20190607;;;
M6P0;17;ALA   190607C20.00;EquityOption;ALA;Call;20.000;;20190607170000;ALA;OE;20190509;20190607;;;
M7P0;17;ALA   190607P20.00;EquityOption;ALA;Put;20.000;;20190607170000;ALA;OE;20190509;20190607;;;
M8P0;17;ALA   190607C20.50;EquityOption;ALA;Call;20.500;;20190607170000;ALA;OE;20190509;20190607;;;
M9P0;17;ALA   190607P20.50;EquityOption;ALA;Put;20.500;;20190607170000;ALA;OE;20190509;20190607;;;
MAP0;17;ALA   190607C21.00;EquityOption;ALA;Call;21.000;;20190607170000;ALA;OE;20190509;20190607;;;
MBP0;17;ALA   190607P21.00;EquityOption;ALA;Put;21.000;;20190607170000;ALA;OE;20190509;20190607;;;
MCP0;17;ALA   190607C18.50;EquityOption;ALA;Call;18.500;;20190607170000;ALA;OE;20190509;20190607;;;
MDP0;17;ALA   190607P18.50;EquityOption;ALA;Put;18.500;;20190607170000;ALA;OE;20190509;20190607;;;
MEP0;17;ALA   190607C18.00;EquityOption;ALA;Call;18.000;;20190607170000;ALA;OE;20190509;20190607;;;
MFP0;17;ALA   190607P18.00;EquityOption;ALA;Put;18.000;;20190607170000;ALA;OE;20190509;20190607;;;
MGP0;17;ALA   190607C17.50;EquityOption;ALA;Call;17.500;;20190607170000;ALA;OE;20190509;20190607;;;
MHP0;17;ALA   190607P17.50;EquityOption;ALA;Put;17.500;;20190607170000;ALA;OE;20190509;20190607;;;
MIP0;17;ALA   190607C17.00;EquityOption;ALA;Call;17.000;;20190607170000;ALA;OE;20190509;20190607;;;
MJP0;17;ALA   190607P17.00;EquityOption;ALA;Put;17.000;;20190607170000;ALA;OE;20190509;20190607;;;
MWR0;CV;CRON  190607C21.00;EquityOption;CRON;Call;21.000;;20190607170000;CRON;OE;20190509;20190607;;;
MXR0;CV;CRON  190607P21.00;EquityOption;CRON;Put;21.000;;20190607170000;CRON;OE;20190509;20190607;;;
MYR0;CV;CRON  190607C21.50;EquityOption;CRON;Call;21.500;;20190607170000;CRON;OE;20190509;20190607;;;
MZR0;CV;CRON  190607P21.50;EquityOption;CRON;Put;21.500;;20190607170000;CRON;OE;20190509;20190607;;;
M0S0;CV;CRON  190607C22.00;EquityOption;CRON;Call;22.000;;20190607170000;CRON;OE;20190509;20190607;;;
M1S0;CV;CRON  190607P22.00;EquityOption;CRON;Put;22.000;;20190607170000;CRON;OE;20190509;20190607;;;
M2S0;CV;CRON  190607C22.50;EquityOption;CRON;Call;22.500;;20190607170000;CRON;OE;20190509;20190607;;;
M3S0;CV;CRON  190607P22.50;EquityOption;CRON;Put;22.500;;20190607170000;CRON;OE;20190509;20190607;;;
M4S0;CV;CRON  190607C23.00;EquityOption;CRON;Call;23.000;;20190607170000;CRON;OE;20190509;20190607;;;
M5S0;CV;CRON  190607P23.00;EquityOption;CRON;Put;23.000;;20190607170000;CRON;OE;20190509;20190607;;;
M6S0;CV;CRON  190607C20.50;EquityOption;CRON;Call;20.500;;20190607170000;CRON;OE;20190509;20190607;;;
M7S0;CV;CRON  190607P20.50;EquityOption;CRON;Put;20.500;;20190607170000;CRON;OE;20190509;20190607;;;
M8S0;CV;CRON  190607C20.00;EquityOption;CRON;Call;20.000;;20190607170000;CRON;OE;20190509;20190607;;;
M9S0;CV;CRON  190607P20.00;EquityOption;CRON;Put;20.000;;20190607170000;CRON;OE;20190509;20190607;;;
MAS0;CV;CRON  190607C19.50;EquityOption;CRON;Call;19.500;;20190607170000;CRON;OE;20190509;20190607;;;
MBS0;CV;CRON  190607P19.50;EquityOption;CRON;Put;19.500;;20190607170000;CRON;OE;20190509;20190607;;;
MCS0;CV;CRON  190607C19.00;EquityOption;CRON;Call;19.000;;20190607170000;CRON;OE;20190509;20190607;;;
MDS0;CV;CRON  190607P19.00;EquityOption;CRON;Put;19.000;;20190607170000;CRON;OE;20190509;20190607;;;
MAY3;JS;SHOP  190524C355.00;EquityOption;SHOP;Call;355.000;;20190524170000;SHOP;OE;20190509;20190524;;;
MBY3;JS;SHOP  190524P355.00;EquityOption;SHOP;Put;355.000;;20190524170000;SHOP;OE;20190509;20190524;;;
MCY3;JS;SHOP  190531C355.00;EquityOption;SHOP;Call;355.000;;20190531170000;SHOP;OE;20190509;20190531;;;
