InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1A2;48;VET   211022P13.50;EquityOption;VET;Put;13.5000;;20211022;VET;OE;20210928;20211022;;;20211022160000;
M2A2;48;VET   211119C13.50;EquityOption;VET;Call;13.5000;;20211119;VET;OE;20210928;20211119;;;20211119160000;
M3A2;48;VET   211119P13.50;EquityOption;VET;Put;13.5000;;20211119;VET;OE;20210928;20211119;;;20211119160000;
M4A2;48;VET   211217C13.50;EquityOption;VET;Call;13.5000;;20211217;VET;OE;20210928;20211217;;;20211217160000;
M5A2;48;VET   211217P13.50;EquityOption;VET;Put;13.5000;;20211217;VET;OE;20210928;20211217;;;20211217160000;
M6A2;48;VET   220121C13.50;EquityOption;VET;Call;13.5000;;20220121;VET;OE;20210928;20220121;;;20220121160000;
M7A2;48;VET   220121P13.50;EquityOption;VET;Put;13.5000;;20220121;VET;OE;20210928;20220121;;;20220121160000;
M8A2;48;VET   220218C13.50;EquityOption;VET;Call;13.5000;;20220218;VET;OE;20210928;20220218;;;20220218160000;
M9A2;48;VET   220218P13.50;EquityOption;VET;Put;13.5000;;20220218;VET;OE;20210928;20220218;;;20220218160000;
MAA2;48;VET   220318C13.50;EquityOption;VET;Call;13.5000;;20220318;VET;OE;20210928;20220318;;;20220318160000;
MBA2;48;VET   220318P13.50;EquityOption;VET;Put;13.5000;;20220318;VET;OE;20210928;20220318;;;20220318160000;
MCA2;48;VET   230120C16.00;EquityOption;VET;Call;16.0000;;20230120;VET;OE;20210928;20230120;;;20230120160000;
MDA2;48;VET   230120P16.00;EquityOption;VET;Put;16.0000;;20230120;VET;OE;20210928;20230120;;;20230120160000;
MEA2;48;VET   240119C16.00;EquityOption;VET;Call;16.0000;;20240119;VET;OE;20210928;20240119;;;20240119160000;
MFA2;48;VET   240119P16.00;EquityOption;VET;Put;16.0000;;20240119;VET;OE;20210928;20240119;;;20240119160000;
MRU4;AI;AC    211008C26.50;EquityOption;AC;Call;26.5000;;20211008;AC;OE;20210928;20211008;;;20211008160000;
MSU4;AI;AC    211008P26.50;EquityOption;AC;Put;26.5000;;20211008;AC;OE;20210928;20211008;;;20211008160000;
MTU4;AI;AC    211022C26.00;EquityOption;AC;Call;26.0000;;20211022;AC;OE;20210928;20211022;;;20211022160000;
MUU4;AI;AC    211022P26.00;EquityOption;AC;Put;26.0000;;20211022;AC;OE;20210928;20211022;;;20211022160000;
MVU4;AI;AC    211022C26.50;EquityOption;AC;Call;26.5000;;20211022;AC;OE;20210928;20211022;;;20211022160000;
MWU4;AI;AC    211022P26.50;EquityOption;AC;Put;26.5000;;20211022;AC;OE;20210928;20211022;;;20211022160000;
MXU4;AI;AC    220318C29.00;EquityOption;AC;Call;29.0000;;20220318;AC;OE;20210928;20220318;;;20220318160000;
MYU4;AI;AC    220318P29.00;EquityOption;AC;Put;29.0000;;20220318;AC;OE;20210928;20220318;;;20220318160000;
AG42;B6;BIR   211119C7.75;EquityOption;BIR;Call;7.7500;;20211119;BIR;OE;20210928;20211119;;;20211119160000;
AH42;B6;BIR   211119P7.75;EquityOption;BIR;Put;7.7500;;20211119;BIR;OE;20210928;20211119;;;20211119160000;
AI42;B6;BIR   211217C7.75;EquityOption;BIR;Call;7.7500;;20211217;BIR;OE;20210928;20211217;;;20211217160000;
AJ42;B6;BIR   211217P7.75;EquityOption;BIR;Put;7.7500;;20211217;BIR;OE;20210928;20211217;;;20211217160000;
AK42;B6;BIR   220121C7.75;EquityOption;BIR;Call;7.7500;;20220121;BIR;OE;20210928;20220121;;;20220121160000;
AL42;B6;BIR   220121P7.75;EquityOption;BIR;Put;7.7500;;20220121;BIR;OE;20210928;20220121;;;20220121160000;
AM42;B6;BIR   220218C7.75;EquityOption;BIR;Call;7.7500;;20220218;BIR;OE;20210928;20220218;;;20220218160000;
AN42;B6;BIR   220218P7.75;EquityOption;BIR;Put;7.7500;;20220218;BIR;OE;20210928;20220218;;;20220218160000;
AO42;B6;BIR   220318C7.75;EquityOption;BIR;Call;7.7500;;20220318;BIR;OE;20210928;20220318;;;20220318160000;
AP42;B6;BIR   220318P7.75;EquityOption;BIR;Put;7.7500;;20220318;BIR;OE;20210928;20220318;;;20220318160000;
AQ42;B6;BIR   220617C9.00;EquityOption;BIR;Call;9.0000;;20220617;BIR;OE;20210928;20220617;;;20220617160000;
AR42;B6;BIR   220617P9.00;EquityOption;BIR;Put;9.0000;;20220617;BIR;OE;20210928;20220617;;;20220617160000;
AS42;B6;BIR   220916C9.00;EquityOption;BIR;Call;9.0000;;20220916;BIR;OE;20210928;20220916;;;20220916160000;
AT42;B6;BIR   220916P9.00;EquityOption;BIR;Put;9.0000;;20220916;BIR;OE;20210928;20220916;;;20220916160000;
AH2E;C5;CNQ   211001C47.50;EquityOption;CNQ;Call;47.5000;;20211001;CNQ;OE;20210928;20211001;;;20211001160000;
AI2E;C5;CNQ   211001P47.50;EquityOption;CNQ;Put;47.5000;;20211001;CNQ;OE;20210928;20211001;;;20211001160000;
AJ2E;C5;CNQ   211008C47.50;EquityOption;CNQ;Call;47.5000;;20211008;CNQ;OE;20210928;20211008;;;20211008160000;
AK2E;C5;CNQ   211008P47.50;EquityOption;CNQ;Put;47.5000;;20211008;CNQ;OE;20210928;20211008;;;20211008160000;
AL2E;C5;CNQ   211022C47.50;EquityOption;CNQ;Call;47.5000;;20211022;CNQ;OE;20210928;20211022;;;20211022160000;
AM2E;C5;CNQ   211022P47.50;EquityOption;CNQ;Put;47.5000;;20211022;CNQ;OE;20210928;20211022;;;20211022160000;
AN2E;C5;CNQ   220617C55.00;EquityOption;CNQ;Call;55.0000;;20220617;CNQ;OE;20210928;20220617;;;20220617160000;
AO2E;C5;CNQ   220617P55.00;EquityOption;CNQ;Put;55.0000;;20220617;CNQ;OE;20210928;20220617;;;20220617160000;
AP2E;C5;CNQ   220916C55.00;EquityOption;CNQ;Call;55.0000;;20220916;CNQ;OE;20210928;20220916;;;20220916160000;
AQ2E;C5;CNQ   220916P55.00;EquityOption;CNQ;Put;55.0000;;20220916;CNQ;OE;20210928;20220916;;;20220916160000;
AXO8;D2;CPG   211001C6.50;EquityOption;CPG;Call;6.5000;;20211001;CPG;OE;20210928;20211001;;;20211001160000;
AYO8;D2;CPG   211001P6.50;EquityOption;CPG;Put;6.5000;;20211001;CPG;OE;20210928;20211001;;;20211001160000;
AZO8;D2;CPG   211001C6.75;EquityOption;CPG;Call;6.7500;;20211001;CPG;OE;20210928;20211001;;;20211001160000;
A0P8;D2;CPG   211001P6.75;EquityOption;CPG;Put;6.7500;;20211001;CPG;OE;20210928;20211001;;;20211001160000;
A1P8;D2;CPG   211008C6.50;EquityOption;CPG;Call;6.5000;;20211008;CPG;OE;20210928;20211008;;;20211008160000;
A2P8;D2;CPG   211008P6.50;EquityOption;CPG;Put;6.5000;;20211008;CPG;OE;20210928;20211008;;;20211008160000;
A3P8;D2;CPG   211008C6.75;EquityOption;CPG;Call;6.7500;;20211008;CPG;OE;20210928;20211008;;;20211008160000;
A4P8;D2;CPG   211008P6.75;EquityOption;CPG;Put;6.7500;;20211008;CPG;OE;20210928;20211008;;;20211008160000;
A5P8;D2;CPG   211022C6.50;EquityOption;CPG;Call;6.5000;;20211022;CPG;OE;20210928;20211022;;;20211022160000;
A6P8;D2;CPG   211022P6.50;EquityOption;CPG;Put;6.5000;;20211022;CPG;OE;20210928;20211022;;;20211022160000;
A7P8;D2;CPG   211022C6.75;EquityOption;CPG;Call;6.7500;;20211022;CPG;OE;20210928;20211022;;;20211022160000;
A8P8;D2;CPG   211022P6.75;EquityOption;CPG;Put;6.7500;;20211022;CPG;OE;20210928;20211022;;;20211022160000;
A9P8;D2;CPG   211119C6.50;EquityOption;CPG;Call;6.5000;;20211119;CPG;OE;20210928;20211119;;;20211119160000;
AAP8;D2;CPG   211119P6.50;EquityOption;CPG;Put;6.5000;;20211119;CPG;OE;20210928;20211119;;;20211119160000;
ABP8;D2;CPG   211119C6.75;EquityOption;CPG;Call;6.7500;;20211119;CPG;OE;20210928;20211119;;;20211119160000;
ACP8;D2;CPG   211119P6.75;EquityOption;CPG;Put;6.7500;;20211119;CPG;OE;20210928;20211119;;;20211119160000;
ADP8;D2;CPG   211217C6.75;EquityOption;CPG;Call;6.7500;;20211217;CPG;OE;20210928;20211217;;;20211217160000;
AEP8;D2;CPG   211217P6.75;EquityOption;CPG;Put;6.7500;;20211217;CPG;OE;20210928;20211217;;;20211217160000;
AFP8;D2;CPG   220121C6.50;EquityOption;CPG;Call;6.5000;;20220121;CPG;OE;20210928;20220121;;;20220121160000;
AGP8;D2;CPG   220121P6.50;EquityOption;CPG;Put;6.5000;;20220121;CPG;OE;20210928;20220121;;;20220121160000;
AHP8;D2;CPG   220121C6.75;EquityOption;CPG;Call;6.7500;;20220121;CPG;OE;20210928;20220121;;;20220121160000;
AIP8;D2;CPG   220121P6.75;EquityOption;CPG;Put;6.7500;;20220121;CPG;OE;20210928;20220121;;;20220121160000;
AJP8;D2;CPG   220218C6.50;EquityOption;CPG;Call;6.5000;;20220218;CPG;OE;20210928;20220218;;;20220218160000;
AKP8;D2;CPG   220218P6.50;EquityOption;CPG;Put;6.5000;;20220218;CPG;OE;20210928;20220218;;;20220218160000;
ALP8;D2;CPG   220218C6.75;EquityOption;CPG;Call;6.7500;;20220218;CPG;OE;20210928;20220218;;;20220218160000;
AMP8;D2;CPG   220218P6.75;EquityOption;CPG;Put;6.7500;;20220218;CPG;OE;20210928;20220218;;;20220218160000;
ANP8;D2;CPG   220318C6.75;EquityOption;CPG;Call;6.7500;;20220318;CPG;OE;20210928;20220318;;;20220318160000;
AOP8;D2;CPG   220318P6.75;EquityOption;CPG;Put;6.7500;;20220318;CPG;OE;20210928;20220318;;;20220318160000;
APP8;D2;CPG   220617C8.00;EquityOption;CPG;Call;8.0000;;20220617;CPG;OE;20210928;20220617;;;20220617160000;
AQP8;D2;CPG   220617P8.00;EquityOption;CPG;Put;8.0000;;20220617;CPG;OE;20210928;20220617;;;20220617160000;
ARP8;D2;CPG   220916C8.00;EquityOption;CPG;Call;8.0000;;20220916;CPG;OE;20210928;20220916;;;20220916160000;
ASP8;D2;CPG   220916P8.00;EquityOption;CPG;Put;8.0000;;20220916;CPG;OE;20210928;20220916;;;20220916160000;
MUC5;F5;FTS   211217C49.00;EquityOption;FTS;Call;49.0000;;20211217;FTS;OE;20210928;20211217;;;20211217160000;
MVC5;F5;FTS   211217P49.00;EquityOption;FTS;Put;49.0000;;20211217;FTS;OE;20210928;20211217;;;20211217160000;
MWC5;F5;FTS   220121C49.00;EquityOption;FTS;Call;49.0000;;20220121;FTS;OE;20210928;20220121;;;20220121160000;
MXC5;F5;FTS   220121P49.00;EquityOption;FTS;Put;49.0000;;20220121;FTS;OE;20210928;20220121;;;20220121160000;
MYC5;F5;FTS   220218C49.00;EquityOption;FTS;Call;49.0000;;20220218;FTS;OE;20210928;20220218;;;20220218160000;
MZC5;F5;FTS   220218P49.00;EquityOption;FTS;Put;49.0000;;20220218;FTS;OE;20210928;20220218;;;20220218160000;
M0D5;F5;FTS   220318C49.00;EquityOption;FTS;Call;49.0000;;20220318;FTS;OE;20210928;20220318;;;20220318160000;
M1D5;F5;FTS   220318P49.00;EquityOption;FTS;Put;49.0000;;20220318;FTS;OE;20210928;20220318;;;20220318160000;
M191;H0;HBM   211022C8.75;EquityOption;HBM;Call;8.7500;;20211022;HBM;OE;20210928;20211022;;;20211022160000;
M291;H0;HBM   211022P8.75;EquityOption;HBM;Put;8.7500;;20211022;HBM;OE;20210928;20211022;;;20211022160000;
AZV3;I1;IMO   220121C44.00;EquityOption;IMO;Call;44.0000;;20220121;IMO;OE;20210928;20220121;;;20220121160000;
A0W3;I1;IMO   220121P44.00;EquityOption;IMO;Put;44.0000;;20220121;IMO;OE;20210928;20220121;;;20220121160000;
AI7C;Q0;ABX   211001C20.50;EquityOption;ABX;Call;20.5000;;20211001;ABX;OE;20210928;20211001;;;20211001160000;
AJ7C;Q0;ABX   211001P20.50;EquityOption;ABX;Put;20.5000;;20211001;ABX;OE;20210928;20211001;;;20211001160000;
AK7C;Q0;ABX   211008C20.50;EquityOption;ABX;Call;20.5000;;20211008;ABX;OE;20210928;20211008;;;20211008160000;
AL7C;Q0;ABX   211008P20.50;EquityOption;ABX;Put;20.5000;;20211008;ABX;OE;20210928;20211008;;;20211008160000;
AM7C;Q0;ABX   211022C20.50;EquityOption;ABX;Call;20.5000;;20211022;ABX;OE;20210928;20211022;;;20211022160000;
AN7C;Q0;ABX   211022P20.50;EquityOption;ABX;Put;20.5000;;20211022;ABX;OE;20210928;20211022;;;20211022160000;
MIJ0;5V;CTS   220121C9.75;EquityOption;CTS;Call;9.7500;;20220121;CTS;OE;20210928;20220121;;;20220121160000;
MJJ0;5V;CTS   220121P9.75;EquityOption;CTS;Put;9.7500;;20220121;CTS;OE;20210928;20220121;;;20220121160000;
MKJ0;5V;CTS   220218C9.75;EquityOption;CTS;Call;9.7500;;20220218;CTS;OE;20210928;20220218;;;20220218160000;
MLJ0;5V;CTS   220218P9.75;EquityOption;CTS;Put;9.7500;;20220218;CTS;OE;20210928;20220218;;;20220218160000;
MMJ0;5V;CTS   220318C9.75;EquityOption;CTS;Call;9.7500;;20220318;CTS;OE;20210928;20220318;;;20220318160000;
MNJ0;5V;CTS   220318P9.75;EquityOption;CTS;Put;9.7500;;20220318;CTS;OE;20210928;20220318;;;20220318160000;
MOJ0;5V;CTS   220916C9.50;EquityOption;CTS;Call;9.5000;;20220916;CTS;OE;20210928;20220916;;;20220916160000;
MPJ0;5V;CTS   220916P9.50;EquityOption;CTS;Put;9.5000;;20220916;CTS;OE;20210928;20220916;;;20220916160000;
AZN2;J9;CFP   220617C34.00;EquityOption;CFP;Call;34.0000;;20220617;CFP;OE;20210928;20220617;;;20220617160000;
A0O2;J9;CFP   220617P34.00;EquityOption;CFP;Put;34.0000;;20220617;CFP;OE;20210928;20220617;;;20220617160000;
A1O2;J9;CFP   220916C34.00;EquityOption;CFP;Call;34.0000;;20220916;CFP;OE;20210928;20220916;;;20220916160000;
A2O2;J9;CFP   220916P34.00;EquityOption;CFP;Put;34.0000;;20220916;CFP;OE;20210928;20220916;;;20220916160000;
AP24;K5;CPX   211008C41.50;EquityOption;CPX;Call;41.5000;;20211008;CPX;OE;20210928;20211008;;;20211008160000;
AQ24;K5;CPX   211008P41.50;EquityOption;CPX;Put;41.5000;;20211008;CPX;OE;20210928;20211008;;;20211008160000;
AR24;K5;CPX   211022C41.50;EquityOption;CPX;Call;41.5000;;20211022;CPX;OE;20210928;20211022;;;20211022160000;
AS24;K5;CPX   211022P41.50;EquityOption;CPX;Put;41.5000;;20211022;CPX;OE;20210928;20211022;;;20211022160000;
ME90;KW;HWX   211015C6.00;EquityOption;HWX;Call;6.0000;;20211015;HWX;OE;20210928;20211015;;;20211015160000;
MF90;KW;HWX   211015P6.00;EquityOption;HWX;Put;6.0000;;20211015;HWX;OE;20210928;20211015;;;20211015160000;
MG90;KW;HWX   211119C6.00;EquityOption;HWX;Call;6.0000;;20211119;HWX;OE;20210928;20211119;;;20211119160000;
MH90;KW;HWX   211119P6.00;EquityOption;HWX;Put;6.0000;;20211119;HWX;OE;20210928;20211119;;;20211119160000;
MI90;KW;HWX   220121C6.00;EquityOption;HWX;Call;6.0000;;20220121;HWX;OE;20210928;20220121;;;20220121160000;
MJ90;KW;HWX   220121P6.00;EquityOption;HWX;Put;6.0000;;20220121;HWX;OE;20210928;20220121;;;20220121160000;
MK90;KW;HWX   220218C6.00;EquityOption;HWX;Call;6.0000;;20220218;HWX;OE;20210928;20220218;;;20220218160000;
ML90;KW;HWX   220218P6.00;EquityOption;HWX;Put;6.0000;;20220218;HWX;OE;20210928;20220218;;;20220218160000;
MM90;KW;HWX   220617C7.00;EquityOption;HWX;Call;7.0000;;20220617;HWX;OE;20210928;20220617;;;20220617160000;
MN90;KW;HWX   220617P7.00;EquityOption;HWX;Put;7.0000;;20220617;HWX;OE;20210928;20220617;;;20220617160000;
MO90;KW;HWX   220916C7.00;EquityOption;HWX;Call;7.0000;;20220916;HWX;OE;20210928;20220916;;;20220916160000;
MP90;KW;HWX   220916P7.00;EquityOption;HWX;Put;7.0000;;20220916;HWX;OE;20210928;20220916;;;20220916160000;
AUQ3;P3;PD    211015C54.00;EquityOption;PD;Call;54.0000;;20211015;PD;OE;20210928;20211015;;;20211015160000;
AVQ3;P3;PD    211015P54.00;EquityOption;PD;Put;54.0000;;20211015;PD;OE;20210928;20211015;;;20211015160000;
AWQ3;P3;PD    211015C56.00;EquityOption;PD;Call;56.0000;;20211015;PD;OE;20210928;20211015;;;20211015160000;
AXQ3;P3;PD    211015P56.00;EquityOption;PD;Put;56.0000;;20211015;PD;OE;20210928;20211015;;;20211015160000;
AYQ3;P3;PD    211119C50.00;EquityOption;PD;Call;50.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
AZQ3;P3;PD    211119P50.00;EquityOption;PD;Put;50.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
A0R3;P3;PD    211119C54.00;EquityOption;PD;Call;54.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
A1R3;P3;PD    211119P54.00;EquityOption;PD;Put;54.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
A2R3;P3;PD    211119C56.00;EquityOption;PD;Call;56.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
A3R3;P3;PD    211119P56.00;EquityOption;PD;Put;56.0000;;20211119;PD;OE;20210928;20211119;;;20211119160000;
A4R3;P3;PD    211217C54.00;EquityOption;PD;Call;54.0000;;20211217;PD;OE;20210928;20211217;;;20211217160000;
A5R3;P3;PD    211217P54.00;EquityOption;PD;Put;54.0000;;20211217;PD;OE;20210928;20211217;;;20211217160000;
A6R3;P3;PD    211217C56.00;EquityOption;PD;Call;56.0000;;20211217;PD;OE;20210928;20211217;;;20211217160000;
A7R3;P3;PD    211217P56.00;EquityOption;PD;Put;56.0000;;20211217;PD;OE;20210928;20211217;;;20211217160000;
A8R3;P3;PD    220121C54.00;EquityOption;PD;Call;54.0000;;20220121;PD;OE;20210928;20220121;;;20220121160000;
A9R3;P3;PD    220121P54.00;EquityOption;PD;Put;54.0000;;20220121;PD;OE;20210928;20220121;;;20220121160000;
AAR3;P3;PD    220121C56.00;EquityOption;PD;Call;56.0000;;20220121;PD;OE;20210928;20220121;;;20220121160000;
ABR3;P3;PD    220121P56.00;EquityOption;PD;Put;56.0000;;20220121;PD;OE;20210928;20220121;;;20220121160000;
ACR3;P3;PD    220218C50.00;EquityOption;PD;Call;50.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
ADR3;P3;PD    220218P50.00;EquityOption;PD;Put;50.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
AER3;P3;PD    220218C54.00;EquityOption;PD;Call;54.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
AFR3;P3;PD    220218P54.00;EquityOption;PD;Put;54.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
AGR3;P3;PD    220218C56.00;EquityOption;PD;Call;56.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
AHR3;P3;PD    220218P56.00;EquityOption;PD;Put;56.0000;;20220218;PD;OE;20210928;20220218;;;20220218160000;
AIR3;P3;PD    220318C54.00;EquityOption;PD;Call;54.0000;;20220318;PD;OE;20210928;20220318;;;20220318160000;
AJR3;P3;PD    220318P54.00;EquityOption;PD;Put;54.0000;;20220318;PD;OE;20210928;20220318;;;20220318160000;
AKR3;P3;PD    220318C56.00;EquityOption;PD;Call;56.0000;;20220318;PD;OE;20210928;20220318;;;20220318160000;
ALR3;P3;PD    220318P56.00;EquityOption;PD;Put;56.0000;;20220318;PD;OE;20210928;20220318;;;20220318160000;
AMR3;P3;PD    220617C55.00;EquityOption;PD;Call;55.0000;;20220617;PD;OE;20210928;20220617;;;20220617160000;
ANR3;P3;PD    220617P55.00;EquityOption;PD;Put;55.0000;;20220617;PD;OE;20210928;20220617;;;20220617160000;
AOR3;P3;PD    220617C70.00;EquityOption;PD;Call;70.0000;;20220617;PD;OE;20210928;20220617;;;20220617160000;
APR3;P3;PD    220617P70.00;EquityOption;PD;Put;70.0000;;20220617;PD;OE;20210928;20220617;;;20220617160000;
AQR3;P3;PD    220916C55.00;EquityOption;PD;Call;55.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
ARR3;P3;PD    220916P55.00;EquityOption;PD;Put;55.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
ASR3;P3;PD    220916C70.00;EquityOption;PD;Call;70.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
ATR3;P3;PD    220916P70.00;EquityOption;PD;Put;70.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
AUR3;P3;PD    220916C45.00;EquityOption;PD;Call;45.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
AVR3;P3;PD    220916P45.00;EquityOption;PD;Put;45.0000;;20220916;PD;OE;20210928;20220916;;;20220916160000;
MGV0;VF;INE   220121C18.50;EquityOption;INE;Call;18.5000;;20220121;INE;OE;20210928;20220121;;;20220121160000;
MHV0;VF;INE   220121P18.50;EquityOption;INE;Put;18.5000;;20220121;INE;OE;20210928;20220121;;;20220121160000;
MIV0;VF;INE   220218C18.50;EquityOption;INE;Call;18.5000;;20220218;INE;OE;20210928;20220218;;;20220218160000;
MJV0;VF;INE   220218P18.50;EquityOption;INE;Put;18.5000;;20220218;INE;OE;20210928;20220218;;;20220218160000;
MKV0;VF;INE   220318C18.50;EquityOption;INE;Call;18.5000;;20220318;INE;OE;20210928;20220318;;;20220318160000;
MLV0;VF;INE   220318P18.50;EquityOption;INE;Put;18.5000;;20220318;INE;OE;20210928;20220318;;;20220318160000;
MMV0;VF;INE   220916C16.00;EquityOption;INE;Call;16.0000;;20220916;INE;OE;20210928;20220916;;;20220916160000;
MNV0;VF;INE   220916P16.00;EquityOption;INE;Put;16.0000;;20220916;INE;OE;20210928;20220916;;;20220916160000;
ABK9;X1;XGD   211015C15.50;EquityOption;XGD;Call;15.5000;;20211015;XGD;OA;20210928;20211015;;;20211015160000;
ACK9;X1;XGD   211015P15.50;EquityOption;XGD;Put;15.5000;;20211015;XGD;OA;20210928;20211015;;;20211015160000;
ADK9;X1;XGD   211119C15.50;EquityOption;XGD;Call;15.5000;;20211119;XGD;OA;20210928;20211119;;;20211119160000;
AEK9;X1;XGD   211119P15.50;EquityOption;XGD;Put;15.5000;;20211119;XGD;OA;20210928;20211119;;;20211119160000;
AFK9;X1;XGD   211217C15.50;EquityOption;XGD;Call;15.5000;;20211217;XGD;OA;20210928;20211217;;;20211217160000;
AGK9;X1;XGD   211217P15.50;EquityOption;XGD;Put;15.5000;;20211217;XGD;OA;20210928;20211217;;;20211217160000;
AHK9;X1;XGD   220121C15.50;EquityOption;XGD;Call;15.5000;;20220121;XGD;OA;20210928;20220121;;;20220121160000;
AIK9;X1;XGD   220121P15.50;EquityOption;XGD;Put;15.5000;;20220121;XGD;OA;20210928;20220121;;;20220121160000;
AJK9;X1;XGD   220218C15.50;EquityOption;XGD;Call;15.5000;;20220218;XGD;OA;20210928;20220218;;;20220218160000;
AKK9;X1;XGD   220218P15.50;EquityOption;XGD;Put;15.5000;;20220218;XGD;OA;20210928;20220218;;;20220218160000;
ALK9;X1;XGD   220318C15.50;EquityOption;XGD;Call;15.5000;;20220318;XGD;OA;20210928;20220318;;;20220318160000;
AMK9;X1;XGD   220318P15.50;EquityOption;XGD;Put;15.5000;;20220318;XGD;OA;20210928;20220318;;;20220318160000;
A5LA;X4;XEG   211001C10.50;EquityOption;XEG;Call;10.5000;;20211001;XEG;OA;20210928;20211001;;;20211001160000;
A6LA;X4;XEG   211001P10.50;EquityOption;XEG;Put;10.5000;;20211001;XEG;OA;20210928;20211001;;;20211001160000;
A7LA;X4;XEG   211008C10.50;EquityOption;XEG;Call;10.5000;;20211008;XEG;OA;20210928;20211008;;;20211008160000;
A8LA;X4;XEG   211008P10.50;EquityOption;XEG;Put;10.5000;;20211008;XEG;OA;20210928;20211008;;;20211008160000;
A9LA;X4;XEG   211022C10.50;EquityOption;XEG;Call;10.5000;;20211022;XEG;OA;20210928;20211022;;;20211022160000;
AALA;X4;XEG   211022P10.50;EquityOption;XEG;Put;10.5000;;20211022;XEG;OA;20210928;20211022;;;20211022160000;
ABLA;X4;XEG   211119C10.25;EquityOption;XEG;Call;10.2500;;20211119;XEG;OA;20210928;20211119;;;20211119160000;
ACLA;X4;XEG   211119P10.25;EquityOption;XEG;Put;10.2500;;20211119;XEG;OA;20210928;20211119;;;20211119160000;
ADLA;X4;XEG   211217C10.25;EquityOption;XEG;Call;10.2500;;20211217;XEG;OA;20210928;20211217;;;20211217160000;
AELA;X4;XEG   211217P10.25;EquityOption;XEG;Put;10.2500;;20211217;XEG;OA;20210928;20211217;;;20211217160000;
AFLA;X4;XEG   220121C10.25;EquityOption;XEG;Call;10.2500;;20220121;XEG;OA;20210928;20220121;;;20220121160000;
AGLA;X4;XEG   220121P10.25;EquityOption;XEG;Put;10.2500;;20220121;XEG;OA;20210928;20220121;;;20220121160000;
AHLA;X4;XEG   220218C10.25;EquityOption;XEG;Call;10.2500;;20220218;XEG;OA;20210928;20220218;;;20220218160000;
AILA;X4;XEG   220218P10.25;EquityOption;XEG;Put;10.2500;;20220218;XEG;OA;20210928;20220218;;;20220218160000;
AJLA;X4;XEG   220318C10.25;EquityOption;XEG;Call;10.2500;;20220318;XEG;OA;20210928;20220318;;;20220318160000;
AKLA;X4;XEG   220318P10.25;EquityOption;XEG;Put;10.2500;;20220318;XEG;OA;20210928;20220318;;;20220318160000;
ME61;H7;HGD   211015C12.50;EquityOption;HGD;Call;12.5000;;20211015;HGD;OA;20210928;20211015;;;20211015160000;
MF61;H7;HGD   211015P12.50;EquityOption;HGD;Put;12.5000;;20211015;HGD;OA;20210928;20211015;;;20211015160000;
MG61;H7;HGD   211119C12.50;EquityOption;HGD;Call;12.5000;;20211119;HGD;OA;20210928;20211119;;;20211119160000;
MH61;H7;HGD   211119P12.50;EquityOption;HGD;Put;12.5000;;20211119;HGD;OA;20210928;20211119;;;20211119160000;
MI61;H7;HGD   211217C12.50;EquityOption;HGD;Call;12.5000;;20211217;HGD;OA;20210928;20211217;;;20211217160000;
MJ61;H7;HGD   211217P12.50;EquityOption;HGD;Put;12.5000;;20211217;HGD;OA;20210928;20211217;;;20211217160000;
MK61;H7;HGD   220121C12.50;EquityOption;HGD;Call;12.5000;;20220121;HGD;OA;20210928;20220121;;;20220121160000;
ML61;H7;HGD   220121P12.50;EquityOption;HGD;Put;12.5000;;20220121;HGD;OA;20210928;20220121;;;20220121160000;
MM61;H7;HGD   220218C12.50;EquityOption;HGD;Call;12.5000;;20220218;HGD;OA;20210928;20220218;;;20220218160000;
MN61;H7;HGD   220218P12.50;EquityOption;HGD;Put;12.5000;;20220218;HGD;OA;20210928;20220218;;;20220218160000;
MO61;H7;HGD   220318C12.50;EquityOption;HGD;Call;12.5000;;20220318;HGD;OA;20210928;20220318;;;20220318160000;
MP61;H7;HGD   220318P12.50;EquityOption;HGD;Put;12.5000;;20220318;HGD;OA;20210928;20220318;;;20220318160000;
M2A2;1V;ARX   211015C13.50;EquityOption;ARX;Call;13.5000;;20211015;ARX;OE;20210928;20211015;;;20211015160000;
M3A2;1V;ARX   211015P13.50;EquityOption;ARX;Put;13.5000;;20211015;ARX;OE;20210928;20211015;;;20211015160000;
