InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGN1;EV;EDV   230721C23.50;EquityOption;EDV;Call;23.5000;;20230721;EDV;OE;20230310;20230721;;;20230721160000;
MHN1;EV;EDV   230721P23.50;EquityOption;EDV;Put;23.5000;;20230721;EDV;OE;20230310;20230721;;;20230721160000;
MIN1;EV;EDV   230818C23.50;EquityOption;EDV;Call;23.5000;;20230818;EDV;OE;20230310;20230818;;;20230818160000;
MJN1;EV;EDV   230818P23.50;EquityOption;EDV;Put;23.5000;;20230818;EDV;OE;20230310;20230818;;;20230818160000;
MKN1;EV;EDV   231215C23.00;EquityOption;EDV;Call;23.0000;;20231215;EDV;OE;20230310;20231215;;;20231215160000;
MLN1;EV;EDV   231215P23.00;EquityOption;EDV;Put;23.0000;;20231215;EDV;OE;20230310;20231215;;;20231215160000;
MAR5;OV;OVV   230324C52.00;EquityOption;OVV;Call;52.0000;;20230324;OVV;OE;20230310;20230324;;;20230324160000;
MBR5;OV;OVV   230324P52.00;EquityOption;OVV;Put;52.0000;;20230324;OVV;OE;20230310;20230324;;;20230324160000;
MCR5;OV;OVV   230331C52.00;EquityOption;OVV;Call;52.0000;;20230331;OVV;OE;20230310;20230331;;;20230331160000;
MDR5;OV;OVV   230331P52.00;EquityOption;OVV;Put;52.0000;;20230331;OVV;OE;20230310;20230331;;;20230331160000;
MER5;OV;OVV   230406C52.00;EquityOption;OVV;Call;52.0000;;20230406;OVV;OE;20230310;20230406;;;20230406160000;
MFR5;OV;OVV   230406P52.00;EquityOption;OVV;Put;52.0000;;20230406;OVV;OE;20230310;20230406;;;20230406160000;
A29B;R2;RCI   230324C58.00;EquityOption;RCI;Call;58.0000;;20230324;RCI.B;OE;20230310;20230324;;;20230324160000;
A39B;R2;RCI   230324P58.00;EquityOption;RCI;Put;58.0000;;20230324;RCI.B;OE;20230310;20230324;;;20230324160000;
A49B;R2;RCI   230324C57.00;EquityOption;RCI;Call;57.0000;;20230324;RCI.B;OE;20230310;20230324;;;20230324160000;
A59B;R2;RCI   230324P57.00;EquityOption;RCI;Put;57.0000;;20230324;RCI.B;OE;20230310;20230324;;;20230324160000;
A69B;R2;RCI   230331C58.00;EquityOption;RCI;Call;58.0000;;20230331;RCI.B;OE;20230310;20230331;;;20230331160000;
A79B;R2;RCI   230331P58.00;EquityOption;RCI;Put;58.0000;;20230331;RCI.B;OE;20230310;20230331;;;20230331160000;
A89B;R2;RCI   230331C57.00;EquityOption;RCI;Call;57.0000;;20230331;RCI.B;OE;20230310;20230331;;;20230331160000;
A99B;R2;RCI   230331P57.00;EquityOption;RCI;Put;57.0000;;20230331;RCI.B;OE;20230310;20230331;;;20230331160000;
AA9B;R2;RCI   230406C58.00;EquityOption;RCI;Call;58.0000;;20230406;RCI.B;OE;20230310;20230406;;;20230406160000;
AB9B;R2;RCI   230406P58.00;EquityOption;RCI;Put;58.0000;;20230406;RCI.B;OE;20230310;20230406;;;20230406160000;
AC9B;R2;RCI   230406C57.00;EquityOption;RCI;Call;57.0000;;20230406;RCI.B;OE;20230310;20230406;;;20230406160000;
AD9B;R2;RCI   230406P57.00;EquityOption;RCI;Put;57.0000;;20230406;RCI.B;OE;20230310;20230406;;;20230406160000;
AE9B;R2;RCI   230721C49.00;EquityOption;RCI;Call;49.0000;;20230721;RCI.B;OE;20230310;20230721;;;20230721160000;
AF9B;R2;RCI   230721P49.00;EquityOption;RCI;Put;49.0000;;20230721;RCI.B;OE;20230310;20230721;;;20230721160000;
AG9B;R2;RCI   230721C48.00;EquityOption;RCI;Call;48.0000;;20230721;RCI.B;OE;20230310;20230721;;;20230721160000;
AH9B;R2;RCI   230721P48.00;EquityOption;RCI;Put;48.0000;;20230721;RCI.B;OE;20230310;20230721;;;20230721160000;
AI9B;R2;RCI   230818C49.00;EquityOption;RCI;Call;49.0000;;20230818;RCI.B;OE;20230310;20230818;;;20230818160000;
AJ9B;R2;RCI   230818P49.00;EquityOption;RCI;Put;49.0000;;20230818;RCI.B;OE;20230310;20230818;;;20230818160000;
AK9B;R2;RCI   230818C48.00;EquityOption;RCI;Call;48.0000;;20230818;RCI.B;OE;20230310;20230818;;;20230818160000;
AL9B;R2;RCI   230818P48.00;EquityOption;RCI;Put;48.0000;;20230818;RCI.B;OE;20230310;20230818;;;20230818160000;
MYKA;T1;TECK  230324C49.00;EquityOption;TECK;Call;49.0000;;20230324;TECK.B;OE;20230310;20230324;;;20230324160000;
MZKA;T1;TECK  230324P49.00;EquityOption;TECK;Put;49.0000;;20230324;TECK.B;OE;20230310;20230324;;;20230324160000;
M0LA;T1;TECK  230331C49.50;EquityOption;TECK;Call;49.5000;;20230331;TECK.B;OE;20230310;20230331;;;20230331160000;
M1LA;T1;TECK  230331P49.50;EquityOption;TECK;Put;49.5000;;20230331;TECK.B;OE;20230310;20230331;;;20230331160000;
M2LA;T1;TECK  230331C49.00;EquityOption;TECK;Call;49.0000;;20230331;TECK.B;OE;20230310;20230331;;;20230331160000;
M3LA;T1;TECK  230331P49.00;EquityOption;TECK;Put;49.0000;;20230331;TECK.B;OE;20230310;20230331;;;20230331160000;
M4LA;T1;TECK  230406C49.50;EquityOption;TECK;Call;49.5000;;20230406;TECK.B;OE;20230310;20230406;;;20230406160000;
M5LA;T1;TECK  230406P49.50;EquityOption;TECK;Put;49.5000;;20230406;TECK.B;OE;20230310;20230406;;;20230406160000;
M6LA;T1;TECK  230406C49.00;EquityOption;TECK;Call;49.0000;;20230406;TECK.B;OE;20230310;20230406;;;20230406160000;
M7LA;T1;TECK  230406P49.00;EquityOption;TECK;Put;49.0000;;20230406;TECK.B;OE;20230310;20230406;;;20230406160000;
MIN1;V4;CWB   230721C23.50;EquityOption;CWB;Call;23.5000;;20230721;CWB;OE;20230310;20230721;;;20230721160000;
MJN1;V4;CWB   230721P23.50;EquityOption;CWB;Put;23.5000;;20230721;CWB;OE;20230310;20230721;;;20230721160000;
MKN1;V4;CWB   230818C23.50;EquityOption;CWB;Call;23.5000;;20230818;CWB;OE;20230310;20230818;;;20230818160000;
MLN1;V4;CWB   230818P23.50;EquityOption;CWB;Put;23.5000;;20230818;CWB;OE;20230310;20230818;;;20230818160000;
M866;VA;EFN   230324C16.50;EquityOption;EFN;Call;16.5000;;20230324;EFN;OE;20230310;20230324;;;20230324160000;
M966;VA;EFN   230324P16.50;EquityOption;EFN;Put;16.5000;;20230324;EFN;OE;20230310;20230324;;;20230324160000;
MA66;VA;EFN   230331C16.50;EquityOption;EFN;Call;16.5000;;20230331;EFN;OE;20230310;20230331;;;20230331160000;
MB66;VA;EFN   230331P16.50;EquityOption;EFN;Put;16.5000;;20230331;EFN;OE;20230310;20230331;;;20230331160000;
MC66;VA;EFN   230406C17.00;EquityOption;EFN;Call;17.0000;;20230406;EFN;OE;20230310;20230406;;;20230406160000;
MD66;VA;EFN   230406P17.00;EquityOption;EFN;Put;17.0000;;20230406;EFN;OE;20230310;20230406;;;20230406160000;
ME66;VA;EFN   230406C16.50;EquityOption;EFN;Call;16.5000;;20230406;EFN;OE;20230310;20230406;;;20230406160000;
MF66;VA;EFN   230406P16.50;EquityOption;EFN;Put;16.5000;;20230406;EFN;OE;20230310;20230406;;;20230406160000;
MG66;VA;EFN   230818C16.50;EquityOption;EFN;Call;16.5000;;20230818;EFN;OE;20230310;20230818;;;20230818160000;
MH66;VA;EFN   230818P16.50;EquityOption;EFN;Put;16.5000;;20230818;EFN;OE;20230310;20230818;;;20230818160000;
