InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
APDC;B5;BNS   210305C67.00;EquityOption;BNS;Call;67.0000;;20210305170000;BNS;OE;20210204;20210305;;;
AQDC;B5;BNS   210305P67.00;EquityOption;BNS;Put;67.0000;;20210305170000;BNS;OE;20210204;20210305;;;
MEL1;OV;OVV   210212C24.50;EquityOption;OVV;Call;24.5000;;20210212170000;OVV;OE;20210204;20210212;;;
MFL1;OV;OVV   210212P24.50;EquityOption;OVV;Put;24.5000;;20210212170000;OVV;OE;20210204;20210212;;;
MGL1;OV;OVV   210212C25.00;EquityOption;OVV;Call;25.0000;;20210212170000;OVV;OE;20210204;20210212;;;
MHL1;OV;OVV   210212P25.00;EquityOption;OVV;Put;25.0000;;20210212170000;OVV;OE;20210204;20210212;;;
MIL1;OV;OVV   210226C24.00;EquityOption;OVV;Call;24.0000;;20210226170000;OVV;OE;20210204;20210226;;;
MJL1;OV;OVV   210226P24.00;EquityOption;OVV;Put;24.0000;;20210226170000;OVV;OE;20210204;20210226;;;
MKL1;OV;OVV   210226C24.50;EquityOption;OVV;Call;24.5000;;20210226170000;OVV;OE;20210204;20210226;;;
MLL1;OV;OVV   210226P24.50;EquityOption;OVV;Put;24.5000;;20210226170000;OVV;OE;20210204;20210226;;;
MML1;OV;OVV   210226C25.00;EquityOption;OVV;Call;25.0000;;20210226170000;OVV;OE;20210204;20210226;;;
MNL1;OV;OVV   210226P25.00;EquityOption;OVV;Put;25.0000;;20210226170000;OVV;OE;20210204;20210226;;;
MOL1;OV;OVV   210305C23.00;EquityOption;OVV;Call;23.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MPL1;OV;OVV   210305P23.00;EquityOption;OVV;Put;23.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MQL1;OV;OVV   210305C23.50;EquityOption;OVV;Call;23.5000;;20210305170000;OVV;OE;20210204;20210305;;;
MRL1;OV;OVV   210305P23.50;EquityOption;OVV;Put;23.5000;;20210305170000;OVV;OE;20210204;20210305;;;
MSL1;OV;OVV   210305C24.00;EquityOption;OVV;Call;24.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MTL1;OV;OVV   210305P24.00;EquityOption;OVV;Put;24.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MUL1;OV;OVV   210305C24.50;EquityOption;OVV;Call;24.5000;;20210305170000;OVV;OE;20210204;20210305;;;
MVL1;OV;OVV   210305P24.50;EquityOption;OVV;Put;24.5000;;20210305170000;OVV;OE;20210204;20210305;;;
MWL1;OV;OVV   210305C25.00;EquityOption;OVV;Call;25.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MXL1;OV;OVV   210305P25.00;EquityOption;OVV;Put;25.0000;;20210305170000;OVV;OE;20210204;20210305;;;
MYL1;OV;OVV   210305C22.50;EquityOption;OVV;Call;22.5000;;20210305170000;OVV;OE;20210204;20210305;;;
MZL1;OV;OVV   210305P22.50;EquityOption;OVV;Put;22.5000;;20210305170000;OVV;OE;20210204;20210305;;;
M0M1;OV;OVV   210305C22.00;EquityOption;OVV;Call;22.0000;;20210305170000;OVV;OE;20210204;20210305;;;
M1M1;OV;OVV   210305P22.00;EquityOption;OVV;Put;22.0000;;20210305170000;OVV;OE;20210204;20210305;;;
M2M1;OV;OVV   210305C21.50;EquityOption;OVV;Call;21.5000;;20210305170000;OVV;OE;20210204;20210305;;;
M3M1;OV;OVV   210305P21.50;EquityOption;OVV;Put;21.5000;;20210305170000;OVV;OE;20210204;20210305;;;
M4M1;OV;OVV   210305C21.00;EquityOption;OVV;Call;21.0000;;20210305170000;OVV;OE;20210204;20210305;;;
M5M1;OV;OVV   210305P21.00;EquityOption;OVV;Put;21.0000;;20210305170000;OVV;OE;20210204;20210305;;;
M6I2;QS;IPL   210305C13.00;EquityOption;IPL;Call;13.0000;;20210305170000;IPL;OE;20210204;20210305;;;
M7I2;QS;IPL   210305P13.00;EquityOption;IPL;Put;13.0000;;20210305170000;IPL;OE;20210204;20210305;;;
M8I2;QS;IPL   210305C13.50;EquityOption;IPL;Call;13.5000;;20210305170000;IPL;OE;20210204;20210305;;;
M9I2;QS;IPL   210305P13.50;EquityOption;IPL;Put;13.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MAI2;QS;IPL   210305C14.00;EquityOption;IPL;Call;14.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MBI2;QS;IPL   210305P14.00;EquityOption;IPL;Put;14.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MCI2;QS;IPL   210305C14.50;EquityOption;IPL;Call;14.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MDI2;QS;IPL   210305P14.50;EquityOption;IPL;Put;14.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MEI2;QS;IPL   210305C15.00;EquityOption;IPL;Call;15.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MFI2;QS;IPL   210305P15.00;EquityOption;IPL;Put;15.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MGI2;QS;IPL   210305C12.50;EquityOption;IPL;Call;12.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MHI2;QS;IPL   210305P12.50;EquityOption;IPL;Put;12.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MII2;QS;IPL   210305C12.00;EquityOption;IPL;Call;12.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MJI2;QS;IPL   210305P12.00;EquityOption;IPL;Put;12.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MKI2;QS;IPL   210305C11.50;EquityOption;IPL;Call;11.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MLI2;QS;IPL   210305P11.50;EquityOption;IPL;Put;11.5000;;20210305170000;IPL;OE;20210204;20210305;;;
MMI2;QS;IPL   210305C11.00;EquityOption;IPL;Call;11.0000;;20210305170000;IPL;OE;20210204;20210305;;;
MNI2;QS;IPL   210305P11.00;EquityOption;IPL;Put;11.0000;;20210305170000;IPL;OE;20210204;20210305;;;
ASF8;R2;RCI   210305C59.50;EquityOption;RCI;Call;59.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
ATF8;R2;RCI   210305P59.50;EquityOption;RCI;Put;59.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AUF8;R2;RCI   210305C60.00;EquityOption;RCI;Call;60.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AVF8;R2;RCI   210305P60.00;EquityOption;RCI;Put;60.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AWF8;R2;RCI   210305C60.50;EquityOption;RCI;Call;60.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AXF8;R2;RCI   210305P60.50;EquityOption;RCI;Put;60.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AYF8;R2;RCI   210305C61.00;EquityOption;RCI;Call;61.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
AZF8;R2;RCI   210305P61.00;EquityOption;RCI;Put;61.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A0G8;R2;RCI   210305C61.50;EquityOption;RCI;Call;61.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A1G8;R2;RCI   210305P61.50;EquityOption;RCI;Put;61.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A2G8;R2;RCI   210305C59.00;EquityOption;RCI;Call;59.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A3G8;R2;RCI   210305P59.00;EquityOption;RCI;Put;59.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A4G8;R2;RCI   210305C58.50;EquityOption;RCI;Call;58.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A5G8;R2;RCI   210305P58.50;EquityOption;RCI;Put;58.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A6G8;R2;RCI   210305C58.00;EquityOption;RCI;Call;58.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A7G8;R2;RCI   210305P58.00;EquityOption;RCI;Put;58.0000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A8G8;R2;RCI   210305C57.50;EquityOption;RCI;Call;57.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
A9G8;R2;RCI   210305P57.50;EquityOption;RCI;Put;57.5000;;20210305170000;RCI.B;OE;20210204;20210305;;;
MUZ3;VA;EFN   210305C12.50;EquityOption;EFN;Call;12.5000;;20210305170000;EFN;OE;20210204;20210305;;;
MVZ3;VA;EFN   210305P12.50;EquityOption;EFN;Put;12.5000;;20210305170000;EFN;OE;20210204;20210305;;;
MWZ3;VA;EFN   210305C13.00;EquityOption;EFN;Call;13.0000;;20210305170000;EFN;OE;20210204;20210305;;;
MXZ3;VA;EFN   210305P13.00;EquityOption;EFN;Put;13.0000;;20210305170000;EFN;OE;20210204;20210305;;;
MYZ3;VA;EFN   210305C13.50;EquityOption;EFN;Call;13.5000;;20210305170000;EFN;OE;20210204;20210305;;;
MZZ3;VA;EFN   210305P13.50;EquityOption;EFN;Put;13.5000;;20210305170000;EFN;OE;20210204;20210305;;;
M004;VA;EFN   210305C14.00;EquityOption;EFN;Call;14.0000;;20210305170000;EFN;OE;20210204;20210305;;;
M104;VA;EFN   210305P14.00;EquityOption;EFN;Put;14.0000;;20210305170000;EFN;OE;20210204;20210305;;;
M204;VA;EFN   210305C14.50;EquityOption;EFN;Call;14.5000;;20210305170000;EFN;OE;20210204;20210305;;;
M304;VA;EFN   210305P14.50;EquityOption;EFN;Put;14.5000;;20210305170000;EFN;OE;20210204;20210305;;;
M404;VA;EFN   210305C12.00;EquityOption;EFN;Call;12.0000;;20210305170000;EFN;OE;20210204;20210305;;;
M504;VA;EFN   210305P12.00;EquityOption;EFN;Put;12.0000;;20210305170000;EFN;OE;20210204;20210305;;;
M604;VA;EFN   210305C11.50;EquityOption;EFN;Call;11.5000;;20210305170000;EFN;OE;20210204;20210305;;;
M704;VA;EFN   210305P11.50;EquityOption;EFN;Put;11.5000;;20210305170000;EFN;OE;20210204;20210305;;;
M804;VA;EFN   210305C11.00;EquityOption;EFN;Call;11.0000;;20210305170000;EFN;OE;20210204;20210305;;;
M904;VA;EFN   210305P11.00;EquityOption;EFN;Put;11.0000;;20210305170000;EFN;OE;20210204;20210305;;;
MA04;VA;EFN   210305C10.50;EquityOption;EFN;Call;10.5000;;20210305170000;EFN;OE;20210204;20210305;;;
MB04;VA;EFN   210305P10.50;EquityOption;EFN;Put;10.5000;;20210305170000;EFN;OE;20210204;20210305;;;
MGE6;T1;TECK  210212C21.00;EquityOption;TECK;Call;21.0000;;20210212170000;TECK.B;OE;20210204;20210212;;;
MHE6;T1;TECK  210212P21.00;EquityOption;TECK;Put;21.0000;;20210212170000;TECK.B;OE;20210204;20210212;;;
MIE6;T1;TECK  210226C21.00;EquityOption;TECK;Call;21.0000;;20210226170000;TECK.B;OE;20210204;20210226;;;
MJE6;T1;TECK  210226P21.00;EquityOption;TECK;Put;21.0000;;20210226170000;TECK.B;OE;20210204;20210226;;;
MKE6;T1;TECK  210305C23.00;EquityOption;TECK;Call;23.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MLE6;T1;TECK  210305P23.00;EquityOption;TECK;Put;23.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MME6;T1;TECK  210305C23.50;EquityOption;TECK;Call;23.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MNE6;T1;TECK  210305P23.50;EquityOption;TECK;Put;23.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MOE6;T1;TECK  210305C24.00;EquityOption;TECK;Call;24.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MPE6;T1;TECK  210305P24.00;EquityOption;TECK;Put;24.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MQE6;T1;TECK  210305C24.50;EquityOption;TECK;Call;24.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MRE6;T1;TECK  210305P24.50;EquityOption;TECK;Put;24.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MSE6;T1;TECK  210305C25.00;EquityOption;TECK;Call;25.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MTE6;T1;TECK  210305P25.00;EquityOption;TECK;Put;25.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MUE6;T1;TECK  210305C22.50;EquityOption;TECK;Call;22.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MVE6;T1;TECK  210305P22.50;EquityOption;TECK;Put;22.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MWE6;T1;TECK  210305C22.00;EquityOption;TECK;Call;22.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MXE6;T1;TECK  210305P22.00;EquityOption;TECK;Put;22.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MYE6;T1;TECK  210305C21.50;EquityOption;TECK;Call;21.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MZE6;T1;TECK  210305P21.50;EquityOption;TECK;Put;21.5000;;20210305170000;TECK.B;OE;20210204;20210305;;;
M0F6;T1;TECK  210305C21.00;EquityOption;TECK;Call;21.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
M1F6;T1;TECK  210305P21.00;EquityOption;TECK;Put;21.0000;;20210305170000;TECK.B;OE;20210204;20210305;;;
MK95;V6;ATD   210212C42.00;EquityOption;ATD;Call;42.0000;;20210212170000;ATD.B;OE;20210204;20210212;;;
ML95;V6;ATD   210212P42.00;EquityOption;ATD;Put;42.0000;;20210212170000;ATD.B;OE;20210204;20210212;;;
MM95;V6;ATD   210212C42.50;EquityOption;ATD;Call;42.5000;;20210212170000;ATD.B;OE;20210204;20210212;;;
MN95;V6;ATD   210212P42.50;EquityOption;ATD;Put;42.5000;;20210212170000;ATD.B;OE;20210204;20210212;;;
MO95;V6;ATD   210226C42.00;EquityOption;ATD;Call;42.0000;;20210226170000;ATD.B;OE;20210204;20210226;;;
MP95;V6;ATD   210226P42.00;EquityOption;ATD;Put;42.0000;;20210226170000;ATD.B;OE;20210204;20210226;;;
MQ95;V6;ATD   210226C42.50;EquityOption;ATD;Call;42.5000;;20210226170000;ATD.B;OE;20210204;20210226;;;
MR95;V6;ATD   210226P42.50;EquityOption;ATD;Put;42.5000;;20210226170000;ATD.B;OE;20210204;20210226;;;
MS95;V6;ATD   210305C40.50;EquityOption;ATD;Call;40.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MT95;V6;ATD   210305P40.50;EquityOption;ATD;Put;40.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MU95;V6;ATD   210305C41.00;EquityOption;ATD;Call;41.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MV95;V6;ATD   210305P41.00;EquityOption;ATD;Put;41.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MW95;V6;ATD   210305C41.50;EquityOption;ATD;Call;41.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MX95;V6;ATD   210305P41.50;EquityOption;ATD;Put;41.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MY95;V6;ATD   210305C42.00;EquityOption;ATD;Call;42.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
MZ95;V6;ATD   210305P42.00;EquityOption;ATD;Put;42.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M0A5;V6;ATD   210305C42.50;EquityOption;ATD;Call;42.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M1A5;V6;ATD   210305P42.50;EquityOption;ATD;Put;42.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M2A5;V6;ATD   210305C40.00;EquityOption;ATD;Call;40.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M3A5;V6;ATD   210305P40.00;EquityOption;ATD;Put;40.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M4A5;V6;ATD   210305C39.50;EquityOption;ATD;Call;39.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M5A5;V6;ATD   210305P39.50;EquityOption;ATD;Put;39.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M6A5;V6;ATD   210305C39.00;EquityOption;ATD;Call;39.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M7A5;V6;ATD   210305P39.00;EquityOption;ATD;Put;39.0000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M8A5;V6;ATD   210305C38.50;EquityOption;ATD;Call;38.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
M9A5;V6;ATD   210305P38.50;EquityOption;ATD;Put;38.5000;;20210305170000;ATD.B;OE;20210204;20210305;;;
ANF3;Y1;YRI   210305C6.00;EquityOption;YRI;Call;6.0000;;20210305170000;YRI;OE;20210204;20210305;;;
AOF3;Y1;YRI   210305P6.00;EquityOption;YRI;Put;6.0000;;20210305170000;YRI;OE;20210204;20210305;;;
APF3;Y1;YRI   210305C6.50;EquityOption;YRI;Call;6.5000;;20210305170000;YRI;OE;20210204;20210305;;;
AQF3;Y1;YRI   210305P6.50;EquityOption;YRI;Put;6.5000;;20210305170000;YRI;OE;20210204;20210305;;;
ARF3;Y1;YRI   210305C7.00;EquityOption;YRI;Call;7.0000;;20210305170000;YRI;OE;20210204;20210305;;;
ASF3;Y1;YRI   210305P7.00;EquityOption;YRI;Put;7.0000;;20210305170000;YRI;OE;20210204;20210305;;;
ATF3;Y1;YRI   210305C7.50;EquityOption;YRI;Call;7.5000;;20210305170000;YRI;OE;20210204;20210305;;;
AUF3;Y1;YRI   210305P7.50;EquityOption;YRI;Put;7.5000;;20210305170000;YRI;OE;20210204;20210305;;;
AVF3;Y1;YRI   210305C8.00;EquityOption;YRI;Call;8.0000;;20210305170000;YRI;OE;20210204;20210305;;;
AWF3;Y1;YRI   210305P8.00;EquityOption;YRI;Put;8.0000;;20210305170000;YRI;OE;20210204;20210305;;;
AXF3;Y1;YRI   210305C5.50;EquityOption;YRI;Call;5.5000;;20210305170000;YRI;OE;20210204;20210305;;;
AYF3;Y1;YRI   210305P5.50;EquityOption;YRI;Put;5.5000;;20210305170000;YRI;OE;20210204;20210305;;;
AZF3;Y1;YRI   210305C5.00;EquityOption;YRI;Call;5.0000;;20210305170000;YRI;OE;20210204;20210305;;;
A0G3;Y1;YRI   210305P5.00;EquityOption;YRI;Put;5.0000;;20210305170000;YRI;OE;20210204;20210305;;;
A1G3;Y1;YRI   210305C4.50;EquityOption;YRI;Call;4.5000;;20210305170000;YRI;OE;20210204;20210305;;;
A2G3;Y1;YRI   210305P4.50;EquityOption;YRI;Put;4.5000;;20210305170000;YRI;OE;20210204;20210305;;;
A3G3;Y1;YRI   210305C4.00;EquityOption;YRI;Call;4.0000;;20210305170000;YRI;OE;20210204;20210305;;;
A4G3;Y1;YRI   210305P4.00;EquityOption;YRI;Put;4.0000;;20210305170000;YRI;OE;20210204;20210305;;;
MOL2;70;AQN   210305C22.00;EquityOption;AQN;Call;22.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MPL2;70;AQN   210305P22.00;EquityOption;AQN;Put;22.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MQL2;70;AQN   210305C22.50;EquityOption;AQN;Call;22.5000;;20210305170000;AQN;OE;20210204;20210305;;;
MRL2;70;AQN   210305P22.50;EquityOption;AQN;Put;22.5000;;20210305170000;AQN;OE;20210204;20210305;;;
MSL2;70;AQN   210305C23.00;EquityOption;AQN;Call;23.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MTL2;70;AQN   210305P23.00;EquityOption;AQN;Put;23.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MUL2;70;AQN   210305C23.50;EquityOption;AQN;Call;23.5000;;20210305170000;AQN;OE;20210204;20210305;;;
MVL2;70;AQN   210305P23.50;EquityOption;AQN;Put;23.5000;;20210305170000;AQN;OE;20210204;20210305;;;
MWL2;70;AQN   210305C24.00;EquityOption;AQN;Call;24.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MXL2;70;AQN   210305P24.00;EquityOption;AQN;Put;24.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MYL2;70;AQN   210305C21.50;EquityOption;AQN;Call;21.5000;;20210305170000;AQN;OE;20210204;20210305;;;
MZL2;70;AQN   210305P21.50;EquityOption;AQN;Put;21.5000;;20210305170000;AQN;OE;20210204;20210305;;;
M0M2;70;AQN   210305C21.00;EquityOption;AQN;Call;21.0000;;20210305170000;AQN;OE;20210204;20210305;;;
M1M2;70;AQN   210305P21.00;EquityOption;AQN;Put;21.0000;;20210305170000;AQN;OE;20210204;20210305;;;
M2M2;70;AQN   210305C20.50;EquityOption;AQN;Call;20.5000;;20210305170000;AQN;OE;20210204;20210305;;;
M3M2;70;AQN   210305P20.50;EquityOption;AQN;Put;20.5000;;20210305170000;AQN;OE;20210204;20210305;;;
M4M2;70;AQN   210305C20.00;EquityOption;AQN;Call;20.0000;;20210305170000;AQN;OE;20210204;20210305;;;
M5M2;70;AQN   210305P20.00;EquityOption;AQN;Put;20.0000;;20210305170000;AQN;OE;20210204;20210305;;;
MYQ0;A8;ATA   210219C28.00;EquityOption;ATA;Call;28.0000;;20210219170000;ATA;OE;20210204;20210219;;;
MZQ0;A8;ATA   210219P28.00;EquityOption;ATA;Put;28.0000;;20210219170000;ATA;OE;20210204;20210219;;;
M0R0;A8;ATA   210319C28.00;EquityOption;ATA;Call;28.0000;;20210319170000;ATA;OE;20210204;20210319;;;
M1R0;A8;ATA   210319P28.00;EquityOption;ATA;Put;28.0000;;20210319170000;ATA;OE;20210204;20210319;;;
M2R0;A8;ATA   210416C28.00;EquityOption;ATA;Call;28.0000;;20210416170000;ATA;OE;20210204;20210416;;;
M3R0;A8;ATA   210416P28.00;EquityOption;ATA;Put;28.0000;;20210416170000;ATA;OE;20210204;20210416;;;
M4R0;A8;ATA   210716C28.00;EquityOption;ATA;Call;28.0000;;20210716170000;ATA;OE;20210204;20210716;;;
M5R0;A8;ATA   210716P28.00;EquityOption;ATA;Put;28.0000;;20210716170000;ATA;OE;20210204;20210716;;;
MS63;D4;DOL   210305C51.00;EquityOption;DOL;Call;51.0000;;20210305170000;DOL;OE;20210204;20210305;;;
MT63;D4;DOL   210305P51.00;EquityOption;DOL;Put;51.0000;;20210305170000;DOL;OE;20210204;20210305;;;
MU63;D4;DOL   210305C51.50;EquityOption;DOL;Call;51.5000;;20210305170000;DOL;OE;20210204;20210305;;;
MV63;D4;DOL   210305P51.50;EquityOption;DOL;Put;51.5000;;20210305170000;DOL;OE;20210204;20210305;;;
MW63;D4;DOL   210305C52.00;EquityOption;DOL;Call;52.0000;;20210305170000;DOL;OE;20210204;20210305;;;
MX63;D4;DOL   210305P52.00;EquityOption;DOL;Put;52.0000;;20210305170000;DOL;OE;20210204;20210305;;;
MY63;D4;DOL   210305C52.50;EquityOption;DOL;Call;52.5000;;20210305170000;DOL;OE;20210204;20210305;;;
MZ63;D4;DOL   210305P52.50;EquityOption;DOL;Put;52.5000;;20210305170000;DOL;OE;20210204;20210305;;;
M073;D4;DOL   210305C53.00;EquityOption;DOL;Call;53.0000;;20210305170000;DOL;OE;20210204;20210305;;;
M173;D4;DOL   210305P53.00;EquityOption;DOL;Put;53.0000;;20210305170000;DOL;OE;20210204;20210305;;;
M273;D4;DOL   210305C50.50;EquityOption;DOL;Call;50.5000;;20210305170000;DOL;OE;20210204;20210305;;;
M373;D4;DOL   210305P50.50;EquityOption;DOL;Put;50.5000;;20210305170000;DOL;OE;20210204;20210305;;;
M473;D4;DOL   210305C50.00;EquityOption;DOL;Call;50.0000;;20210305170000;DOL;OE;20210204;20210305;;;
M573;D4;DOL   210305P50.00;EquityOption;DOL;Put;50.0000;;20210305170000;DOL;OE;20210204;20210305;;;
M673;D4;DOL   210305C49.50;EquityOption;DOL;Call;49.5000;;20210305170000;DOL;OE;20210204;20210305;;;
M773;D4;DOL   210305P49.50;EquityOption;DOL;Put;49.5000;;20210305170000;DOL;OE;20210204;20210305;;;
M873;D4;DOL   210305C49.00;EquityOption;DOL;Call;49.0000;;20210305170000;DOL;OE;20210204;20210305;;;
M973;D4;DOL   210305P49.00;EquityOption;DOL;Put;49.0000;;20210305170000;DOL;OE;20210204;20210305;;;
MAW3;DZ;BHC   210305C34.50;EquityOption;BHC;Call;34.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MBW3;DZ;BHC   210305P34.50;EquityOption;BHC;Put;34.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MCW3;DZ;BHC   210305C35.00;EquityOption;BHC;Call;35.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MDW3;DZ;BHC   210305P35.00;EquityOption;BHC;Put;35.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MEW3;DZ;BHC   210305C35.50;EquityOption;BHC;Call;35.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MFW3;DZ;BHC   210305P35.50;EquityOption;BHC;Put;35.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MGW3;DZ;BHC   210305C36.00;EquityOption;BHC;Call;36.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MHW3;DZ;BHC   210305P36.00;EquityOption;BHC;Put;36.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MIW3;DZ;BHC   210305C36.50;EquityOption;BHC;Call;36.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MJW3;DZ;BHC   210305P36.50;EquityOption;BHC;Put;36.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MKW3;DZ;BHC   210305C34.00;EquityOption;BHC;Call;34.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MLW3;DZ;BHC   210305P34.00;EquityOption;BHC;Put;34.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MMW3;DZ;BHC   210305C33.50;EquityOption;BHC;Call;33.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MNW3;DZ;BHC   210305P33.50;EquityOption;BHC;Put;33.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MOW3;DZ;BHC   210305C33.00;EquityOption;BHC;Call;33.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MPW3;DZ;BHC   210305P33.00;EquityOption;BHC;Put;33.0000;;20210305170000;BHC;OE;20210204;20210305;;;
MQW3;DZ;BHC   210305C32.50;EquityOption;BHC;Call;32.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MRW3;DZ;BHC   210305P32.50;EquityOption;BHC;Put;32.5000;;20210305170000;BHC;OE;20210204;20210305;;;
MCE5;80;ZEB   210305C29.50;EquityOption;ZEB;Call;29.5000;;20210305170000;ZEB;OA;20210204;20210305;;;
MDE5;80;ZEB   210305P29.50;EquityOption;ZEB;Put;29.5000;;20210305170000;ZEB;OA;20210204;20210305;;;
MEE5;80;ZEB   210305C30.00;EquityOption;ZEB;Call;30.0000;;20210305170000;ZEB;OA;20210204;20210305;;;
MFE5;80;ZEB   210305P30.00;EquityOption;ZEB;Put;30.0000;;20210305170000;ZEB;OA;20210204;20210305;;;
MGE5;80;ZEB   210305C30.50;EquityOption;ZEB;Call;30.5000;;20210305170000;ZEB;OA;20210204;20210305;;;
MHE5;80;ZEB   210305P30.50;EquityOption;ZEB;Put;30.5000;;20210305170000;ZEB;OA;20210204;20210305;;;
MIE5;80;ZEB   210305C31.00;EquityOption;ZEB;Call;31.0000;;20210305170000;ZEB;OA;20210204;20210305;;;
MJE5;80;ZEB   210305P31.00;EquityOption;ZEB;Put;31.0000;;20210305170000;ZEB;OA;20210204;20210305;;;
MKE5;80;ZEB   210305C31.50;EquityOption;ZEB;Call;31.5000;;20210305170000;ZEB;OA;20210204;20210305;;;
