InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWE0;BI;BEI   190816C44.00;EquityOption;BEI;Call;44.000;;20190816170000;BEIu;OE;20190619;20190816;;;
MXE0;BI;BEI   190816P44.00;EquityOption;BEI;Put;44.000;;20190816170000;BEIu;OE;20190619;20190816;;;
MYE0;BI;BEI   190816C38.00;EquityOption;BEI;Call;38.000;;20190816170000;BEIu;OE;20190619;20190816;;;
MZE0;BI;BEI   190816P38.00;EquityOption;BEI;Put;38.000;;20190816170000;BEIu;OE;20190619;20190816;;;
M0F0;BI;BEI   190816C36.00;EquityOption;BEI;Call;36.000;;20190816170000;BEIu;OE;20190619;20190816;;;
M1F0;BI;BEI   190816P36.00;EquityOption;BEI;Put;36.000;;20190816170000;BEIu;OE;20190619;20190816;;;
M0Q0;CI;CIGI  190816C94.00;EquityOption;CIGI;Call;94.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M1Q0;CI;CIGI  190816P94.00;EquityOption;CIGI;Put;94.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M2Q0;CI;CIGI  190816C96.00;EquityOption;CIGI;Call;96.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M3Q0;CI;CIGI  190816P96.00;EquityOption;CIGI;Put;96.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M4Q0;CI;CIGI  190816C98.00;EquityOption;CIGI;Call;98.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M5Q0;CI;CIGI  190816P98.00;EquityOption;CIGI;Put;98.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M6Q0;CI;CIGI  190816C92.00;EquityOption;CIGI;Call;92.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M7Q0;CI;CIGI  190816P92.00;EquityOption;CIGI;Put;92.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M8Q0;CI;CIGI  190816C90.00;EquityOption;CIGI;Call;90.000;;20190816170000;CIGI;OE;20190619;20190816;;;
M9Q0;CI;CIGI  190816P90.00;EquityOption;CIGI;Put;90.000;;20190816170000;CIGI;OE;20190619;20190816;;;
MAQ0;CI;CIGI  200117C98.00;EquityOption;CIGI;Call;98.000;;20200117170000;CIGI;OE;20190619;20200117;;;
MBQ0;CI;CIGI  200117P98.00;EquityOption;CIGI;Put;98.000;;20200117170000;CIGI;OE;20190619;20200117;;;
M661;D4;DOL   190816C48.00;EquityOption;DOL;Call;48.000;;20190816170000;DOL;OE;20190619;20190816;;;
M761;D4;DOL   190816P48.00;EquityOption;DOL;Put;48.000;;20190816170000;DOL;OE;20190619;20190816;;;
M861;D4;DOL   190816C50.00;EquityOption;DOL;Call;50.000;;20190816170000;DOL;OE;20190619;20190816;;;
M961;D4;DOL   190816P50.00;EquityOption;DOL;Put;50.000;;20190816170000;DOL;OE;20190619;20190816;;;
MA61;D4;DOL   190816C52.00;EquityOption;DOL;Call;52.000;;20190816170000;DOL;OE;20190619;20190816;;;
MB61;D4;DOL   190816P52.00;EquityOption;DOL;Put;52.000;;20190816170000;DOL;OE;20190619;20190816;;;
MC61;D4;DOL   190816C54.00;EquityOption;DOL;Call;54.000;;20190816170000;DOL;OE;20190619;20190816;;;
MD61;D4;DOL   190816P54.00;EquityOption;DOL;Put;54.000;;20190816170000;DOL;OE;20190619;20190816;;;
ME61;D4;DOL   190816C56.00;EquityOption;DOL;Call;56.000;;20190816170000;DOL;OE;20190619;20190816;;;
MF61;D4;DOL   190816P56.00;EquityOption;DOL;Put;56.000;;20190816170000;DOL;OE;20190619;20190816;;;
MG61;D4;DOL   190816C46.00;EquityOption;DOL;Call;46.000;;20190816170000;DOL;OE;20190619;20190816;;;
MH61;D4;DOL   190816P46.00;EquityOption;DOL;Put;46.000;;20190816170000;DOL;OE;20190619;20190816;;;
MI61;D4;DOL   190816C44.00;EquityOption;DOL;Call;44.000;;20190816170000;DOL;OE;20190619;20190816;;;
MJ61;D4;DOL   190816P44.00;EquityOption;DOL;Put;44.000;;20190816170000;DOL;OE;20190619;20190816;;;
MK61;D4;DOL   190816C42.00;EquityOption;DOL;Call;42.000;;20190816170000;DOL;OE;20190619;20190816;;;
ML61;D4;DOL   190816P42.00;EquityOption;DOL;Put;42.000;;20190816170000;DOL;OE;20190619;20190816;;;
MM61;D4;DOL   190816C40.00;EquityOption;DOL;Call;40.000;;20190816170000;DOL;OE;20190619;20190816;;;
MN61;D4;DOL   190816P40.00;EquityOption;DOL;Put;40.000;;20190816170000;DOL;OE;20190619;20190816;;;
MO61;D4;DOL   190816C38.00;EquityOption;DOL;Call;38.000;;20190816170000;DOL;OE;20190619;20190816;;;
MP61;D4;DOL   190816P38.00;EquityOption;DOL;Put;38.000;;20190816170000;DOL;OE;20190619;20190816;;;
M0E0;DY;DIR   190816C12.00;EquityOption;DIR;Call;12.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M1E0;DY;DIR   190816P12.00;EquityOption;DIR;Put;12.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M2E0;DY;DIR   190816C13.00;EquityOption;DIR;Call;13.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M3E0;DY;DIR   190816P13.00;EquityOption;DIR;Put;13.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M4E0;DY;DIR   190816C14.00;EquityOption;DIR;Call;14.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M5E0;DY;DIR   190816P14.00;EquityOption;DIR;Put;14.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M6E0;DY;DIR   190816C11.00;EquityOption;DIR;Call;11.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M7E0;DY;DIR   190816P11.00;EquityOption;DIR;Put;11.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M8E0;DY;DIR   190816C10.00;EquityOption;DIR;Call;10.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M9E0;DY;DIR   190816P10.00;EquityOption;DIR;Put;10.000;;20190816170000;DIRu;OE;20190619;20190816;;;
M6J1;DZ;BHC   190628C32.00;EquityOption;BHC;Call;32.000;;20190628170000;BHC;OE;20190619;20190628;;;
M7J1;DZ;BHC   190628P32.00;EquityOption;BHC;Put;32.000;;20190628170000;BHC;OE;20190619;20190628;;;
M8J1;DZ;BHC   190705C32.00;EquityOption;BHC;Call;32.000;;20190705170000;BHC;OE;20190619;20190705;;;
M9J1;DZ;BHC   190705P32.00;EquityOption;BHC;Put;32.000;;20190705170000;BHC;OE;20190619;20190705;;;
MAJ1;DZ;BHC   190712C32.00;EquityOption;BHC;Call;32.000;;20190712170000;BHC;OE;20190619;20190712;;;
MBJ1;DZ;BHC   190712P32.00;EquityOption;BHC;Put;32.000;;20190712170000;BHC;OE;20190619;20190712;;;
MCJ1;DZ;BHC   190816C30.00;EquityOption;BHC;Call;30.000;;20190816170000;BHC;OE;20190619;20190816;;;
MDJ1;DZ;BHC   190816P30.00;EquityOption;BHC;Put;30.000;;20190816170000;BHC;OE;20190619;20190816;;;
MEJ1;DZ;BHC   190816C32.00;EquityOption;BHC;Call;32.000;;20190816170000;BHC;OE;20190619;20190816;;;
MFJ1;DZ;BHC   190816P32.00;EquityOption;BHC;Put;32.000;;20190816170000;BHC;OE;20190619;20190816;;;
MGJ1;DZ;BHC   190816C34.00;EquityOption;BHC;Call;34.000;;20190816170000;BHC;OE;20190619;20190816;;;
MHJ1;DZ;BHC   190816P34.00;EquityOption;BHC;Put;34.000;;20190816170000;BHC;OE;20190619;20190816;;;
MIJ1;DZ;BHC   190816C29.00;EquityOption;BHC;Call;29.000;;20190816170000;BHC;OE;20190619;20190816;;;
MJJ1;DZ;BHC   190816P29.00;EquityOption;BHC;Put;29.000;;20190816170000;BHC;OE;20190619;20190816;;;
MKJ1;DZ;BHC   190816C28.00;EquityOption;BHC;Call;28.000;;20190816170000;BHC;OE;20190619;20190816;;;
MLJ1;DZ;BHC   190816P28.00;EquityOption;BHC;Put;28.000;;20190816170000;BHC;OE;20190619;20190816;;;
MAJ0;EB;WTE   190816C24.00;EquityOption;WTE;Call;24.000;;20190816170000;WTE;OE;20190619;20190816;;;
MBJ0;EB;WTE   190816P24.00;EquityOption;WTE;Put;24.000;;20190816170000;WTE;OE;20190619;20190816;;;
MCJ0;EB;WTE   190816C25.00;EquityOption;WTE;Call;25.000;;20190816170000;WTE;OE;20190619;20190816;;;
MDJ0;EB;WTE   190816P25.00;EquityOption;WTE;Put;25.000;;20190816170000;WTE;OE;20190619;20190816;;;
MEJ0;EB;WTE   190816C26.00;EquityOption;WTE;Call;26.000;;20190816170000;WTE;OE;20190619;20190816;;;
MFJ0;EB;WTE   190816P26.00;EquityOption;WTE;Put;26.000;;20190816170000;WTE;OE;20190619;20190816;;;
MGJ0;EB;WTE   190816C23.00;EquityOption;WTE;Call;23.000;;20190816170000;WTE;OE;20190619;20190816;;;
MHJ0;EB;WTE   190816P23.00;EquityOption;WTE;Put;23.000;;20190816170000;WTE;OE;20190619;20190816;;;
MIJ0;EB;WTE   190816C22.00;EquityOption;WTE;Call;22.000;;20190816170000;WTE;OE;20190619;20190816;;;
MJJ0;EB;WTE   190816P22.00;EquityOption;WTE;Put;22.000;;20190816170000;WTE;OE;20190619;20190816;;;
MKJ0;EB;WTE   191018C26.00;EquityOption;WTE;Call;26.000;;20191018170000;WTE;OE;20190619;20191018;;;
MLJ0;EB;WTE   191018P26.00;EquityOption;WTE;Put;26.000;;20191018170000;WTE;OE;20190619;20191018;;;
MMJ0;EB;WTE   200117C26.00;EquityOption;WTE;Call;26.000;;20200117170000;WTE;OE;20190619;20200117;;;
MNJ0;EB;WTE   200117P26.00;EquityOption;WTE;Put;26.000;;20200117170000;WTE;OE;20190619;20200117;;;
ARA1;H9;HR    190816C23.00;EquityOption;HR;Call;23.000;;20190816170000;HR u;OE;20190619;20190816;;;
ASA1;H9;HR    190816P23.00;EquityOption;HR;Put;23.000;;20190816170000;HR u;OE;20190619;20190816;;;
ATA1;H9;HR    190816C24.00;EquityOption;HR;Call;24.000;;20190816170000;HR u;OE;20190619;20190816;;;
AUA1;H9;HR    190816P24.00;EquityOption;HR;Put;24.000;;20190816170000;HR u;OE;20190619;20190816;;;
AVA1;H9;HR    190816C25.00;EquityOption;HR;Call;25.000;;20190816170000;HR u;OE;20190619;20190816;;;
AWA1;H9;HR    190816P25.00;EquityOption;HR;Put;25.000;;20190816170000;HR u;OE;20190619;20190816;;;
AXA1;H9;HR    190816C22.00;EquityOption;HR;Call;22.000;;20190816170000;HR u;OE;20190619;20190816;;;
AYA1;H9;HR    190816P22.00;EquityOption;HR;Put;22.000;;20190816170000;HR u;OE;20190619;20190816;;;
AZA1;H9;HR    190816C21.00;EquityOption;HR;Call;21.000;;20190816170000;HR u;OE;20190619;20190816;;;
A0B1;H9;HR    190816P21.00;EquityOption;HR;Put;21.000;;20190816170000;HR u;OE;20190619;20190816;;;
M8L0;HX;HEXO  190816C7.00;EquityOption;HEXO;Call;7.000;;20190816170000;HEXO;OE;20190619;20190816;;;
M9L0;HX;HEXO  190816P7.00;EquityOption;HEXO;Put;7.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MAL0;HX;HEXO  190816C8.00;EquityOption;HEXO;Call;8.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MBL0;HX;HEXO  190816P8.00;EquityOption;HEXO;Put;8.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MCL0;HX;HEXO  190816C9.00;EquityOption;HEXO;Call;9.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MDL0;HX;HEXO  190816P9.00;EquityOption;HEXO;Put;9.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MEL0;HX;HEXO  190816C6.00;EquityOption;HEXO;Call;6.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MFL0;HX;HEXO  190816P6.00;EquityOption;HEXO;Put;6.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MGL0;HX;HEXO  190816C5.00;EquityOption;HEXO;Call;5.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MHL0;HX;HEXO  190816P5.00;EquityOption;HEXO;Put;5.000;;20190816170000;HEXO;OE;20190619;20190816;;;
MMD0;K6;CJR   190816C6.00;EquityOption;CJR;Call;6.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MND0;K6;CJR   190816P6.00;EquityOption;CJR;Put;6.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MOD0;K6;CJR   190816C7.00;EquityOption;CJR;Call;7.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MPD0;K6;CJR   190816P7.00;EquityOption;CJR;Put;7.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MQD0;K6;CJR   190816C8.00;EquityOption;CJR;Call;8.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MRD0;K6;CJR   190816P8.00;EquityOption;CJR;Put;8.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MSD0;K6;CJR   190816C5.00;EquityOption;CJR;Call;5.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MTD0;K6;CJR   190816P5.00;EquityOption;CJR;Put;5.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MUD0;K6;CJR   190816C4.00;EquityOption;CJR;Call;4.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MVD0;K6;CJR   190816P4.00;EquityOption;CJR;Put;4.000;;20190816170000;CJR.B;OE;20190619;20190816;;;
MWO0;KX;KXS   190816C84.00;EquityOption;KXS;Call;84.000;;20190816170000;KXS;OE;20190619;20190816;;;
MXO0;KX;KXS   190816P84.00;EquityOption;KXS;Put;84.000;;20190816170000;KXS;OE;20190619;20190816;;;
MYO0;KX;KXS   190816C86.00;EquityOption;KXS;Call;86.000;;20190816170000;KXS;OE;20190619;20190816;;;
MZO0;KX;KXS   190816P86.00;EquityOption;KXS;Put;86.000;;20190816170000;KXS;OE;20190619;20190816;;;
M0P0;KX;KXS   190816C88.00;EquityOption;KXS;Call;88.000;;20190816170000;KXS;OE;20190619;20190816;;;
M1P0;KX;KXS   190816P88.00;EquityOption;KXS;Put;88.000;;20190816170000;KXS;OE;20190619;20190816;;;
M2P0;KX;KXS   190816C82.00;EquityOption;KXS;Call;82.000;;20190816170000;KXS;OE;20190619;20190816;;;
M3P0;KX;KXS   190816P82.00;EquityOption;KXS;Put;82.000;;20190816170000;KXS;OE;20190619;20190816;;;
M4P0;KX;KXS   190816C80.00;EquityOption;KXS;Call;80.000;;20190816170000;KXS;OE;20190619;20190816;;;
M5P0;KX;KXS   190816P80.00;EquityOption;KXS;Put;80.000;;20190816170000;KXS;OE;20190619;20190816;;;
MMP1;L4;SEA   190816C17.00;EquityOption;SEA;Call;17.000;;20190816170000;SEA;OE;20190619;20190816;;;
MNP1;L4;SEA   190816P17.00;EquityOption;SEA;Put;17.000;;20190816170000;SEA;OE;20190619;20190816;;;
MOP1;L4;SEA   190816C18.00;EquityOption;SEA;Call;18.000;;20190816170000;SEA;OE;20190619;20190816;;;
MPP1;L4;SEA   190816P18.00;EquityOption;SEA;Put;18.000;;20190816170000;SEA;OE;20190619;20190816;;;
MQP1;L4;SEA   190816C19.00;EquityOption;SEA;Call;19.000;;20190816170000;SEA;OE;20190619;20190816;;;
MRP1;L4;SEA   190816P19.00;EquityOption;SEA;Put;19.000;;20190816170000;SEA;OE;20190619;20190816;;;
MSP1;L4;SEA   190816C16.00;EquityOption;SEA;Call;16.000;;20190816170000;SEA;OE;20190619;20190816;;;
MTP1;L4;SEA   190816P16.00;EquityOption;SEA;Put;16.000;;20190816170000;SEA;OE;20190619;20190816;;;
MUP1;L4;SEA   190816C15.00;EquityOption;SEA;Call;15.000;;20190816170000;SEA;OE;20190619;20190816;;;
MVP1;L4;SEA   190816P15.00;EquityOption;SEA;Put;15.000;;20190816170000;SEA;OE;20190619;20190816;;;
MA40;LS;LSPD  190816C34.00;EquityOption;LSPD;Call;34.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MB40;LS;LSPD  190816P34.00;EquityOption;LSPD;Put;34.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MC40;LS;LSPD  190816C36.00;EquityOption;LSPD;Call;36.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MD40;LS;LSPD  190816P36.00;EquityOption;LSPD;Put;36.000;;20190816170000;LSPD;OE;20190619;20190816;;;
ME40;LS;LSPD  190816C38.00;EquityOption;LSPD;Call;38.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MF40;LS;LSPD  190816P38.00;EquityOption;LSPD;Put;38.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MG40;LS;LSPD  190816C32.00;EquityOption;LSPD;Call;32.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MH40;LS;LSPD  190816P32.00;EquityOption;LSPD;Put;32.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MI40;LS;LSPD  190816C30.00;EquityOption;LSPD;Call;30.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MJ40;LS;LSPD  190816P30.00;EquityOption;LSPD;Put;30.000;;20190816170000;LSPD;OE;20190619;20190816;;;
MYQ0;M9;MX    190816C62.00;EquityOption;MX;Call;62.000;;20190816170000;MX;OE;20190619;20190816;;;
MZQ0;M9;MX    190816P62.00;EquityOption;MX;Put;62.000;;20190816170000;MX;OE;20190619;20190816;;;
M0R0;M9;MX    190816C64.00;EquityOption;MX;Call;64.000;;20190816170000;MX;OE;20190619;20190816;;;
M1R0;M9;MX    190816P64.00;EquityOption;MX;Put;64.000;;20190816170000;MX;OE;20190619;20190816;;;
M2R0;M9;MX    190816C66.00;EquityOption;MX;Call;66.000;;20190816170000;MX;OE;20190619;20190816;;;
M3R0;M9;MX    190816P66.00;EquityOption;MX;Put;66.000;;20190816170000;MX;OE;20190619;20190816;;;
M4R0;M9;MX    190816C60.00;EquityOption;MX;Call;60.000;;20190816170000;MX;OE;20190619;20190816;;;
M5R0;M9;MX    190816P60.00;EquityOption;MX;Put;60.000;;20190816170000;MX;OE;20190619;20190816;;;
M6R0;M9;MX    190816C58.00;EquityOption;MX;Call;58.000;;20190816170000;MX;OE;20190619;20190816;;;
M7R0;M9;MX    190816P58.00;EquityOption;MX;Put;58.000;;20190816170000;MX;OE;20190619;20190816;;;
ME60;NP;NEPT  190816C6.00;EquityOption;NEPT;Call;6.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MF60;NP;NEPT  190816P6.00;EquityOption;NEPT;Put;6.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MG60;NP;NEPT  190816C7.00;EquityOption;NEPT;Call;7.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MH60;NP;NEPT  190816P7.00;EquityOption;NEPT;Put;7.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MI60;NP;NEPT  190816C8.00;EquityOption;NEPT;Call;8.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MJ60;NP;NEPT  190816P8.00;EquityOption;NEPT;Put;8.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MK60;NP;NEPT  190816C5.00;EquityOption;NEPT;Call;5.000;;20190816170000;NEPT;OE;20190619;20190816;;;
ML60;NP;NEPT  190816P5.00;EquityOption;NEPT;Put;5.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MM60;NP;NEPT  190816C4.00;EquityOption;NEPT;Call;4.000;;20190816170000;NEPT;OE;20190619;20190816;;;
MN60;NP;NEPT  190816P4.00;EquityOption;NEPT;Put;4.000;;20190816170000;NEPT;OE;20190619;20190816;;;
AH02;P9;PWF   190816C30.00;EquityOption;PWF;Call;30.000;;20190816170000;PWF;OE;20190619;20190816;;;
AI02;P9;PWF   190816P30.00;EquityOption;PWF;Put;30.000;;20190816170000;PWF;OE;20190619;20190816;;;
AJ02;P9;PWF   190816C32.00;EquityOption;PWF;Call;32.000;;20190816170000;PWF;OE;20190619;20190816;;;
AK02;P9;PWF   190816P32.00;EquityOption;PWF;Put;32.000;;20190816170000;PWF;OE;20190619;20190816;;;
AL02;P9;PWF   190816C34.00;EquityOption;PWF;Call;34.000;;20190816170000;PWF;OE;20190619;20190816;;;
AM02;P9;PWF   190816P34.00;EquityOption;PWF;Put;34.000;;20190816170000;PWF;OE;20190619;20190816;;;
AN02;P9;PWF   190816C29.00;EquityOption;PWF;Call;29.000;;20190816170000;PWF;OE;20190619;20190816;;;
AO02;P9;PWF   190816P29.00;EquityOption;PWF;Put;29.000;;20190816170000;PWF;OE;20190619;20190816;;;
AP02;P9;PWF   190816C28.00;EquityOption;PWF;Call;28.000;;20190816170000;PWF;OE;20190619;20190816;;;
AQ02;P9;PWF   190816P28.00;EquityOption;PWF;Put;28.000;;20190816170000;PWF;OE;20190619;20190816;;;
MSA0;PY;PONY  191018C2.00;EquityOption;PONY;Call;2.000;;20191018170000;PONY;OE;20190619;20191018;;;
MTA0;PY;PONY  191018P2.00;EquityOption;PONY;Put;2.000;;20191018170000;PONY;OE;20190619;20191018;;;
MUA0;PY;PONY  191018C2.50;EquityOption;PONY;Call;2.500;;20191018170000;PONY;OE;20190619;20191018;;;
MVA0;PY;PONY  191018P2.50;EquityOption;PONY;Put;2.500;;20191018170000;PONY;OE;20190619;20191018;;;
MWA0;PY;PONY  191018C3.00;EquityOption;PONY;Call;3.000;;20191018170000;PONY;OE;20190619;20191018;;;
MXA0;PY;PONY  191018P3.00;EquityOption;PONY;Put;3.000;;20191018170000;PONY;OE;20190619;20191018;;;
MYA0;PY;PONY  191018C1.50;EquityOption;PONY;Call;1.500;;20191018170000;PONY;OE;20190619;20191018;;;
MZA0;PY;PONY  191018P1.50;EquityOption;PONY;Put;1.500;;20191018170000;PONY;OE;20190619;20191018;;;
M0B0;PY;PONY  191018C1.00;EquityOption;PONY;Call;1.000;;20191018170000;PONY;OE;20190619;20191018;;;
M1B0;PY;PONY  191018P1.00;EquityOption;PONY;Put;1.000;;20191018170000;PONY;OE;20190619;20191018;;;
MMJ0;QB;QSR   190816C92.00;EquityOption;QSR;Call;92.000;;20190816170000;QSR;OE;20190619;20190816;;;
MNJ0;QB;QSR   190816P92.00;EquityOption;QSR;Put;92.000;;20190816170000;QSR;OE;20190619;20190816;;;
MOJ0;QB;QSR   190816C94.00;EquityOption;QSR;Call;94.000;;20190816170000;QSR;OE;20190619;20190816;;;
MPJ0;QB;QSR   190816P94.00;EquityOption;QSR;Put;94.000;;20190816170000;QSR;OE;20190619;20190816;;;
MQJ0;QB;QSR   190816C96.00;EquityOption;QSR;Call;96.000;;20190816170000;QSR;OE;20190619;20190816;;;
MRJ0;QB;QSR   190816P96.00;EquityOption;QSR;Put;96.000;;20190816170000;QSR;OE;20190619;20190816;;;
MSJ0;QB;QSR   190816C90.00;EquityOption;QSR;Call;90.000;;20190816170000;QSR;OE;20190619;20190816;;;
MTJ0;QB;QSR   190816P90.00;EquityOption;QSR;Put;90.000;;20190816170000;QSR;OE;20190619;20190816;;;
MUJ0;QB;QSR   190816C88.00;EquityOption;QSR;Call;88.000;;20190816170000;QSR;OE;20190619;20190816;;;
MVJ0;QB;QSR   190816P88.00;EquityOption;QSR;Put;88.000;;20190816170000;QSR;OE;20190619;20190816;;;
MWD0;R3;RUS   190816C23.00;EquityOption;RUS;Call;23.000;;20190816170000;RUS;OE;20190619;20190816;;;
MXD0;R3;RUS   190816P23.00;EquityOption;RUS;Put;23.000;;20190816170000;RUS;OE;20190619;20190816;;;
MYD0;R3;RUS   190816C24.00;EquityOption;RUS;Call;24.000;;20190816170000;RUS;OE;20190619;20190816;;;
MZD0;R3;RUS   190816P24.00;EquityOption;RUS;Put;24.000;;20190816170000;RUS;OE;20190619;20190816;;;
M0E0;R3;RUS   190816C25.00;EquityOption;RUS;Call;25.000;;20190816170000;RUS;OE;20190619;20190816;;;
M1E0;R3;RUS   190816P25.00;EquityOption;RUS;Put;25.000;;20190816170000;RUS;OE;20190619;20190816;;;
M2E0;R3;RUS   190816C22.00;EquityOption;RUS;Call;22.000;;20190816170000;RUS;OE;20190619;20190816;;;
M3E0;R3;RUS   190816P22.00;EquityOption;RUS;Put;22.000;;20190816170000;RUS;OE;20190619;20190816;;;
M4E0;R3;RUS   190816C21.00;EquityOption;RUS;Call;21.000;;20190816170000;RUS;OE;20190619;20190816;;;
M5E0;R3;RUS   190816P21.00;EquityOption;RUS;Put;21.000;;20190816170000;RUS;OE;20190619;20190816;;;
MSA0;RE;REAL  190816C7.00;EquityOption;REAL;Call;7.000;;20190816170000;REAL;OE;20190619;20190816;;;
MTA0;RE;REAL  190816P7.00;EquityOption;REAL;Put;7.000;;20190816170000;REAL;OE;20190619;20190816;;;
MUA0;RE;REAL  190816C8.00;EquityOption;REAL;Call;8.000;;20190816170000;REAL;OE;20190619;20190816;;;
MVA0;RE;REAL  190816P8.00;EquityOption;REAL;Put;8.000;;20190816170000;REAL;OE;20190619;20190816;;;
MWA0;RE;REAL  190816C9.00;EquityOption;REAL;Call;9.000;;20190816170000;REAL;OE;20190619;20190816;;;
MXA0;RE;REAL  190816P9.00;EquityOption;REAL;Put;9.000;;20190816170000;REAL;OE;20190619;20190816;;;
MYA0;RE;REAL  190816C6.00;EquityOption;REAL;Call;6.000;;20190816170000;REAL;OE;20190619;20190816;;;
MZA0;RE;REAL  190816P6.00;EquityOption;REAL;Put;6.000;;20190816170000;REAL;OE;20190619;20190816;;;
M0B0;RE;REAL  190816C5.00;EquityOption;REAL;Call;5.000;;20190816170000;REAL;OE;20190619;20190816;;;
M1B0;RE;REAL  190816P5.00;EquityOption;REAL;Put;5.000;;20190816170000;REAL;OE;20190619;20190816;;;
MG20;RH;RCH   190816C22.00;EquityOption;RCH;Call;22.000;;20190816170000;RCH;OE;20190619;20190816;;;
MH20;RH;RCH   190816P22.00;EquityOption;RCH;Put;22.000;;20190816170000;RCH;OE;20190619;20190816;;;
MI20;RH;RCH   190816C23.00;EquityOption;RCH;Call;23.000;;20190816170000;RCH;OE;20190619;20190816;;;
MJ20;RH;RCH   190816P23.00;EquityOption;RCH;Put;23.000;;20190816170000;RCH;OE;20190619;20190816;;;
MK20;RH;RCH   190816C24.00;EquityOption;RCH;Call;24.000;;20190816170000;RCH;OE;20190619;20190816;;;
ML20;RH;RCH   190816P24.00;EquityOption;RCH;Put;24.000;;20190816170000;RCH;OE;20190619;20190816;;;
MM20;RH;RCH   190816C21.00;EquityOption;RCH;Call;21.000;;20190816170000;RCH;OE;20190619;20190816;;;
MN20;RH;RCH   190816P21.00;EquityOption;RCH;Put;21.000;;20190816170000;RCH;OE;20190619;20190816;;;
MO20;RH;RCH   190816C20.00;EquityOption;RCH;Call;20.000;;20190816170000;RCH;OE;20190619;20190816;;;
MP20;RH;RCH   190816P20.00;EquityOption;RCH;Put;20.000;;20190816170000;RCH;OE;20190619;20190816;;;
M4C0;RW;RNW   190816C14.00;EquityOption;RNW;Call;14.000;;20190816170000;RNW;OE;20190619;20190816;;;
M5C0;RW;RNW   190816P14.00;EquityOption;RNW;Put;14.000;;20190816170000;RNW;OE;20190619;20190816;;;
M6C0;RW;RNW   190816C15.00;EquityOption;RNW;Call;15.000;;20190816170000;RNW;OE;20190619;20190816;;;
M7C0;RW;RNW   190816P15.00;EquityOption;RNW;Put;15.000;;20190816170000;RNW;OE;20190619;20190816;;;
M8C0;RW;RNW   190816C16.00;EquityOption;RNW;Call;16.000;;20190816170000;RNW;OE;20190619;20190816;;;
M9C0;RW;RNW   190816P16.00;EquityOption;RNW;Put;16.000;;20190816170000;RNW;OE;20190619;20190816;;;
MAC0;RW;RNW   190816C13.00;EquityOption;RNW;Call;13.000;;20190816170000;RNW;OE;20190619;20190816;;;
