InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKW2;K9;CG    220916P7.75;EquityOption;CG;Put;7.7500;;20220916;CG;OE;20220706;20220916;;;20220916160000;
ALW2;K9;CG    221021C7.75;EquityOption;CG;Call;7.7500;;20221021;CG;OE;20220706;20221021;;;20221021160000;
AMW2;K9;CG    221021P7.75;EquityOption;CG;Put;7.7500;;20221021;CG;OE;20220706;20221021;;;20221021160000;
ANW2;K9;CG    221021C7.00;EquityOption;CG;Call;7.0000;;20221021;CG;OE;20220706;20221021;;;20221021160000;
AOW2;K9;CG    221021P7.00;EquityOption;CG;Put;7.0000;;20221021;CG;OE;20220706;20221021;;;20221021160000;
APW2;K9;CG    221118C7.75;EquityOption;CG;Call;7.7500;;20221118;CG;OE;20220706;20221118;;;20221118160000;
AQW2;K9;CG    221118P7.75;EquityOption;CG;Put;7.7500;;20221118;CG;OE;20220706;20221118;;;20221118160000;
ARW2;K9;CG    221118C7.00;EquityOption;CG;Call;7.0000;;20221118;CG;OE;20220706;20221118;;;20221118160000;
ASW2;K9;CG    221118P7.00;EquityOption;CG;Put;7.0000;;20221118;CG;OE;20220706;20221118;;;20221118160000;
ATW2;K9;CG    221216C7.75;EquityOption;CG;Call;7.7500;;20221216;CG;OE;20220706;20221216;;;20221216160000;
AUW2;K9;CG    221216P7.75;EquityOption;CG;Put;7.7500;;20221216;CG;OE;20220706;20221216;;;20221216160000;
AVW2;K9;CG    230317C6.00;EquityOption;CG;Call;6.0000;;20230317;CG;OE;20220706;20230317;;;20230317160000;
AWW2;K9;CG    230317P6.00;EquityOption;CG;Put;6.0000;;20230317;CG;OE;20220706;20230317;;;20230317160000;
AXW2;K9;CG    230616C6.00;EquityOption;CG;Call;6.0000;;20230616;CG;OE;20220706;20230616;;;20230616160000;
AYW2;K9;CG    230616P6.00;EquityOption;CG;Put;6.0000;;20230616;CG;OE;20220706;20230616;;;20230616160000;
M0L1;TX;TXG   220819C8.75;EquityOption;TXG;Call;8.7500;;20220819;TXG;OE;20220706;20220819;;;20220819160000;
M1L1;TX;TXG   220819P8.75;EquityOption;TXG;Put;8.7500;;20220819;TXG;OE;20220706;20220819;;;20220819160000;
M2L1;TX;TXG   220819C8.50;EquityOption;TXG;Call;8.5000;;20220819;TXG;OE;20220706;20220819;;;20220819160000;
M3L1;TX;TXG   220819P8.50;EquityOption;TXG;Put;8.5000;;20220819;TXG;OE;20220706;20220819;;;20220819160000;
M4L1;TX;TXG   220916C8.75;EquityOption;TXG;Call;8.7500;;20220916;TXG;OE;20220706;20220916;;;20220916160000;
M5L1;TX;TXG   220916P8.75;EquityOption;TXG;Put;8.7500;;20220916;TXG;OE;20220706;20220916;;;20220916160000;
M6L1;TX;TXG   220916C8.50;EquityOption;TXG;Call;8.5000;;20220916;TXG;OE;20220706;20220916;;;20220916160000;
M7L1;TX;TXG   220916P8.50;EquityOption;TXG;Put;8.5000;;20220916;TXG;OE;20220706;20220916;;;20220916160000;
M8L1;TX;TXG   221021C8.75;EquityOption;TXG;Call;8.7500;;20221021;TXG;OE;20220706;20221021;;;20221021160000;
M9L1;TX;TXG   221021P8.75;EquityOption;TXG;Put;8.7500;;20221021;TXG;OE;20220706;20221021;;;20221021160000;
MAL1;TX;TXG   221021C8.50;EquityOption;TXG;Call;8.5000;;20221021;TXG;OE;20220706;20221021;;;20221021160000;
MBL1;TX;TXG   221021P8.50;EquityOption;TXG;Put;8.5000;;20221021;TXG;OE;20220706;20221021;;;20221021160000;
MCL1;TX;TXG   221118C8.75;EquityOption;TXG;Call;8.7500;;20221118;TXG;OE;20220706;20221118;;;20221118160000;
MDL1;TX;TXG   221118P8.75;EquityOption;TXG;Put;8.7500;;20221118;TXG;OE;20220706;20221118;;;20221118160000;
MEL1;TX;TXG   221118C8.50;EquityOption;TXG;Call;8.5000;;20221118;TXG;OE;20220706;20221118;;;20221118160000;
MFL1;TX;TXG   221118P8.50;EquityOption;TXG;Put;8.5000;;20221118;TXG;OE;20220706;20221118;;;20221118160000;
MGL1;TX;TXG   221216C8.75;EquityOption;TXG;Call;8.7500;;20221216;TXG;OE;20220706;20221216;;;20221216160000;
MHL1;TX;TXG   221216P8.75;EquityOption;TXG;Put;8.7500;;20221216;TXG;OE;20220706;20221216;;;20221216160000;
MIL1;TX;TXG   221216C8.50;EquityOption;TXG;Call;8.5000;;20221216;TXG;OE;20220706;20221216;;;20221216160000;
MJL1;TX;TXG   221216P8.50;EquityOption;TXG;Put;8.5000;;20221216;TXG;OE;20220706;20221216;;;20221216160000;
MKL1;TX;TXG   230317C8.50;EquityOption;TXG;Call;8.5000;;20230317;TXG;OE;20220706;20230317;;;20230317160000;
MLL1;TX;TXG   230317P8.50;EquityOption;TXG;Put;8.5000;;20230317;TXG;OE;20220706;20230317;;;20230317160000;
MML1;TX;TXG   230616C8.50;EquityOption;TXG;Call;8.5000;;20230616;TXG;OE;20220706;20230616;;;20230616160000;
MNL1;TX;TXG   230616P8.50;EquityOption;TXG;Put;8.5000;;20230616;TXG;OE;20220706;20230616;;;20230616160000;
M8V1;VC;AX    230317C9.50;EquityOption;AX;Call;9.5000;;20230317;AX u;OE;20220706;20230317;;;20230317160000;
M9V1;VC;AX    230317P9.50;EquityOption;AX;Put;9.5000;;20230317;AX u;OE;20220706;20230317;;;20230317160000;
MAV1;VC;AX    230616C9.50;EquityOption;AX;Call;9.5000;;20230616;AX u;OE;20220706;20230616;;;20230616160000;
MBV1;VC;AX    230616P9.50;EquityOption;AX;Put;9.5000;;20230616;AX u;OE;20220706;20230616;;;20230616160000;
MQ01;W7;SIL   220819C6.50;EquityOption;SIL;Call;6.5000;;20220819;SIL;OE;20220706;20220819;;;20220819160000;
MR01;W7;SIL   220819P6.50;EquityOption;SIL;Put;6.5000;;20220819;SIL;OE;20220706;20220819;;;20220819160000;
MS01;W7;SIL   220916C6.50;EquityOption;SIL;Call;6.5000;;20220916;SIL;OE;20220706;20220916;;;20220916160000;
MT01;W7;SIL   220916P6.50;EquityOption;SIL;Put;6.5000;;20220916;SIL;OE;20220706;20220916;;;20220916160000;
MU01;W7;SIL   221021C6.50;EquityOption;SIL;Call;6.5000;;20221021;SIL;OE;20220706;20221021;;;20221021160000;
MV01;W7;SIL   221021P6.50;EquityOption;SIL;Put;6.5000;;20221021;SIL;OE;20220706;20221021;;;20221021160000;
MW01;W7;SIL   221118C6.50;EquityOption;SIL;Call;6.5000;;20221118;SIL;OE;20220706;20221118;;;20221118160000;
MX01;W7;SIL   221118P6.50;EquityOption;SIL;Put;6.5000;;20221118;SIL;OE;20220706;20221118;;;20221118160000;
MY01;W7;SIL   221216C6.50;EquityOption;SIL;Call;6.5000;;20221216;SIL;OE;20220706;20221216;;;20221216160000;
MZ01;W7;SIL   221216P6.50;EquityOption;SIL;Put;6.5000;;20221216;SIL;OE;20220706;20221216;;;20221216160000;
MY52;GR;ZAG   230616C14.20;EquityOption;ZAG;Call;14.2000;;20230616;ZAG;OA;20220706;20230616;;;20230616160000;
MZ52;GR;ZAG   230616P14.20;EquityOption;ZAG;Put;14.2000;;20230616;ZAG;OA;20220706;20230616;;;20230616160000;
MEL2;VJ;VAB   230616C23.10;EquityOption;VAB;Call;23.1000;;20230616;VAB;OA;20220706;20230616;;;20230616160000;
MFL2;VJ;VAB   230616P23.10;EquityOption;VAB;Put;23.1000;;20230616;VAB;OA;20220706;20230616;;;20230616160000;
MIC5;XR;ZSP   220729C59.00;EquityOption;ZSP;Call;59.0000;;20220729;ZSP;OA;20220706;20220729;;;20220729160000;
MJC5;XR;ZSP   220729P59.00;EquityOption;ZSP;Put;59.0000;;20220729;ZSP;OA;20220706;20220729;;;20220729160000;
M853;ZA;ZQQ   221216C85.25;EquityOption;ZQQ;Call;85.2500;;20221216;ZQQ;OA;20220706;20221216;;;20221216160000;
M953;ZA;ZQQ   221216P85.25;EquityOption;ZQQ;Put;85.2500;;20221216;ZQQ;OA;20220706;20221216;;;20221216160000;
MYT1;O8;HOD   221216C3.25;EquityOption;HOD;Call;3.2500;;20221216;HOD;OA;20220706;20221216;;;20221216160000;
MZT1;O8;HOD   221216P3.25;EquityOption;HOD;Put;3.2500;;20221216;HOD;OA;20220706;20221216;;;20221216160000;
MWA5;46;PPL   220729C43.00;EquityOption;PPL;Call;43.0000;;20220729;PPL;OE;20220706;20220729;;;20220729160000;
MXA5;46;PPL   220729P43.00;EquityOption;PPL;Put;43.0000;;20220729;PPL;OE;20220706;20220729;;;20220729160000;
MYA5;46;PPL   220729C42.50;EquityOption;PPL;Call;42.5000;;20220729;PPL;OE;20220706;20220729;;;20220729160000;
MZA5;46;PPL   220729P42.50;EquityOption;PPL;Put;42.5000;;20220729;PPL;OE;20220706;20220729;;;20220729160000;
MM24;69;BTE   220729C5.00;EquityOption;BTE;Call;5.0000;;20220729;BTE;OE;20220706;20220729;;;20220729160000;
MN24;69;BTE   220729P5.00;EquityOption;BTE;Put;5.0000;;20220729;BTE;OE;20220706;20220729;;;20220729160000;
MO24;69;BTE   220729C4.75;EquityOption;BTE;Call;4.7500;;20220729;BTE;OE;20220706;20220729;;;20220729160000;
MP24;69;BTE   220729P4.75;EquityOption;BTE;Put;4.7500;;20220729;BTE;OE;20220706;20220729;;;20220729160000;
AJOE;B5;BNS   220708C70.00;EquityOption;BNS;Call;70.0000;;20220708;BNS;OE;20220706;20220708;;;20220708160000;
AKOE;B5;BNS   220708P70.00;EquityOption;BNS;Put;70.0000;;20220708;BNS;OE;20220706;20220708;;;20220708160000;
ALOE;B5;BNS   220722C70.00;EquityOption;BNS;Call;70.0000;;20220722;BNS;OE;20220706;20220722;;;20220722160000;
AMOE;B5;BNS   220722P70.00;EquityOption;BNS;Put;70.0000;;20220722;BNS;OE;20220706;20220722;;;20220722160000;
ANOE;B5;BNS   220729C70.00;EquityOption;BNS;Call;70.0000;;20220729;BNS;OE;20220706;20220729;;;20220729160000;
AOOE;B5;BNS   220729P70.00;EquityOption;BNS;Put;70.0000;;20220729;BNS;OE;20220706;20220729;;;20220729160000;
APOE;B5;BNS   230120C40.00;EquityOption;BNS;Call;40.0000;;20230120;BNS;OE;20220706;20230120;;;20230120160000;
AQOE;B5;BNS   230120P40.00;EquityOption;BNS;Put;40.0000;;20230120;BNS;OE;20220706;20230120;;;20230120160000;
AROE;B5;BNS   240119C40.00;EquityOption;BNS;Call;40.0000;;20240119;BNS;OE;20220706;20240119;;;20240119160000;
ASOE;B5;BNS   240119P40.00;EquityOption;BNS;Put;40.0000;;20240119;BNS;OE;20220706;20240119;;;20240119160000;
MGD1;EV;EDV   220819C23.50;EquityOption;EDV;Call;23.5000;;20220819;EDV;OE;20220706;20220819;;;20220819160000;
MHD1;EV;EDV   220819P23.50;EquityOption;EDV;Put;23.5000;;20220819;EDV;OE;20220706;20220819;;;20220819160000;
MID1;EV;EDV   220916C23.50;EquityOption;EDV;Call;23.5000;;20220916;EDV;OE;20220706;20220916;;;20220916160000;
MJD1;EV;EDV   220916P23.50;EquityOption;EDV;Put;23.5000;;20220916;EDV;OE;20220706;20220916;;;20220916160000;
MKD1;EV;EDV   221021C23.50;EquityOption;EDV;Call;23.5000;;20221021;EDV;OE;20220706;20221021;;;20221021160000;
MLD1;EV;EDV   221021P23.50;EquityOption;EDV;Put;23.5000;;20221021;EDV;OE;20220706;20221021;;;20221021160000;
MMD1;EV;EDV   221118C23.50;EquityOption;EDV;Call;23.5000;;20221118;EDV;OE;20220706;20221118;;;20221118160000;
MND1;EV;EDV   221118P23.50;EquityOption;EDV;Put;23.5000;;20221118;EDV;OE;20220706;20221118;;;20221118160000;
MOD1;EV;EDV   221216C23.50;EquityOption;EDV;Call;23.5000;;20221216;EDV;OE;20220706;20221216;;;20221216160000;
MPD1;EV;EDV   221216P23.50;EquityOption;EDV;Put;23.5000;;20221216;EDV;OE;20220706;20221216;;;20221216160000;
MQD1;EV;EDV   230616C25.00;EquityOption;EDV;Call;25.0000;;20230616;EDV;OE;20220706;20230616;;;20230616160000;
MRD1;EV;EDV   230616P25.00;EquityOption;EDV;Put;25.0000;;20230616;EDV;OE;20220706;20230616;;;20230616160000;
MCO4;OV;OVV   220708C51.00;EquityOption;OVV;Call;51.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MDO4;OV;OVV   220708P51.00;EquityOption;OVV;Put;51.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MEO4;OV;OVV   220708C50.00;EquityOption;OVV;Call;50.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MFO4;OV;OVV   220708P50.00;EquityOption;OVV;Put;50.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MGO4;OV;OVV   220708C49.50;EquityOption;OVV;Call;49.5000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MHO4;OV;OVV   220708P49.50;EquityOption;OVV;Put;49.5000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MIO4;OV;OVV   220708C49.00;EquityOption;OVV;Call;49.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MJO4;OV;OVV   220708P49.00;EquityOption;OVV;Put;49.0000;;20220708;OVV;OE;20220706;20220708;;;20220708160000;
MKO4;OV;OVV   220722C51.00;EquityOption;OVV;Call;51.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MLO4;OV;OVV   220722P51.00;EquityOption;OVV;Put;51.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MMO4;OV;OVV   220722C50.00;EquityOption;OVV;Call;50.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MNO4;OV;OVV   220722P50.00;EquityOption;OVV;Put;50.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MOO4;OV;OVV   220722C49.50;EquityOption;OVV;Call;49.5000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MPO4;OV;OVV   220722P49.50;EquityOption;OVV;Put;49.5000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MQO4;OV;OVV   220722C49.00;EquityOption;OVV;Call;49.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MRO4;OV;OVV   220722P49.00;EquityOption;OVV;Put;49.0000;;20220722;OVV;OE;20220706;20220722;;;20220722160000;
MSO4;OV;OVV   220729C52.00;EquityOption;OVV;Call;52.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MTO4;OV;OVV   220729P52.00;EquityOption;OVV;Put;52.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MUO4;OV;OVV   220729C51.00;EquityOption;OVV;Call;51.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MVO4;OV;OVV   220729P51.00;EquityOption;OVV;Put;51.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MWO4;OV;OVV   220729C50.00;EquityOption;OVV;Call;50.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MXO4;OV;OVV   220729P50.00;EquityOption;OVV;Put;50.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MYO4;OV;OVV   220729C49.50;EquityOption;OVV;Call;49.5000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
MZO4;OV;OVV   220729P49.50;EquityOption;OVV;Put;49.5000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
M0P4;OV;OVV   220729C49.00;EquityOption;OVV;Call;49.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
M1P4;OV;OVV   220729P49.00;EquityOption;OVV;Put;49.0000;;20220729;OVV;OE;20220706;20220729;;;20220729160000;
M2P4;OV;OVV   220916C47.00;EquityOption;OVV;Call;47.0000;;20220916;OVV;OE;20220706;20220916;;;20220916160000;
M3P4;OV;OVV   220916P47.00;EquityOption;OVV;Put;47.0000;;20220916;OVV;OE;20220706;20220916;;;20220916160000;
M4P4;OV;OVV   221021C47.00;EquityOption;OVV;Call;47.0000;;20221021;OVV;OE;20220706;20221021;;;20221021160000;
M5P4;OV;OVV   221021P47.00;EquityOption;OVV;Put;47.0000;;20221021;OVV;OE;20220706;20221021;;;20221021160000;
M6P4;OV;OVV   221118C48.00;EquityOption;OVV;Call;48.0000;;20221118;OVV;OE;20220706;20221118;;;20221118160000;
M7P4;OV;OVV   221118P48.00;EquityOption;OVV;Put;48.0000;;20221118;OVV;OE;20220706;20221118;;;20221118160000;
M8P4;OV;OVV   221118C47.00;EquityOption;OVV;Call;47.0000;;20221118;OVV;OE;20220706;20221118;;;20221118160000;
M9P4;OV;OVV   221118P47.00;EquityOption;OVV;Put;47.0000;;20221118;OVV;OE;20220706;20221118;;;20221118160000;
MAP4;OV;OVV   221216C47.00;EquityOption;OVV;Call;47.0000;;20221216;OVV;OE;20220706;20221216;;;20221216160000;
MBP4;OV;OVV   221216P47.00;EquityOption;OVV;Put;47.0000;;20221216;OVV;OE;20220706;20221216;;;20221216160000;
MCP4;OV;OVV   230317C46.00;EquityOption;OVV;Call;46.0000;;20230317;OVV;OE;20220706;20230317;;;20230317160000;
MDP4;OV;OVV   230317P46.00;EquityOption;OVV;Put;46.0000;;20230317;OVV;OE;20220706;20230317;;;20230317160000;
MEP4;OV;OVV   230616C46.00;EquityOption;OVV;Call;46.0000;;20230616;OVV;OE;20220706;20230616;;;20230616160000;
MFP4;OV;OVV   230616P46.00;EquityOption;OVV;Put;46.0000;;20230616;OVV;OE;20220706;20230616;;;20230616160000;
ME99;T1;TECK  220708C36.00;EquityOption;TECK;Call;36.0000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MF99;T1;TECK  220708P36.00;EquityOption;TECK;Put;36.0000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MG99;T1;TECK  220708C35.50;EquityOption;TECK;Call;35.5000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MH99;T1;TECK  220708P35.50;EquityOption;TECK;Put;35.5000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MI99;T1;TECK  220708C35.00;EquityOption;TECK;Call;35.0000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MJ99;T1;TECK  220708P35.00;EquityOption;TECK;Put;35.0000;;20220708;TECK.B;OE;20220706;20220708;;;20220708160000;
MK99;T1;TECK  220722C36.00;EquityOption;TECK;Call;36.0000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
ML99;T1;TECK  220722P36.00;EquityOption;TECK;Put;36.0000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
MM99;T1;TECK  220722C35.50;EquityOption;TECK;Call;35.5000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
MN99;T1;TECK  220722P35.50;EquityOption;TECK;Put;35.5000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
MO99;T1;TECK  220722C35.00;EquityOption;TECK;Call;35.0000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
MP99;T1;TECK  220722P35.00;EquityOption;TECK;Put;35.0000;;20220722;TECK.B;OE;20220706;20220722;;;20220722160000;
MQ99;T1;TECK  220729C36.00;EquityOption;TECK;Call;36.0000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MR99;T1;TECK  220729P36.00;EquityOption;TECK;Put;36.0000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MS99;T1;TECK  220729C35.50;EquityOption;TECK;Call;35.5000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MT99;T1;TECK  220729P35.50;EquityOption;TECK;Put;35.5000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MU99;T1;TECK  220729C35.00;EquityOption;TECK;Call;35.0000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MV99;T1;TECK  220729P35.00;EquityOption;TECK;Put;35.0000;;20220729;TECK.B;OE;20220706;20220729;;;20220729160000;
MW99;T1;TECK  220819C29.00;EquityOption;TECK;Call;29.0000;;20220819;TECK.B;OE;20220706;20220819;;;20220819160000;
MX99;T1;TECK  220819P29.00;EquityOption;TECK;Put;29.0000;;20220819;TECK.B;OE;20220706;20220819;;;20220819160000;
MY99;T1;TECK  220916C29.00;EquityOption;TECK;Call;29.0000;;20220916;TECK.B;OE;20220706;20220916;;;20220916160000;
MZ99;T1;TECK  220916P29.00;EquityOption;TECK;Put;29.0000;;20220916;TECK.B;OE;20220706;20220916;;;20220916160000;
M0A9;T1;TECK  221021C29.00;EquityOption;TECK;Call;29.0000;;20221021;TECK.B;OE;20220706;20221021;;;20221021160000;
M1A9;T1;TECK  221021P29.00;EquityOption;TECK;Put;29.0000;;20221021;TECK.B;OE;20220706;20221021;;;20221021160000;
M2A9;T1;TECK  221118C29.00;EquityOption;TECK;Call;29.0000;;20221118;TECK.B;OE;20220706;20221118;;;20221118160000;
M3A9;T1;TECK  221118P29.00;EquityOption;TECK;Put;29.0000;;20221118;TECK.B;OE;20220706;20221118;;;20221118160000;
M4A9;T1;TECK  221216C29.00;EquityOption;TECK;Call;29.0000;;20221216;TECK.B;OE;20220706;20221216;;;20221216160000;
M5A9;T1;TECK  221216P29.00;EquityOption;TECK;Put;29.0000;;20221216;TECK.B;OE;20220706;20221216;;;20221216160000;
M6A9;T1;TECK  230317C30.00;EquityOption;TECK;Call;30.0000;;20230317;TECK.B;OE;20220706;20230317;;;20230317160000;
M7A9;T1;TECK  230317P30.00;EquityOption;TECK;Put;30.0000;;20230317;TECK.B;OE;20220706;20230317;;;20230317160000;
M8A9;T1;TECK  230616C30.00;EquityOption;TECK;Call;30.0000;;20230616;TECK.B;OE;20220706;20230616;;;20230616160000;
M9A9;T1;TECK  230616P30.00;EquityOption;TECK;Put;30.0000;;20230616;TECK.B;OE;20220706;20230616;;;20230616160000;
M4E1;V4;CWB   220819C23.50;EquityOption;CWB;Call;23.5000;;20220819;CWB;OE;20220706;20220819;;;20220819160000;
M5E1;V4;CWB   220819P23.50;EquityOption;CWB;Put;23.5000;;20220819;CWB;OE;20220706;20220819;;;20220819160000;
M6E1;V4;CWB   220916C23.50;EquityOption;CWB;Call;23.5000;;20220916;CWB;OE;20220706;20220916;;;20220916160000;
M7E1;V4;CWB   220916P23.50;EquityOption;CWB;Put;23.5000;;20220916;CWB;OE;20220706;20220916;;;20220916160000;
M8E1;V4;CWB   221021C23.50;EquityOption;CWB;Call;23.5000;;20221021;CWB;OE;20220706;20221021;;;20221021160000;
M9E1;V4;CWB   221021P23.50;EquityOption;CWB;Put;23.5000;;20221021;CWB;OE;20220706;20221021;;;20221021160000;
MAE1;V4;CWB   221118C23.50;EquityOption;CWB;Call;23.5000;;20221118;CWB;OE;20220706;20221118;;;20221118160000;
MBE1;V4;CWB   221118P23.50;EquityOption;CWB;Put;23.5000;;20221118;CWB;OE;20220706;20221118;;;20221118160000;
MCE1;V4;CWB   221216C23.50;EquityOption;CWB;Call;23.5000;;20221216;CWB;OE;20220706;20221216;;;20221216160000;
MDE1;V4;CWB   221216P23.50;EquityOption;CWB;Put;23.5000;;20221216;CWB;OE;20220706;20221216;;;20221216160000;
A975;Y1;YRI   220708C4.75;EquityOption;YRI;Call;4.7500;;20220708;YRI;OE;20220706;20220708;;;20220708160000;
AA75;Y1;YRI   220708P4.75;EquityOption;YRI;Put;4.7500;;20220708;YRI;OE;20220706;20220708;;;20220708160000;
AB75;Y1;YRI   220722C4.75;EquityOption;YRI;Call;4.7500;;20220722;YRI;OE;20220706;20220722;;;20220722160000;
AC75;Y1;YRI   220722P4.75;EquityOption;YRI;Put;4.7500;;20220722;YRI;OE;20220706;20220722;;;20220722160000;
AD75;Y1;YRI   220729C4.75;EquityOption;YRI;Call;4.7500;;20220729;YRI;OE;20220706;20220729;;;20220729160000;
AE75;Y1;YRI   220729P4.75;EquityOption;YRI;Put;4.7500;;20220729;YRI;OE;20220706;20220729;;;20220729160000;
AF75;Y1;YRI   221021C4.50;EquityOption;YRI;Call;4.5000;;20221021;YRI;OE;20220706;20221021;;;20221021160000;
AG75;Y1;YRI   221021P4.50;EquityOption;YRI;Put;4.5000;;20221021;YRI;OE;20220706;20221021;;;20221021160000;
AH75;Y1;YRI   221118C4.50;EquityOption;YRI;Call;4.5000;;20221118;YRI;OE;20220706;20221118;;;20221118160000;
AI75;Y1;YRI   221118P4.50;EquityOption;YRI;Put;4.5000;;20221118;YRI;OE;20220706;20221118;;;20221118160000;
AJ75;Y1;YRI   230317C4.50;EquityOption;YRI;Call;4.5000;;20230317;YRI;OE;20220706;20230317;;;20230317160000;
AK75;Y1;YRI   230317P4.50;EquityOption;YRI;Put;4.5000;;20230317;YRI;OE;20220706;20230317;;;20230317160000;
AL75;Y1;YRI   230616C4.50;EquityOption;YRI;Call;4.5000;;20230616;YRI;OE;20220706;20230616;;;20230616160000;
AM75;Y1;YRI   230616P4.50;EquityOption;YRI;Put;4.5000;;20230616;YRI;OE;20220706;20230616;;;20230616160000;
