InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS83;69;BTE   220318C5.00;EquityOption;BTE;Call;5.0000;;20220318;BTE;OE;20220112;20220318;;;20220318160000;
MT83;69;BTE   220318P5.00;EquityOption;BTE;Put;5.0000;;20220318;BTE;OE;20220112;20220318;;;20220318160000;
MQW0;CJ;CJ    220617C5.75;EquityOption;CJ;Call;5.7500;;20220617;CJ;OE;20220112;20220617;;;20220617160000;
MRW0;CJ;CJ    220617P5.75;EquityOption;CJ;Put;5.7500;;20220617;CJ;OE;20220112;20220617;;;20220617160000;
MSW0;CJ;CJ    221216C7.00;EquityOption;CJ;Call;7.0000;;20221216;CJ;OE;20220112;20221216;;;20221216160000;
MTW0;CJ;CJ    221216P7.00;EquityOption;CJ;Put;7.0000;;20221216;CJ;OE;20220112;20221216;;;20221216160000;
M8M3;OV;OVV   220114C52.00;EquityOption;OVV;Call;52.0000;;20220114;OVV;OE;20220112;20220114;;;20220114160000;
M9M3;OV;OVV   220114P52.00;EquityOption;OVV;Put;52.0000;;20220114;OVV;OE;20220112;20220114;;;20220114160000;
MAM3;OV;OVV   220114C53.00;EquityOption;OVV;Call;53.0000;;20220114;OVV;OE;20220112;20220114;;;20220114160000;
MBM3;OV;OVV   220114P53.00;EquityOption;OVV;Put;53.0000;;20220114;OVV;OE;20220112;20220114;;;20220114160000;
MCM3;OV;OVV   220128C52.00;EquityOption;OVV;Call;52.0000;;20220128;OVV;OE;20220112;20220128;;;20220128160000;
MDM3;OV;OVV   220128P52.00;EquityOption;OVV;Put;52.0000;;20220128;OVV;OE;20220112;20220128;;;20220128160000;
MEM3;OV;OVV   220128C53.00;EquityOption;OVV;Call;53.0000;;20220128;OVV;OE;20220112;20220128;;;20220128160000;
MFM3;OV;OVV   220128P53.00;EquityOption;OVV;Put;53.0000;;20220128;OVV;OE;20220112;20220128;;;20220128160000;
MGM3;OV;OVV   220204C52.00;EquityOption;OVV;Call;52.0000;;20220204;OVV;OE;20220112;20220204;;;20220204160000;
MHM3;OV;OVV   220204P52.00;EquityOption;OVV;Put;52.0000;;20220204;OVV;OE;20220112;20220204;;;20220204160000;
MIM3;OV;OVV   220204C53.00;EquityOption;OVV;Call;53.0000;;20220204;OVV;OE;20220112;20220204;;;20220204160000;
MJM3;OV;OVV   220204P53.00;EquityOption;OVV;Put;53.0000;;20220204;OVV;OE;20220112;20220204;;;20220204160000;
MKM3;OV;OVV   220520C58.00;EquityOption;OVV;Call;58.0000;;20220520;OVV;OE;20220112;20220520;;;20220520160000;
MLM3;OV;OVV   220520P58.00;EquityOption;OVV;Put;58.0000;;20220520;OVV;OE;20220112;20220520;;;20220520160000;
MMM3;OV;OVV   220617C58.00;EquityOption;OVV;Call;58.0000;;20220617;OVV;OE;20220112;20220617;;;20220617160000;
MNM3;OV;OVV   220617P58.00;EquityOption;OVV;Put;58.0000;;20220617;OVV;OE;20220112;20220617;;;20220617160000;
MOM3;OV;OVV   221216C70.00;EquityOption;OVV;Call;70.0000;;20221216;OVV;OE;20220112;20221216;;;20221216160000;
MPM3;OV;OVV   221216P70.00;EquityOption;OVV;Put;70.0000;;20221216;OVV;OE;20220112;20221216;;;20221216160000;
MGE1;Q4;POU   220218C30.00;EquityOption;POU;Call;30.0000;;20220218;POU;OE;20220112;20220218;;;20220218160000;
MHE1;Q4;POU   220218P30.00;EquityOption;POU;Put;30.0000;;20220218;POU;OE;20220112;20220218;;;20220218160000;
MIE1;Q4;POU   220318C30.00;EquityOption;POU;Call;30.0000;;20220318;POU;OE;20220112;20220318;;;20220318160000;
MJE1;Q4;POU   220318P30.00;EquityOption;POU;Put;30.0000;;20220318;POU;OE;20220112;20220318;;;20220318160000;
MKE1;Q4;POU   220414C30.00;EquityOption;POU;Call;30.0000;;20220414;POU;OE;20220112;20220414;;;20220414160000;
MLE1;Q4;POU   220414P30.00;EquityOption;POU;Put;30.0000;;20220414;POU;OE;20220112;20220414;;;20220414160000;
MME1;Q4;POU   221216C35.00;EquityOption;POU;Call;35.0000;;20221216;POU;OE;20220112;20221216;;;20221216160000;
MNE1;Q4;POU   221216P35.00;EquityOption;POU;Put;35.0000;;20221216;POU;OE;20220112;20221216;;;20221216160000;
M458;T1;TECK  220114C41.50;EquityOption;TECK;Call;41.5000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
M558;T1;TECK  220114P41.50;EquityOption;TECK;Put;41.5000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
M658;T1;TECK  220114C42.00;EquityOption;TECK;Call;42.0000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
M758;T1;TECK  220114P42.00;EquityOption;TECK;Put;42.0000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
M858;T1;TECK  220114C42.50;EquityOption;TECK;Call;42.5000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
M958;T1;TECK  220114P42.50;EquityOption;TECK;Put;42.5000;;20220114;TECK.B;OE;20220112;20220114;;;20220114160000;
MA58;T1;TECK  220128C41.50;EquityOption;TECK;Call;41.5000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
MB58;T1;TECK  220128P41.50;EquityOption;TECK;Put;41.5000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
MC58;T1;TECK  220128C42.00;EquityOption;TECK;Call;42.0000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
MD58;T1;TECK  220128P42.00;EquityOption;TECK;Put;42.0000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
ME58;T1;TECK  220128C42.50;EquityOption;TECK;Call;42.5000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
MF58;T1;TECK  220128P42.50;EquityOption;TECK;Put;42.5000;;20220128;TECK.B;OE;20220112;20220128;;;20220128160000;
MG58;T1;TECK  220204C41.50;EquityOption;TECK;Call;41.5000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
MH58;T1;TECK  220204P41.50;EquityOption;TECK;Put;41.5000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
MI58;T1;TECK  220204C42.00;EquityOption;TECK;Call;42.0000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
MJ58;T1;TECK  220204P42.00;EquityOption;TECK;Put;42.0000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
MK58;T1;TECK  220204C42.50;EquityOption;TECK;Call;42.5000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
ML58;T1;TECK  220204P42.50;EquityOption;TECK;Put;42.5000;;20220204;TECK.B;OE;20220112;20220204;;;20220204160000;
MM58;T1;TECK  220218C48.00;EquityOption;TECK;Call;48.0000;;20220218;TECK.B;OE;20220112;20220218;;;20220218160000;
MN58;T1;TECK  220218P48.00;EquityOption;TECK;Put;48.0000;;20220218;TECK.B;OE;20220112;20220218;;;20220218160000;
MO58;T1;TECK  220218C49.00;EquityOption;TECK;Call;49.0000;;20220218;TECK.B;OE;20220112;20220218;;;20220218160000;
MP58;T1;TECK  220218P49.00;EquityOption;TECK;Put;49.0000;;20220218;TECK.B;OE;20220112;20220218;;;20220218160000;
MQ58;T1;TECK  220318C48.00;EquityOption;TECK;Call;48.0000;;20220318;TECK.B;OE;20220112;20220318;;;20220318160000;
MR58;T1;TECK  220318P48.00;EquityOption;TECK;Put;48.0000;;20220318;TECK.B;OE;20220112;20220318;;;20220318160000;
MS58;T1;TECK  220318C49.00;EquityOption;TECK;Call;49.0000;;20220318;TECK.B;OE;20220112;20220318;;;20220318160000;
MT58;T1;TECK  220318P49.00;EquityOption;TECK;Put;49.0000;;20220318;TECK.B;OE;20220112;20220318;;;20220318160000;
MU58;T1;TECK  220414C48.00;EquityOption;TECK;Call;48.0000;;20220414;TECK.B;OE;20220112;20220414;;;20220414160000;
MV58;T1;TECK  220414P48.00;EquityOption;TECK;Put;48.0000;;20220414;TECK.B;OE;20220112;20220414;;;20220414160000;
MW58;T1;TECK  220414C49.00;EquityOption;TECK;Call;49.0000;;20220414;TECK.B;OE;20220112;20220414;;;20220414160000;
MX58;T1;TECK  220414P49.00;EquityOption;TECK;Put;49.0000;;20220414;TECK.B;OE;20220112;20220414;;;20220414160000;
MY58;T1;TECK  220520C48.00;EquityOption;TECK;Call;48.0000;;20220520;TECK.B;OE;20220112;20220520;;;20220520160000;
MZ58;T1;TECK  220520P48.00;EquityOption;TECK;Put;48.0000;;20220520;TECK.B;OE;20220112;20220520;;;20220520160000;
M068;T1;TECK  220520C49.00;EquityOption;TECK;Call;49.0000;;20220520;TECK.B;OE;20220112;20220520;;;20220520160000;
M168;T1;TECK  220520P49.00;EquityOption;TECK;Put;49.0000;;20220520;TECK.B;OE;20220112;20220520;;;20220520160000;
M268;T1;TECK  220617C48.00;EquityOption;TECK;Call;48.0000;;20220617;TECK.B;OE;20220112;20220617;;;20220617160000;
M368;T1;TECK  220617P48.00;EquityOption;TECK;Put;48.0000;;20220617;TECK.B;OE;20220112;20220617;;;20220617160000;
M468;T1;TECK  220617C49.00;EquityOption;TECK;Call;49.0000;;20220617;TECK.B;OE;20220112;20220617;;;20220617160000;
M568;T1;TECK  220617P49.00;EquityOption;TECK;Put;49.0000;;20220617;TECK.B;OE;20220112;20220617;;;20220617160000;
