InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLG4;29;FR    220916P19.50;EquityOption;FR;Put;19.5000;;20220916;FR;OE;20220318;20220916;;;20220916160000;
MWY4;72;TOU   220916C58.00;EquityOption;TOU;Call;58.0000;;20220916;TOU;OE;20220318;20220916;;;20220916160000;
MXY4;72;TOU   220916P58.00;EquityOption;TOU;Put;58.0000;;20220916;TOU;OE;20220318;20220916;;;20220916160000;
MYY4;72;TOU   230317C70.00;EquityOption;TOU;Call;70.0000;;20230317;TOU;OE;20220318;20230317;;;20230317160000;
MZY4;72;TOU   230317P70.00;EquityOption;TOU;Put;70.0000;;20230317;TOU;OE;20220318;20230317;;;20230317160000;
M0Z4;72;TOU   230317C45.00;EquityOption;TOU;Call;45.0000;;20230317;TOU;OE;20220318;20230317;;;20230317160000;
M1Z4;72;TOU   230317P45.00;EquityOption;TOU;Put;45.0000;;20230317;TOU;OE;20220318;20230317;;;20230317160000;
AZZ7;E9;CVE   220916C23.50;EquityOption;CVE;Call;23.5000;;20220916;CVE;OE;20220318;20220916;;;20220916160000;
A008;E9;CVE   220916P23.50;EquityOption;CVE;Put;23.5000;;20220916;CVE;OE;20220318;20220916;;;20220916160000;
A765;K0;K     220916C8.75;EquityOption;K;Call;8.7500;;20220916;K;OE;20220318;20220916;;;20220916160000;
A865;K0;K     220916P8.75;EquityOption;K;Put;8.7500;;20220916;K;OE;20220318;20220916;;;20220916160000;
MTJ6;UR;ACB   220916C5.25;EquityOption;ACB;Call;5.2500;;20220916;ACB;OE;20220318;20220916;;;20220916160000;
MUJ6;UR;ACB   220916P5.25;EquityOption;ACB;Put;5.2500;;20220916;ACB;OE;20220318;20220916;;;20220916160000;
MVJ6;UR;ACB   230317C5.50;EquityOption;ACB;Call;5.5000;;20230317;ACB;OE;20220318;20230317;;;20230317160000;
MWJ6;UR;ACB   230317P5.50;EquityOption;ACB;Put;5.5000;;20230317;ACB;OE;20220318;20230317;;;20230317160000;
