InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7T1;NH;NWH   231006P6.00;EquityOption;NWH;Put;6.0000;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M8T1;NH;NWH   231006C5.75;EquityOption;NWH;Call;5.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
M9T1;NH;NWH   231006P5.75;EquityOption;NWH;Put;5.7500;;20231006;NWHu;OE;20230907;20231006;;;20231006160000;
MG18;NT;NTR   231006C86.00;EquityOption;NTR;Call;86.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MH18;NT;NTR   231006P86.00;EquityOption;NTR;Put;86.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MI18;NT;NTR   231006C87.00;EquityOption;NTR;Call;87.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MJ18;NT;NTR   231006P87.00;EquityOption;NTR;Put;87.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MK18;NT;NTR   231006C88.00;EquityOption;NTR;Call;88.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
ML18;NT;NTR   231006P88.00;EquityOption;NTR;Put;88.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MM18;NT;NTR   231006C89.00;EquityOption;NTR;Call;89.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MN18;NT;NTR   231006P89.00;EquityOption;NTR;Put;89.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MO18;NT;NTR   231006C90.00;EquityOption;NTR;Call;90.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MP18;NT;NTR   231006P90.00;EquityOption;NTR;Put;90.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MQ18;NT;NTR   231006C85.00;EquityOption;NTR;Call;85.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MR18;NT;NTR   231006P85.00;EquityOption;NTR;Put;85.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MS18;NT;NTR   231006C84.00;EquityOption;NTR;Call;84.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MT18;NT;NTR   231006P84.00;EquityOption;NTR;Put;84.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MU18;NT;NTR   231006C83.00;EquityOption;NTR;Call;83.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MV18;NT;NTR   231006P83.00;EquityOption;NTR;Put;83.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MW18;NT;NTR   231006C82.00;EquityOption;NTR;Call;82.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
MX18;NT;NTR   231006P82.00;EquityOption;NTR;Put;82.0000;;20231006;NTR;OE;20230907;20231006;;;20231006160000;
AYVH;R1;RY    231006C122.00;EquityOption;RY;Call;122.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
AZVH;R1;RY    231006P122.00;EquityOption;RY;Put;122.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A0WH;R1;RY    231006C124.00;EquityOption;RY;Call;124.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A1WH;R1;RY    231006P124.00;EquityOption;RY;Put;124.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A2WH;R1;RY    231006C126.00;EquityOption;RY;Call;126.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A3WH;R1;RY    231006P126.00;EquityOption;RY;Put;126.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A4WH;R1;RY    231006C128.00;EquityOption;RY;Call;128.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A5WH;R1;RY    231006P128.00;EquityOption;RY;Put;128.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A6WH;R1;RY    231006C130.00;EquityOption;RY;Call;130.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A7WH;R1;RY    231006P130.00;EquityOption;RY;Put;130.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A8WH;R1;RY    231006C120.00;EquityOption;RY;Call;120.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
A9WH;R1;RY    231006P120.00;EquityOption;RY;Put;120.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
AAWH;R1;RY    231006C118.00;EquityOption;RY;Call;118.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
ABWH;R1;RY    231006P118.00;EquityOption;RY;Put;118.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
ACWH;R1;RY    231006C116.00;EquityOption;RY;Call;116.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
ADWH;R1;RY    231006P116.00;EquityOption;RY;Put;116.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
AEWH;R1;RY    231006C114.00;EquityOption;RY;Call;114.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
AFWH;R1;RY    231006P114.00;EquityOption;RY;Put;114.0000;;20231006;RY;OE;20230907;20231006;;;20231006160000;
APTB;S3;SLF   231006C67.00;EquityOption;SLF;Call;67.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AQTB;S3;SLF   231006P67.00;EquityOption;SLF;Put;67.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
ARTB;S3;SLF   231006C68.00;EquityOption;SLF;Call;68.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
ASTB;S3;SLF   231006P68.00;EquityOption;SLF;Put;68.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
ATTB;S3;SLF   231006C69.00;EquityOption;SLF;Call;69.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AUTB;S3;SLF   231006P69.00;EquityOption;SLF;Put;69.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AVTB;S3;SLF   231006C70.00;EquityOption;SLF;Call;70.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AWTB;S3;SLF   231006P70.00;EquityOption;SLF;Put;70.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AXTB;S3;SLF   231006C71.00;EquityOption;SLF;Call;71.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AYTB;S3;SLF   231006P71.00;EquityOption;SLF;Put;71.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
AZTB;S3;SLF   231006C66.00;EquityOption;SLF;Call;66.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A0UB;S3;SLF   231006P66.00;EquityOption;SLF;Put;66.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A1UB;S3;SLF   231006C65.00;EquityOption;SLF;Call;65.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A2UB;S3;SLF   231006P65.00;EquityOption;SLF;Put;65.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A3UB;S3;SLF   231006C64.00;EquityOption;SLF;Call;64.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A4UB;S3;SLF   231006P64.00;EquityOption;SLF;Put;64.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A5UB;S3;SLF   231006C63.00;EquityOption;SLF;Call;63.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A6UB;S3;SLF   231006P63.00;EquityOption;SLF;Put;63.0000;;20231006;SLF;OE;20230907;20231006;;;20231006160000;
A7UB;S3;SLF   240216C82.00;EquityOption;SLF;Call;82.0000;;20240216;SLF;OE;20230907;20240216;;;20240216160000;
A8UB;S3;SLF   240216P82.00;EquityOption;SLF;Put;82.0000;;20240216;SLF;OE;20230907;20240216;;;20240216160000;
MI03;SD;STLC  231006C39.00;EquityOption;STLC;Call;39.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MJ03;SD;STLC  231006P39.00;EquityOption;STLC;Put;39.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MK03;SD;STLC  231006C39.50;EquityOption;STLC;Call;39.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
ML03;SD;STLC  231006P39.50;EquityOption;STLC;Put;39.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MM03;SD;STLC  231006C40.00;EquityOption;STLC;Call;40.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MN03;SD;STLC  231006P40.00;EquityOption;STLC;Put;40.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MO03;SD;STLC  231006C40.50;EquityOption;STLC;Call;40.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MP03;SD;STLC  231006P40.50;EquityOption;STLC;Put;40.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MQ03;SD;STLC  231006C41.00;EquityOption;STLC;Call;41.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MR03;SD;STLC  231006P41.00;EquityOption;STLC;Put;41.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MS03;SD;STLC  231006C38.50;EquityOption;STLC;Call;38.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MT03;SD;STLC  231006P38.50;EquityOption;STLC;Put;38.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MU03;SD;STLC  231006C38.00;EquityOption;STLC;Call;38.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MV03;SD;STLC  231006P38.00;EquityOption;STLC;Put;38.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MW03;SD;STLC  231006C37.50;EquityOption;STLC;Call;37.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MX03;SD;STLC  231006P37.50;EquityOption;STLC;Put;37.5000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MY03;SD;STLC  231006C37.00;EquityOption;STLC;Call;37.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
MZ03;SD;STLC  231006P37.00;EquityOption;STLC;Put;37.0000;;20231006;STLC;OE;20230907;20231006;;;20231006160000;
AH0H;T0;TD    231006C82.00;EquityOption;TD;Call;82.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AI0H;T0;TD    231006P82.00;EquityOption;TD;Put;82.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AJ0H;T0;TD    231006C83.00;EquityOption;TD;Call;83.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AK0H;T0;TD    231006P83.00;EquityOption;TD;Put;83.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AL0H;T0;TD    231006C84.00;EquityOption;TD;Call;84.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AM0H;T0;TD    231006P84.00;EquityOption;TD;Put;84.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AN0H;T0;TD    231006C85.00;EquityOption;TD;Call;85.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AO0H;T0;TD    231006P85.00;EquityOption;TD;Put;85.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AP0H;T0;TD    231006C81.00;EquityOption;TD;Call;81.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AQ0H;T0;TD    231006P81.00;EquityOption;TD;Put;81.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AR0H;T0;TD    231006C80.00;EquityOption;TD;Call;80.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AS0H;T0;TD    231006P80.00;EquityOption;TD;Put;80.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AT0H;T0;TD    231006C79.00;EquityOption;TD;Call;79.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AU0H;T0;TD    231006P79.00;EquityOption;TD;Put;79.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AV0H;T0;TD    231006C78.00;EquityOption;TD;Call;78.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AW0H;T0;TD    231006P78.00;EquityOption;TD;Put;78.0000;;20231006;TD;OE;20230907;20231006;;;20231006160000;
AYPD;T5;TRP   230929C46.50;EquityOption;TRP;Call;46.5000;;20230929;TRP;OE;20230907;20230929;;;20230929160000;
AZPD;T5;TRP   230929P46.50;EquityOption;TRP;Put;46.5000;;20230929;TRP;OE;20230907;20230929;;;20230929160000;
A0QD;T5;TRP   231006C48.50;EquityOption;TRP;Call;48.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A1QD;T5;TRP   231006P48.50;EquityOption;TRP;Put;48.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A2QD;T5;TRP   231006C49.00;EquityOption;TRP;Call;49.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A3QD;T5;TRP   231006P49.00;EquityOption;TRP;Put;49.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A4QD;T5;TRP   231006C49.50;EquityOption;TRP;Call;49.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A5QD;T5;TRP   231006P49.50;EquityOption;TRP;Put;49.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A6QD;T5;TRP   231006C50.00;EquityOption;TRP;Call;50.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A7QD;T5;TRP   231006P50.00;EquityOption;TRP;Put;50.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A8QD;T5;TRP   231006C51.00;EquityOption;TRP;Call;51.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
A9QD;T5;TRP   231006P51.00;EquityOption;TRP;Put;51.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
AAQD;T5;TRP   231006C48.00;EquityOption;TRP;Call;48.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
ABQD;T5;TRP   231006P48.00;EquityOption;TRP;Put;48.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
ACQD;T5;TRP   231006C47.50;EquityOption;TRP;Call;47.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
ADQD;T5;TRP   231006P47.50;EquityOption;TRP;Put;47.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
AEQD;T5;TRP   231006C47.00;EquityOption;TRP;Call;47.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
AFQD;T5;TRP   231006P47.00;EquityOption;TRP;Put;47.0000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
AGQD;T5;TRP   231006C46.50;EquityOption;TRP;Call;46.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
AHQD;T5;TRP   231006P46.50;EquityOption;TRP;Put;46.5000;;20231006;TRP;OE;20230907;20231006;;;20231006160000;
M4H1;6G;VGCX  231020C5.00;EquityOption;VGCX;Call;5.0000;;20231020;VGCX;OE;20230907;20231020;;;20231020160000;
M5H1;6G;VGCX  231020P5.00;EquityOption;VGCX;Put;5.0000;;20231020;VGCX;OE;20230907;20231020;;;20231020160000;
M6H1;6G;VGCX  231117C5.00;EquityOption;VGCX;Call;5.0000;;20231117;VGCX;OE;20230907;20231117;;;20231117160000;
M7H1;6G;VGCX  231117P5.00;EquityOption;VGCX;Put;5.0000;;20231117;VGCX;OE;20230907;20231117;;;20231117160000;
M8H1;6G;VGCX  240119C5.00;EquityOption;VGCX;Call;5.0000;;20240119;VGCX;OE;20230907;20240119;;;20240119160000;
M9H1;6G;VGCX  240119P5.00;EquityOption;VGCX;Put;5.0000;;20240119;VGCX;OE;20230907;20240119;;;20240119160000;
MAH1;6G;VGCX  240216C5.00;EquityOption;VGCX;Call;5.0000;;20240216;VGCX;OE;20230907;20240216;;;20240216160000;
MBH1;6G;VGCX  240216P5.00;EquityOption;VGCX;Put;5.0000;;20240216;VGCX;OE;20230907;20240216;;;20240216160000;
MCH1;6G;VGCX  240315C4.00;EquityOption;VGCX;Call;4.0000;;20240315;VGCX;OE;20230907;20240315;;;20240315160000;
MDH1;6G;VGCX  240315P4.00;EquityOption;VGCX;Put;4.0000;;20240315;VGCX;OE;20230907;20240315;;;20240315160000;
MEH1;6G;VGCX  240621C4.00;EquityOption;VGCX;Call;4.0000;;20240621;VGCX;OE;20230907;20240621;;;20240621160000;
MFH1;6G;VGCX  240621P4.00;EquityOption;VGCX;Put;4.0000;;20240621;VGCX;OE;20230907;20240621;;;20240621160000;
MUA2;KX;KXS   240216C145.00;EquityOption;KXS;Call;145.0000;;20240216;KXS;OE;20230907;20240216;;;20240216160000;
MVA2;KX;KXS   240216P145.00;EquityOption;KXS;Put;145.0000;;20240216;KXS;OE;20230907;20240216;;;20240216160000;
M631;LJ;BEPC  231020C33.00;EquityOption;BEPC;Call;33.0000;;20231020;BEPC;OE;20230907;20231020;;;20231020160000;
M731;LJ;BEPC  231020P33.00;EquityOption;BEPC;Put;33.0000;;20231020;BEPC;OE;20230907;20231020;;;20231020160000;
M831;LJ;BEPC  231020C30.00;EquityOption;BEPC;Call;30.0000;;20231020;BEPC;OE;20230907;20231020;;;20231020160000;
M931;LJ;BEPC  231020P30.00;EquityOption;BEPC;Put;30.0000;;20231020;BEPC;OE;20230907;20231020;;;20231020160000;
MA31;LJ;BEPC  231117C33.00;EquityOption;BEPC;Call;33.0000;;20231117;BEPC;OE;20230907;20231117;;;20231117160000;
MB31;LJ;BEPC  231117P33.00;EquityOption;BEPC;Put;33.0000;;20231117;BEPC;OE;20230907;20231117;;;20231117160000;
MC31;LJ;BEPC  231117C30.00;EquityOption;BEPC;Call;30.0000;;20231117;BEPC;OE;20230907;20231117;;;20231117160000;
MD31;LJ;BEPC  231117P30.00;EquityOption;BEPC;Put;30.0000;;20231117;BEPC;OE;20230907;20231117;;;20231117160000;
ME31;LJ;BEPC  231215C33.00;EquityOption;BEPC;Call;33.0000;;20231215;BEPC;OE;20230907;20231215;;;20231215160000;
MF31;LJ;BEPC  231215P33.00;EquityOption;BEPC;Put;33.0000;;20231215;BEPC;OE;20230907;20231215;;;20231215160000;
MG31;LJ;BEPC  240119C33.00;EquityOption;BEPC;Call;33.0000;;20240119;BEPC;OE;20230907;20240119;;;20240119160000;
MH31;LJ;BEPC  240119P33.00;EquityOption;BEPC;Put;33.0000;;20240119;BEPC;OE;20230907;20240119;;;20240119160000;
MI31;LJ;BEPC  240119C30.00;EquityOption;BEPC;Call;30.0000;;20240119;BEPC;OE;20230907;20240119;;;20240119160000;
MJ31;LJ;BEPC  240119P30.00;EquityOption;BEPC;Put;30.0000;;20240119;BEPC;OE;20230907;20240119;;;20240119160000;
MK31;LJ;BEPC  240216C33.00;EquityOption;BEPC;Call;33.0000;;20240216;BEPC;OE;20230907;20240216;;;20240216160000;
ML31;LJ;BEPC  240216P33.00;EquityOption;BEPC;Put;33.0000;;20240216;BEPC;OE;20230907;20240216;;;20240216160000;
MM31;LJ;BEPC  240216C30.00;EquityOption;BEPC;Call;30.0000;;20240216;BEPC;OE;20230907;20240216;;;20240216160000;
MN31;LJ;BEPC  240216P30.00;EquityOption;BEPC;Put;30.0000;;20240216;BEPC;OE;20230907;20240216;;;20240216160000;
MO31;LJ;BEPC  240315C32.00;EquityOption;BEPC;Call;32.0000;;20240315;BEPC;OE;20230907;20240315;;;20240315160000;
MP31;LJ;BEPC  240315P32.00;EquityOption;BEPC;Put;32.0000;;20240315;BEPC;OE;20230907;20240315;;;20240315160000;
MQ31;LJ;BEPC  240621C32.00;EquityOption;BEPC;Call;32.0000;;20240621;BEPC;OE;20230907;20240621;;;20240621160000;
MR31;LJ;BEPC  240621P32.00;EquityOption;BEPC;Put;32.0000;;20240621;BEPC;OE;20230907;20240621;;;20240621160000;
ME6A;80;ZEB   231006C32.50;EquityOption;ZEB;Call;32.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MF6A;80;ZEB   231006P32.50;EquityOption;ZEB;Put;32.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MG6A;80;ZEB   231006C33.00;EquityOption;ZEB;Call;33.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MH6A;80;ZEB   231006P33.00;EquityOption;ZEB;Put;33.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MI6A;80;ZEB   231006C33.50;EquityOption;ZEB;Call;33.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MJ6A;80;ZEB   231006P33.50;EquityOption;ZEB;Put;33.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MK6A;80;ZEB   231006C34.00;EquityOption;ZEB;Call;34.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
ML6A;80;ZEB   231006P34.00;EquityOption;ZEB;Put;34.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MM6A;80;ZEB   231006C34.50;EquityOption;ZEB;Call;34.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MN6A;80;ZEB   231006P34.50;EquityOption;ZEB;Put;34.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MO6A;80;ZEB   231006C32.00;EquityOption;ZEB;Call;32.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MP6A;80;ZEB   231006P32.00;EquityOption;ZEB;Put;32.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MQ6A;80;ZEB   231006C31.50;EquityOption;ZEB;Call;31.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MR6A;80;ZEB   231006P31.50;EquityOption;ZEB;Put;31.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MS6A;80;ZEB   231006C31.00;EquityOption;ZEB;Call;31.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MT6A;80;ZEB   231006P31.00;EquityOption;ZEB;Put;31.0000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MU6A;80;ZEB   231006C30.50;EquityOption;ZEB;Call;30.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MV6A;80;ZEB   231006P30.50;EquityOption;ZEB;Put;30.5000;;20231006;ZEB;OA;20230907;20231006;;;20231006160000;
MMT2;YH;ETHH  231006C7.75;EquityOption;ETHH;Call;7.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MNT2;YH;ETHH  231006P7.75;EquityOption;ETHH;Put;7.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MOT2;YH;ETHH  231006C8.00;EquityOption;ETHH;Call;8.0000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MPT2;YH;ETHH  231006P8.00;EquityOption;ETHH;Put;8.0000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MQT2;YH;ETHH  231006C8.25;EquityOption;ETHH;Call;8.2500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MRT2;YH;ETHH  231006P8.25;EquityOption;ETHH;Put;8.2500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MST2;YH;ETHH  231006C8.50;EquityOption;ETHH;Call;8.5000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MTT2;YH;ETHH  231006P8.50;EquityOption;ETHH;Put;8.5000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MUT2;YH;ETHH  231006C8.75;EquityOption;ETHH;Call;8.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MVT2;YH;ETHH  231006P8.75;EquityOption;ETHH;Put;8.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MWT2;YH;ETHH  231006C7.50;EquityOption;ETHH;Call;7.5000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MXT2;YH;ETHH  231006P7.50;EquityOption;ETHH;Put;7.5000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MYT2;YH;ETHH  231006C7.25;EquityOption;ETHH;Call;7.2500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
MZT2;YH;ETHH  231006P7.25;EquityOption;ETHH;Put;7.2500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
M0U2;YH;ETHH  231006C7.00;EquityOption;ETHH;Call;7.0000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
M1U2;YH;ETHH  231006P7.00;EquityOption;ETHH;Put;7.0000;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
M2U2;YH;ETHH  231006C6.75;EquityOption;ETHH;Call;6.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
M3U2;YH;ETHH  231006P6.75;EquityOption;ETHH;Put;6.7500;;20231006;ETHH.B;OA;20230907;20231006;;;20231006160000;
M834;J4;HNU   231215C10.50;EquityOption;HNU;Call;10.5000;;20231215;HNU;OA;20230907;20231215;;;20231215160000;
M934;J4;HNU   231215P10.50;EquityOption;HNU;Put;10.5000;;20231215;HNU;OA;20230907;20231215;;;20231215160000;
MA34;J4;HNU   240119C10.50;EquityOption;HNU;Call;10.5000;;20240119;HNU;OA;20230907;20240119;;;20240119160000;
MB34;J4;HNU   240119P10.50;EquityOption;HNU;Put;10.5000;;20240119;HNU;OA;20230907;20240119;;;20240119160000;
MC34;J4;HNU   240119C10.00;EquityOption;HNU;Call;10.0000;;20240119;HNU;OA;20230907;20240119;;;20240119160000;
MD34;J4;HNU   240119P10.00;EquityOption;HNU;Put;10.0000;;20240119;HNU;OA;20230907;20240119;;;20240119160000;
ME34;J4;HNU   240216C10.50;EquityOption;HNU;Call;10.5000;;20240216;HNU;OA;20230907;20240216;;;20240216160000;
MF34;J4;HNU   240216P10.50;EquityOption;HNU;Put;10.5000;;20240216;HNU;OA;20230907;20240216;;;20240216160000;
MG34;J4;HNU   240216C10.00;EquityOption;HNU;Call;10.0000;;20240216;HNU;OA;20230907;20240216;;;20240216160000;
MH34;J4;HNU   240216P10.00;EquityOption;HNU;Put;10.0000;;20240216;HNU;OA;20230907;20240216;;;20240216160000;
MI34;J4;HNU   240621C9.00;EquityOption;HNU;Call;9.0000;;20240621;HNU;OA;20230907;20240621;;;20240621160000;
MJ34;J4;HNU   240621P9.00;EquityOption;HNU;Put;9.0000;;20240621;HNU;OA;20230907;20240621;;;20240621160000;
MGC3;J5;HND   231117C66.00;EquityOption;HND;Call;66.0000;;20231117;HND;OA;20230907;20231117;;;20231117160000;
MHC3;J5;HND   231117P66.00;EquityOption;HND;Put;66.0000;;20231117;HND;OA;20230907;20231117;;;20231117160000;
MOU5;48;VET   231006C20.50;EquityOption;VET;Call;20.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MPU5;48;VET   231006P20.50;EquityOption;VET;Put;20.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MQU5;48;VET   231006C21.00;EquityOption;VET;Call;21.0000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MRU5;48;VET   231006P21.00;EquityOption;VET;Put;21.0000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MSU5;48;VET   231006C21.50;EquityOption;VET;Call;21.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MTU5;48;VET   231006P21.50;EquityOption;VET;Put;21.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MUU5;48;VET   231006C22.00;EquityOption;VET;Call;22.0000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MVU5;48;VET   231006P22.00;EquityOption;VET;Put;22.0000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MWU5;48;VET   231006C22.50;EquityOption;VET;Call;22.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
MXU5;48;VET   231006P22.50;EquityOption;VET;Put;22.5000;;20231006;VET;OE;20230907;20231006;;;20231006160000;
