InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZ3D;B5;BNS   210723C82.00;EquityOption;BNS;Call;82.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A04D;B5;BNS   210723P82.00;EquityOption;BNS;Put;82.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A14D;B5;BNS   210723C83.00;EquityOption;BNS;Call;83.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A24D;B5;BNS   210723P83.00;EquityOption;BNS;Put;83.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A34D;B5;BNS   210723C84.00;EquityOption;BNS;Call;84.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A44D;B5;BNS   210723P84.00;EquityOption;BNS;Put;84.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A54D;B5;BNS   210723C79.00;EquityOption;BNS;Call;79.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A64D;B5;BNS   210723P79.00;EquityOption;BNS;Put;79.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A74D;B5;BNS   210723C78.00;EquityOption;BNS;Call;78.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A84D;B5;BNS   210723P78.00;EquityOption;BNS;Put;78.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
A94D;B5;BNS   210723C77.00;EquityOption;BNS;Call;77.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AA4D;B5;BNS   210723P77.00;EquityOption;BNS;Put;77.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AB4D;B5;BNS   210723C76.00;EquityOption;BNS;Call;76.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
AC4D;B5;BNS   210723P76.00;EquityOption;BNS;Put;76.0000;;20210723;BNS;OE;20210624;20210723;;;20210723160000;
MQG2;OV;OVV   210716C43.00;EquityOption;OVV;Call;43.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MRG2;OV;OVV   210716P43.00;EquityOption;OVV;Put;43.0000;;20210716;OVV;OE;20210624;20210716;;;20210716160000;
MSG2;OV;OVV   210723C38.50;EquityOption;OVV;Call;38.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MTG2;OV;OVV   210723P38.50;EquityOption;OVV;Put;38.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MUG2;OV;OVV   210723C39.00;EquityOption;OVV;Call;39.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MVG2;OV;OVV   210723P39.00;EquityOption;OVV;Put;39.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MWG2;OV;OVV   210723C39.50;EquityOption;OVV;Call;39.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MXG2;OV;OVV   210723P39.50;EquityOption;OVV;Put;39.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MYG2;OV;OVV   210723C40.00;EquityOption;OVV;Call;40.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MZG2;OV;OVV   210723P40.00;EquityOption;OVV;Put;40.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M0H2;OV;OVV   210723C40.50;EquityOption;OVV;Call;40.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M1H2;OV;OVV   210723P40.50;EquityOption;OVV;Put;40.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M2H2;OV;OVV   210723C38.00;EquityOption;OVV;Call;38.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M3H2;OV;OVV   210723P38.00;EquityOption;OVV;Put;38.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M4H2;OV;OVV   210723C37.50;EquityOption;OVV;Call;37.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M5H2;OV;OVV   210723P37.50;EquityOption;OVV;Put;37.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M6H2;OV;OVV   210723C37.00;EquityOption;OVV;Call;37.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M7H2;OV;OVV   210723P37.00;EquityOption;OVV;Put;37.0000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M8H2;OV;OVV   210723C36.50;EquityOption;OVV;Call;36.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
M9H2;OV;OVV   210723P36.50;EquityOption;OVV;Put;36.5000;;20210723;OVV;OE;20210624;20210723;;;20210723160000;
MAH2;OV;OVV   210820C43.00;EquityOption;OVV;Call;43.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MBH2;OV;OVV   210820P43.00;EquityOption;OVV;Put;43.0000;;20210820;OVV;OE;20210624;20210820;;;20210820160000;
MCH2;OV;OVV   210917C43.00;EquityOption;OVV;Call;43.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MDH2;OV;OVV   210917P43.00;EquityOption;OVV;Put;43.0000;;20210917;OVV;OE;20210624;20210917;;;20210917160000;
MEH2;OV;OVV   211015C43.00;EquityOption;OVV;Call;43.0000;;20211015;OVV;OE;20210624;20211015;;;20211015160000;
MFH2;OV;OVV   211015P43.00;EquityOption;OVV;Put;43.0000;;20211015;OVV;OE;20210624;20211015;;;20211015160000;
M8Z2;QS;IPL   210723C20.50;EquityOption;IPL;Call;20.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
M9Z2;QS;IPL   210723P20.50;EquityOption;IPL;Put;20.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MAZ2;QS;IPL   210723C21.00;EquityOption;IPL;Call;21.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MBZ2;QS;IPL   210723P21.00;EquityOption;IPL;Put;21.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MCZ2;QS;IPL   210723C21.50;EquityOption;IPL;Call;21.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MDZ2;QS;IPL   210723P21.50;EquityOption;IPL;Put;21.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MEZ2;QS;IPL   210723C22.00;EquityOption;IPL;Call;22.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MFZ2;QS;IPL   210723P22.00;EquityOption;IPL;Put;22.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MGZ2;QS;IPL   210723C22.50;EquityOption;IPL;Call;22.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MHZ2;QS;IPL   210723P22.50;EquityOption;IPL;Put;22.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MIZ2;QS;IPL   210723C20.00;EquityOption;IPL;Call;20.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MJZ2;QS;IPL   210723P20.00;EquityOption;IPL;Put;20.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MKZ2;QS;IPL   210723C19.50;EquityOption;IPL;Call;19.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MLZ2;QS;IPL   210723P19.50;EquityOption;IPL;Put;19.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MMZ2;QS;IPL   210723C19.00;EquityOption;IPL;Call;19.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MNZ2;QS;IPL   210723P19.00;EquityOption;IPL;Put;19.0000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MOZ2;QS;IPL   210723C18.50;EquityOption;IPL;Call;18.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
MPZ2;QS;IPL   210723P18.50;EquityOption;IPL;Put;18.5000;;20210723;IPL;OE;20210624;20210723;;;20210723160000;
AKZ8;R2;RCI   210723C65.00;EquityOption;RCI;Call;65.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
ALZ8;R2;RCI   210723P65.00;EquityOption;RCI;Put;65.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AMZ8;R2;RCI   210723C66.00;EquityOption;RCI;Call;66.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
ANZ8;R2;RCI   210723P66.00;EquityOption;RCI;Put;66.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AOZ8;R2;RCI   210723C67.00;EquityOption;RCI;Call;67.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
APZ8;R2;RCI   210723P67.00;EquityOption;RCI;Put;67.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AQZ8;R2;RCI   210723C68.00;EquityOption;RCI;Call;68.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
ARZ8;R2;RCI   210723P68.00;EquityOption;RCI;Put;68.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
ASZ8;R2;RCI   210723C69.00;EquityOption;RCI;Call;69.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
ATZ8;R2;RCI   210723P69.00;EquityOption;RCI;Put;69.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AUZ8;R2;RCI   210723C64.00;EquityOption;RCI;Call;64.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AVZ8;R2;RCI   210723P64.00;EquityOption;RCI;Put;64.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AWZ8;R2;RCI   210723C63.00;EquityOption;RCI;Call;63.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AXZ8;R2;RCI   210723P63.00;EquityOption;RCI;Put;63.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AYZ8;R2;RCI   210723C62.00;EquityOption;RCI;Call;62.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
AZZ8;R2;RCI   210723P62.00;EquityOption;RCI;Put;62.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
A009;R2;RCI   210723C61.00;EquityOption;RCI;Call;61.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
A109;R2;RCI   210723P61.00;EquityOption;RCI;Put;61.0000;;20210723;RCI.B;OE;20210624;20210723;;;20210723160000;
M8Y0;V4;CWB   210716C39.00;EquityOption;CWB;Call;39.0000;;20210716;CWB;OE;20210624;20210716;;;20210716160000;
M9Y0;V4;CWB   210716P39.00;EquityOption;CWB;Put;39.0000;;20210716;CWB;OE;20210624;20210716;;;20210716160000;
MAY0;V4;CWB   210820C39.00;EquityOption;CWB;Call;39.0000;;20210820;CWB;OE;20210624;20210820;;;20210820160000;
MBY0;V4;CWB   210820P39.00;EquityOption;CWB;Put;39.0000;;20210820;CWB;OE;20210624;20210820;;;20210820160000;
MCY0;V4;CWB   210917C39.00;EquityOption;CWB;Call;39.0000;;20210917;CWB;OE;20210624;20210917;;;20210917160000;
MDY0;V4;CWB   210917P39.00;EquityOption;CWB;Put;39.0000;;20210917;CWB;OE;20210624;20210917;;;20210917160000;
MEY0;V4;CWB   211015C39.00;EquityOption;CWB;Call;39.0000;;20211015;CWB;OE;20210624;20211015;;;20211015160000;
MFY0;V4;CWB   211015P39.00;EquityOption;CWB;Put;39.0000;;20211015;CWB;OE;20210624;20211015;;;20211015160000;
MGD4;VA;EFN   210723C14.50;EquityOption;EFN;Call;14.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MHD4;VA;EFN   210723P14.50;EquityOption;EFN;Put;14.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MID4;VA;EFN   210723C15.00;EquityOption;EFN;Call;15.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MJD4;VA;EFN   210723P15.00;EquityOption;EFN;Put;15.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MKD4;VA;EFN   210723C15.50;EquityOption;EFN;Call;15.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MLD4;VA;EFN   210723P15.50;EquityOption;EFN;Put;15.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MMD4;VA;EFN   210723C16.00;EquityOption;EFN;Call;16.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MND4;VA;EFN   210723P16.00;EquityOption;EFN;Put;16.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MOD4;VA;EFN   210723C16.50;EquityOption;EFN;Call;16.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MPD4;VA;EFN   210723P16.50;EquityOption;EFN;Put;16.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MQD4;VA;EFN   210723C14.00;EquityOption;EFN;Call;14.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MRD4;VA;EFN   210723P14.00;EquityOption;EFN;Put;14.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MSD4;VA;EFN   210723C13.50;EquityOption;EFN;Call;13.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MTD4;VA;EFN   210723P13.50;EquityOption;EFN;Put;13.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MUD4;VA;EFN   210723C13.00;EquityOption;EFN;Call;13.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MVD4;VA;EFN   210723P13.00;EquityOption;EFN;Put;13.0000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MWD4;VA;EFN   210723C12.50;EquityOption;EFN;Call;12.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MXD4;VA;EFN   210723P12.50;EquityOption;EFN;Put;12.5000;;20210723;EFN;OE;20210624;20210723;;;20210723160000;
MYD4;VA;EFN   211217C17.00;EquityOption;EFN;Call;17.0000;;20211217;EFN;OE;20210624;20211217;;;20211217160000;
MZD4;VA;EFN   211217P17.00;EquityOption;EFN;Put;17.0000;;20211217;EFN;OE;20210624;20211217;;;20211217160000;
M0E4;VA;EFN   220318C17.00;EquityOption;EFN;Call;17.0000;;20220318;EFN;OE;20210624;20220318;;;20220318160000;
M1E4;VA;EFN   220318P17.00;EquityOption;EFN;Put;17.0000;;20220318;EFN;OE;20210624;20220318;;;20220318160000;
MS01;E3;EMA   210716C50.00;EquityOption;EMA;Call;50.0000;;20210716;EMA;OE;20210624;20210716;;;20210716160000;
MT01;E3;EMA   210716P50.00;EquityOption;EMA;Put;50.0000;;20210716;EMA;OE;20210624;20210716;;;20210716160000;
MU01;E3;EMA   210917C50.00;EquityOption;EMA;Call;50.0000;;20210917;EMA;OE;20210624;20210917;;;20210917160000;
MV01;E3;EMA   210917P50.00;EquityOption;EMA;Put;50.0000;;20210917;EMA;OE;20210624;20210917;;;20210917160000;
MW01;E3;EMA   211015C50.00;EquityOption;EMA;Call;50.0000;;20211015;EMA;OE;20210624;20211015;;;20211015160000;
MX01;E3;EMA   211015P50.00;EquityOption;EMA;Put;50.0000;;20211015;EMA;OE;20210624;20211015;;;20211015160000;
M6Z0;Q4;POU   211217C19.00;EquityOption;POU;Call;19.0000;;20211217;POU;OE;20210624;20211217;;;20211217160000;
M7Z0;Q4;POU   211217P19.00;EquityOption;POU;Put;19.0000;;20211217;POU;OE;20210624;20211217;;;20211217160000;
M8Z0;Q4;POU   220318C19.00;EquityOption;POU;Call;19.0000;;20220318;POU;OE;20210624;20220318;;;20220318160000;
M9Z0;Q4;POU   220318P19.00;EquityOption;POU;Put;19.0000;;20220318;POU;OE;20210624;20220318;;;20220318160000;
MG87;T1;TECK  210723C27.50;EquityOption;TECK;Call;27.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MH87;T1;TECK  210723P27.50;EquityOption;TECK;Put;27.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MI87;T1;TECK  210723C28.00;EquityOption;TECK;Call;28.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MJ87;T1;TECK  210723P28.00;EquityOption;TECK;Put;28.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MK87;T1;TECK  210723C28.50;EquityOption;TECK;Call;28.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
ML87;T1;TECK  210723P28.50;EquityOption;TECK;Put;28.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MM87;T1;TECK  210723C29.00;EquityOption;TECK;Call;29.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MN87;T1;TECK  210723P29.00;EquityOption;TECK;Put;29.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MO87;T1;TECK  210723C29.50;EquityOption;TECK;Call;29.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MP87;T1;TECK  210723P29.50;EquityOption;TECK;Put;29.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MQ87;T1;TECK  210723C27.00;EquityOption;TECK;Call;27.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MR87;T1;TECK  210723P27.00;EquityOption;TECK;Put;27.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MS87;T1;TECK  210723C26.50;EquityOption;TECK;Call;26.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MT87;T1;TECK  210723P26.50;EquityOption;TECK;Put;26.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MU87;T1;TECK  210723C26.00;EquityOption;TECK;Call;26.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MV87;T1;TECK  210723P26.00;EquityOption;TECK;Put;26.0000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MW87;T1;TECK  210723C25.50;EquityOption;TECK;Call;25.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MX87;T1;TECK  210723P25.50;EquityOption;TECK;Put;25.5000;;20210723;TECK.B;OE;20210624;20210723;;;20210723160000;
MY87;T1;TECK  211015C33.00;EquityOption;TECK;Call;33.0000;;20211015;TECK.B;OE;20210624;20211015;;;20211015160000;
MZ87;T1;TECK  211015P33.00;EquityOption;TECK;Put;33.0000;;20211015;TECK.B;OE;20210624;20211015;;;20211015160000;
MMS5;V6;ATD   210723C43.50;EquityOption;ATD;Call;43.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MNS5;V6;ATD   210723P43.50;EquityOption;ATD;Put;43.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MOS5;V6;ATD   210723C44.00;EquityOption;ATD;Call;44.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MPS5;V6;ATD   210723P44.00;EquityOption;ATD;Put;44.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MQS5;V6;ATD   210723C44.50;EquityOption;ATD;Call;44.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MRS5;V6;ATD   210723P44.50;EquityOption;ATD;Put;44.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MSS5;V6;ATD   210723C45.00;EquityOption;ATD;Call;45.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MTS5;V6;ATD   210723P45.00;EquityOption;ATD;Put;45.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MUS5;V6;ATD   210723C45.50;EquityOption;ATD;Call;45.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MVS5;V6;ATD   210723P45.50;EquityOption;ATD;Put;45.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MWS5;V6;ATD   210723C43.00;EquityOption;ATD;Call;43.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MXS5;V6;ATD   210723P43.00;EquityOption;ATD;Put;43.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MYS5;V6;ATD   210723C42.50;EquityOption;ATD;Call;42.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
MZS5;V6;ATD   210723P42.50;EquityOption;ATD;Put;42.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
M0T5;V6;ATD   210723C42.00;EquityOption;ATD;Call;42.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
M1T5;V6;ATD   210723P42.00;EquityOption;ATD;Put;42.0000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
M2T5;V6;ATD   210723C41.50;EquityOption;ATD;Call;41.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
M3T5;V6;ATD   210723P41.50;EquityOption;ATD;Put;41.5000;;20210723;ATD.B;OE;20210624;20210723;;;20210723160000;
ARX3;Y1;YRI   210702C4.25;EquityOption;YRI;Call;4.2500;;20210702;YRI;OE;20210624;20210702;;;20210702160000;
ASX3;Y1;YRI   210702P4.25;EquityOption;YRI;Put;4.2500;;20210702;YRI;OE;20210624;20210702;;;20210702160000;
ATX3;Y1;YRI   210709C4.25;EquityOption;YRI;Call;4.2500;;20210709;YRI;OE;20210624;20210709;;;20210709160000;
AUX3;Y1;YRI   210709P4.25;EquityOption;YRI;Put;4.2500;;20210709;YRI;OE;20210624;20210709;;;20210709160000;
AVX3;Y1;YRI   210716C4.25;EquityOption;YRI;Call;4.2500;;20210716;YRI;OE;20210624;20210716;;;20210716160000;
AWX3;Y1;YRI   210716P4.25;EquityOption;YRI;Put;4.2500;;20210716;YRI;OE;20210624;20210716;;;20210716160000;
AXX3;Y1;YRI   210723C5.25;EquityOption;YRI;Call;5.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
AYX3;Y1;YRI   210723P5.25;EquityOption;YRI;Put;5.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
AZX3;Y1;YRI   210723C5.50;EquityOption;YRI;Call;5.5000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A0Y3;Y1;YRI   210723P5.50;EquityOption;YRI;Put;5.5000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A1Y3;Y1;YRI   210723C5.75;EquityOption;YRI;Call;5.7500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A2Y3;Y1;YRI   210723P5.75;EquityOption;YRI;Put;5.7500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A3Y3;Y1;YRI   210723C6.00;EquityOption;YRI;Call;6.0000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A4Y3;Y1;YRI   210723P6.00;EquityOption;YRI;Put;6.0000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A5Y3;Y1;YRI   210723C6.25;EquityOption;YRI;Call;6.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A6Y3;Y1;YRI   210723P6.25;EquityOption;YRI;Put;6.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A7Y3;Y1;YRI   210723C5.00;EquityOption;YRI;Call;5.0000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A8Y3;Y1;YRI   210723P5.00;EquityOption;YRI;Put;5.0000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
A9Y3;Y1;YRI   210723C4.75;EquityOption;YRI;Call;4.7500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
AAY3;Y1;YRI   210723P4.75;EquityOption;YRI;Put;4.7500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
ABY3;Y1;YRI   210723C4.50;EquityOption;YRI;Call;4.5000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
ACY3;Y1;YRI   210723P4.50;EquityOption;YRI;Put;4.5000;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
ADY3;Y1;YRI   210723C4.25;EquityOption;YRI;Call;4.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
AEY3;Y1;YRI   210723P4.25;EquityOption;YRI;Put;4.2500;;20210723;YRI;OE;20210624;20210723;;;20210723160000;
AFY3;Y1;YRI   210820C4.25;EquityOption;YRI;Call;4.2500;;20210820;YRI;OE;20210624;20210820;;;20210820160000;
AGY3;Y1;YRI   210820P4.25;EquityOption;YRI;Put;4.2500;;20210820;YRI;OE;20210624;20210820;;;20210820160000;
AHY3;Y1;YRI   210917C4.25;EquityOption;YRI;Call;4.2500;;20210917;YRI;OE;20210624;20210917;;;20210917160000;
AIY3;Y1;YRI   210917P4.25;EquityOption;YRI;Put;4.2500;;20210917;YRI;OE;20210624;20210917;;;20210917160000;
AJY3;Y1;YRI   211015C4.25;EquityOption;YRI;Call;4.2500;;20211015;YRI;OE;20210624;20211015;;;20211015160000;
AKY3;Y1;YRI   211015P4.25;EquityOption;YRI;Put;4.2500;;20211015;YRI;OE;20210624;20211015;;;20211015160000;
M470;2J;CS    211015C5.75;EquityOption;CS;Call;5.7500;;20211015;CS;OE;20210624;20211015;;;20211015160000;
M570;2J;CS    211015P5.75;EquityOption;CS;Put;5.7500;;20211015;CS;OE;20210624;20211015;;;20211015160000;
MI70;4N;CIA   211015C7.50;EquityOption;CIA;Call;7.5000;;20211015;CIA;OE;20210624;20211015;;;20211015160000;
MJ70;4N;CIA   211015P7.50;EquityOption;CIA;Put;7.5000;;20211015;CIA;OE;20210624;20211015;;;20211015160000;
MUF0;7K;TRIL  210820C16.00;EquityOption;TRIL;Call;16.0000;;20210820;TRIL;OE;20210624;20210820;;;20210820160000;
MVF0;7K;TRIL  210820P16.00;EquityOption;TRIL;Put;16.0000;;20210820;TRIL;OE;20210624;20210820;;;20210820160000;
M093;CV;CRON  210723C10.50;EquityOption;CRON;Call;10.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M193;CV;CRON  210723P10.50;EquityOption;CRON;Put;10.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M293;CV;CRON  210723C11.00;EquityOption;CRON;Call;11.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M393;CV;CRON  210723P11.00;EquityOption;CRON;Put;11.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M493;CV;CRON  210723C11.50;EquityOption;CRON;Call;11.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M593;CV;CRON  210723P11.50;EquityOption;CRON;Put;11.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M693;CV;CRON  210723C12.00;EquityOption;CRON;Call;12.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M793;CV;CRON  210723P12.00;EquityOption;CRON;Put;12.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M893;CV;CRON  210723C12.50;EquityOption;CRON;Call;12.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
M993;CV;CRON  210723P12.50;EquityOption;CRON;Put;12.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MA93;CV;CRON  210723C10.00;EquityOption;CRON;Call;10.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MB93;CV;CRON  210723P10.00;EquityOption;CRON;Put;10.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MC93;CV;CRON  210723C9.50;EquityOption;CRON;Call;9.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MD93;CV;CRON  210723P9.50;EquityOption;CRON;Put;9.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
ME93;CV;CRON  210723C9.00;EquityOption;CRON;Call;9.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MF93;CV;CRON  210723P9.00;EquityOption;CRON;Put;9.0000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MG93;CV;CRON  210723C8.50;EquityOption;CRON;Call;8.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
MH93;CV;CRON  210723P8.50;EquityOption;CRON;Put;8.5000;;20210723;CRON;OE;20210624;20210723;;;20210723160000;
