InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHA1;X8;XRE   220114P19.00;EquityOption;XRE;Put;19.0000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MIA1;X8;XRE   220114C18.50;EquityOption;XRE;Call;18.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MJA1;X8;XRE   220114P18.50;EquityOption;XRE;Put;18.5000;;20220114;XRE;OA;20211223;20220114;;;20220114160000;
MKA1;X8;XRE   221216C24.00;EquityOption;XRE;Call;24.0000;;20221216;XRE;OA;20211223;20221216;;;20221216160000;
MLA1;X8;XRE   221216P24.00;EquityOption;XRE;Put;24.0000;;20221216;XRE;OA;20211223;20221216;;;20221216160000;
MSA4;XR;ZSP   220114C66.00;EquityOption;ZSP;Call;66.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MTA4;XR;ZSP   220114P66.00;EquityOption;ZSP;Put;66.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MUA4;XR;ZSP   220114C67.00;EquityOption;ZSP;Call;67.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MVA4;XR;ZSP   220114P67.00;EquityOption;ZSP;Put;67.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MWA4;XR;ZSP   220114C68.00;EquityOption;ZSP;Call;68.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MXA4;XR;ZSP   220114P68.00;EquityOption;ZSP;Put;68.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MYA4;XR;ZSP   220114C69.00;EquityOption;ZSP;Call;69.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
MZA4;XR;ZSP   220114P69.00;EquityOption;ZSP;Put;69.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M0B4;XR;ZSP   220114C70.00;EquityOption;ZSP;Call;70.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M1B4;XR;ZSP   220114P70.00;EquityOption;ZSP;Put;70.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M2B4;XR;ZSP   220114C65.00;EquityOption;ZSP;Call;65.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M3B4;XR;ZSP   220114P65.00;EquityOption;ZSP;Put;65.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M4B4;XR;ZSP   220114C64.00;EquityOption;ZSP;Call;64.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M5B4;XR;ZSP   220114P64.00;EquityOption;ZSP;Put;64.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M6B4;XR;ZSP   220114C63.00;EquityOption;ZSP;Call;63.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M7B4;XR;ZSP   220114P63.00;EquityOption;ZSP;Put;63.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M8B4;XR;ZSP   220114C62.00;EquityOption;ZSP;Call;62.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M9B4;XR;ZSP   220114P62.00;EquityOption;ZSP;Put;62.0000;;20220114;ZSP;OA;20211223;20220114;;;20220114160000;
M8H1;O8;HOD   220617C7.75;EquityOption;HOD;Call;7.7500;;20220617;HOD;OA;20211223;20220617;;;20220617160000;
M9H1;O8;HOD   220617P7.75;EquityOption;HOD;Put;7.7500;;20220617;HOD;OA;20211223;20220617;;;20220617160000;
MAH1;O8;HOD   221216C7.50;EquityOption;HOD;Call;7.5000;;20221216;HOD;OA;20211223;20221216;;;20221216160000;
MBH1;O8;HOD   221216P7.50;EquityOption;HOD;Put;7.5000;;20221216;HOD;OA;20211223;20221216;;;20221216160000;
MCE4;46;PPL   220114C38.50;EquityOption;PPL;Call;38.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MDE4;46;PPL   220114P38.50;EquityOption;PPL;Put;38.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MEE4;46;PPL   220114C39.00;EquityOption;PPL;Call;39.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MFE4;46;PPL   220114P39.00;EquityOption;PPL;Put;39.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MGE4;46;PPL   220114C39.50;EquityOption;PPL;Call;39.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MHE4;46;PPL   220114P39.50;EquityOption;PPL;Put;39.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MIE4;46;PPL   220114C40.00;EquityOption;PPL;Call;40.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MJE4;46;PPL   220114P40.00;EquityOption;PPL;Put;40.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MKE4;46;PPL   220114C40.50;EquityOption;PPL;Call;40.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MLE4;46;PPL   220114P40.50;EquityOption;PPL;Put;40.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MME4;46;PPL   220114C38.00;EquityOption;PPL;Call;38.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MNE4;46;PPL   220114P38.00;EquityOption;PPL;Put;38.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MOE4;46;PPL   220114C37.50;EquityOption;PPL;Call;37.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MPE4;46;PPL   220114P37.50;EquityOption;PPL;Put;37.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MQE4;46;PPL   220114C37.00;EquityOption;PPL;Call;37.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MRE4;46;PPL   220114P37.00;EquityOption;PPL;Put;37.0000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MSE4;46;PPL   220114C36.50;EquityOption;PPL;Call;36.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
MTE4;46;PPL   220114P36.50;EquityOption;PPL;Put;36.5000;;20220114;PPL;OE;20211223;20220114;;;20220114160000;
ALUD;B5;BNS   211231C93.00;EquityOption;BNS;Call;93.0000;;20211231;BNS;OE;20211223;20211231;;;20211231160000;
AMUD;B5;BNS   211231P93.00;EquityOption;BNS;Put;93.0000;;20211231;BNS;OE;20211223;20211231;;;20211231160000;
ANUD;B5;BNS   220107C93.00;EquityOption;BNS;Call;93.0000;;20220107;BNS;OE;20211223;20220107;;;20220107160000;
AOUD;B5;BNS   220107P93.00;EquityOption;BNS;Put;93.0000;;20220107;BNS;OE;20211223;20220107;;;20220107160000;
APUD;B5;BNS   220114C89.00;EquityOption;BNS;Call;89.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AQUD;B5;BNS   220114P89.00;EquityOption;BNS;Put;89.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
ARUD;B5;BNS   220114C90.00;EquityOption;BNS;Call;90.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
ASUD;B5;BNS   220114P90.00;EquityOption;BNS;Put;90.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
ATUD;B5;BNS   220114C91.00;EquityOption;BNS;Call;91.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AUUD;B5;BNS   220114P91.00;EquityOption;BNS;Put;91.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AVUD;B5;BNS   220114C92.00;EquityOption;BNS;Call;92.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AWUD;B5;BNS   220114P92.00;EquityOption;BNS;Put;92.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AXUD;B5;BNS   220114C93.00;EquityOption;BNS;Call;93.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AYUD;B5;BNS   220114P93.00;EquityOption;BNS;Put;93.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
AZUD;B5;BNS   220114C88.00;EquityOption;BNS;Call;88.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A0VD;B5;BNS   220114P88.00;EquityOption;BNS;Put;88.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A1VD;B5;BNS   220114C87.00;EquityOption;BNS;Call;87.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A2VD;B5;BNS   220114P87.00;EquityOption;BNS;Put;87.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A3VD;B5;BNS   220114C86.00;EquityOption;BNS;Call;86.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A4VD;B5;BNS   220114P86.00;EquityOption;BNS;Put;86.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A5VD;B5;BNS   220114C85.00;EquityOption;BNS;Call;85.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
A6VD;B5;BNS   220114P85.00;EquityOption;BNS;Put;85.0000;;20220114;BNS;OE;20211223;20220114;;;20220114160000;
MKI3;OV;OVV   220114C41.50;EquityOption;OVV;Call;41.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MLI3;OV;OVV   220114P41.50;EquityOption;OVV;Put;41.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MMI3;OV;OVV   220114C42.00;EquityOption;OVV;Call;42.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MNI3;OV;OVV   220114P42.00;EquityOption;OVV;Put;42.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MOI3;OV;OVV   220114C42.50;EquityOption;OVV;Call;42.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MPI3;OV;OVV   220114P42.50;EquityOption;OVV;Put;42.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MQI3;OV;OVV   220114C43.00;EquityOption;OVV;Call;43.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MRI3;OV;OVV   220114P43.00;EquityOption;OVV;Put;43.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MSI3;OV;OVV   220114C43.50;EquityOption;OVV;Call;43.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MTI3;OV;OVV   220114P43.50;EquityOption;OVV;Put;43.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MUI3;OV;OVV   220114C41.00;EquityOption;OVV;Call;41.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MVI3;OV;OVV   220114P41.00;EquityOption;OVV;Put;41.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MWI3;OV;OVV   220114C40.50;EquityOption;OVV;Call;40.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MXI3;OV;OVV   220114P40.50;EquityOption;OVV;Put;40.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MYI3;OV;OVV   220114C40.00;EquityOption;OVV;Call;40.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MZI3;OV;OVV   220114P40.00;EquityOption;OVV;Put;40.0000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
M0J3;OV;OVV   220114C39.50;EquityOption;OVV;Call;39.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
M1J3;OV;OVV   220114P39.50;EquityOption;OVV;Put;39.5000;;20220114;OVV;OE;20211223;20220114;;;20220114160000;
MYD1;Q4;POU   220617C27.00;EquityOption;POU;Call;27.0000;;20220617;POU;OE;20211223;20220617;;;20220617160000;
MZD1;Q4;POU   220617P27.00;EquityOption;POU;Put;27.0000;;20220617;POU;OE;20211223;20220617;;;20220617160000;
AYM9;R2;RCI   220114C60.00;EquityOption;RCI;Call;60.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
AZM9;R2;RCI   220114P60.00;EquityOption;RCI;Put;60.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A0N9;R2;RCI   220114C61.00;EquityOption;RCI;Call;61.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A1N9;R2;RCI   220114P61.00;EquityOption;RCI;Put;61.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A2N9;R2;RCI   220114C62.00;EquityOption;RCI;Call;62.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A3N9;R2;RCI   220114P62.00;EquityOption;RCI;Put;62.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A4N9;R2;RCI   220114C63.00;EquityOption;RCI;Call;63.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A5N9;R2;RCI   220114P63.00;EquityOption;RCI;Put;63.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A6N9;R2;RCI   220114C64.00;EquityOption;RCI;Call;64.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A7N9;R2;RCI   220114P64.00;EquityOption;RCI;Put;64.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A8N9;R2;RCI   220114C59.00;EquityOption;RCI;Call;59.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
A9N9;R2;RCI   220114P59.00;EquityOption;RCI;Put;59.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
AAN9;R2;RCI   220114C58.00;EquityOption;RCI;Call;58.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
ABN9;R2;RCI   220114P58.00;EquityOption;RCI;Put;58.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
ACN9;R2;RCI   220114C57.00;EquityOption;RCI;Call;57.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
ADN9;R2;RCI   220114P57.00;EquityOption;RCI;Put;57.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
AEN9;R2;RCI   220114C56.00;EquityOption;RCI;Call;56.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
AFN9;R2;RCI   220114P56.00;EquityOption;RCI;Put;56.0000;;20220114;RCI.B;OE;20211223;20220114;;;20220114160000;
ME18;T1;TECK  211231C38.00;EquityOption;TECK;Call;38.0000;;20211231;TECK.B;OE;20211223;20211231;;;20211231160000;
MF18;T1;TECK  211231P38.00;EquityOption;TECK;Put;38.0000;;20211231;TECK.B;OE;20211223;20211231;;;20211231160000;
MG18;T1;TECK  220107C38.00;EquityOption;TECK;Call;38.0000;;20220107;TECK.B;OE;20211223;20220107;;;20220107160000;
MH18;T1;TECK  220107P38.00;EquityOption;TECK;Put;38.0000;;20220107;TECK.B;OE;20211223;20220107;;;20220107160000;
MI18;T1;TECK  220114C36.00;EquityOption;TECK;Call;36.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MJ18;T1;TECK  220114P36.00;EquityOption;TECK;Put;36.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MK18;T1;TECK  220114C36.50;EquityOption;TECK;Call;36.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
ML18;T1;TECK  220114P36.50;EquityOption;TECK;Put;36.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MM18;T1;TECK  220114C37.00;EquityOption;TECK;Call;37.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MN18;T1;TECK  220114P37.00;EquityOption;TECK;Put;37.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MO18;T1;TECK  220114C37.50;EquityOption;TECK;Call;37.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MP18;T1;TECK  220114P37.50;EquityOption;TECK;Put;37.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MQ18;T1;TECK  220114C38.00;EquityOption;TECK;Call;38.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MR18;T1;TECK  220114P38.00;EquityOption;TECK;Put;38.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MS18;T1;TECK  220114C35.50;EquityOption;TECK;Call;35.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MT18;T1;TECK  220114P35.50;EquityOption;TECK;Put;35.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MU18;T1;TECK  220114C35.00;EquityOption;TECK;Call;35.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MV18;T1;TECK  220114P35.00;EquityOption;TECK;Put;35.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MW18;T1;TECK  220114C34.50;EquityOption;TECK;Call;34.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MX18;T1;TECK  220114P34.50;EquityOption;TECK;Put;34.5000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MY18;T1;TECK  220114C34.00;EquityOption;TECK;Call;34.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MZ18;T1;TECK  220114P34.00;EquityOption;TECK;Put;34.0000;;20220114;TECK.B;OE;20211223;20220114;;;20220114160000;
MO36;V6;ATD   220114C52.00;EquityOption;ATD;Call;52.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MP36;V6;ATD   220114P52.00;EquityOption;ATD;Put;52.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MQ36;V6;ATD   220114C53.00;EquityOption;ATD;Call;53.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MR36;V6;ATD   220114P53.00;EquityOption;ATD;Put;53.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MS36;V6;ATD   220114C54.00;EquityOption;ATD;Call;54.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MT36;V6;ATD   220114P54.00;EquityOption;ATD;Put;54.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MU36;V6;ATD   220114C55.00;EquityOption;ATD;Call;55.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MV36;V6;ATD   220114P55.00;EquityOption;ATD;Put;55.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MW36;V6;ATD   220114C56.00;EquityOption;ATD;Call;56.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MX36;V6;ATD   220114P56.00;EquityOption;ATD;Put;56.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MY36;V6;ATD   220114C51.00;EquityOption;ATD;Call;51.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
MZ36;V6;ATD   220114P51.00;EquityOption;ATD;Put;51.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M046;V6;ATD   220114C50.00;EquityOption;ATD;Call;50.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M146;V6;ATD   220114P50.00;EquityOption;ATD;Put;50.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M246;V6;ATD   220114C49.50;EquityOption;ATD;Call;49.5000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M346;V6;ATD   220114P49.50;EquityOption;ATD;Put;49.5000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M446;V6;ATD   220114C49.00;EquityOption;ATD;Call;49.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M546;V6;ATD   220114P49.00;EquityOption;ATD;Put;49.0000;;20220114;ATD;OE;20211223;20220114;;;20220114160000;
M646;V6;ATD   220617C62.00;EquityOption;ATD;Call;62.0000;;20220617;ATD;OE;20211223;20220617;;;20220617160000;
M746;V6;ATD   220617P62.00;EquityOption;ATD;Put;62.0000;;20220617;ATD;OE;20211223;20220617;;;20220617160000;
MEV4;VA;EFN   220114C12.50;EquityOption;EFN;Call;12.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MFV4;VA;EFN   220114P12.50;EquityOption;EFN;Put;12.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MGV4;VA;EFN   220114C13.00;EquityOption;EFN;Call;13.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MHV4;VA;EFN   220114P13.00;EquityOption;EFN;Put;13.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MIV4;VA;EFN   220114C13.50;EquityOption;EFN;Call;13.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MJV4;VA;EFN   220114P13.50;EquityOption;EFN;Put;13.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MKV4;VA;EFN   220114C14.00;EquityOption;EFN;Call;14.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MLV4;VA;EFN   220114P14.00;EquityOption;EFN;Put;14.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MMV4;VA;EFN   220114C14.50;EquityOption;EFN;Call;14.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MNV4;VA;EFN   220114P14.50;EquityOption;EFN;Put;14.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MOV4;VA;EFN   220114C12.00;EquityOption;EFN;Call;12.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MPV4;VA;EFN   220114P12.00;EquityOption;EFN;Put;12.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MQV4;VA;EFN   220114C11.50;EquityOption;EFN;Call;11.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MRV4;VA;EFN   220114P11.50;EquityOption;EFN;Put;11.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MSV4;VA;EFN   220114C11.00;EquityOption;EFN;Call;11.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MTV4;VA;EFN   220114P11.00;EquityOption;EFN;Put;11.0000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MUV4;VA;EFN   220114C10.50;EquityOption;EFN;Call;10.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
MVV4;VA;EFN   220114P10.50;EquityOption;EFN;Put;10.5000;;20220114;EFN;OE;20211223;20220114;;;20220114160000;
AZH4;Y1;YRI   220114C5.25;EquityOption;YRI;Call;5.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A0I4;Y1;YRI   220114P5.25;EquityOption;YRI;Put;5.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A1I4;Y1;YRI   220114C5.50;EquityOption;YRI;Call;5.5000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A2I4;Y1;YRI   220114P5.50;EquityOption;YRI;Put;5.5000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A3I4;Y1;YRI   220114C5.75;EquityOption;YRI;Call;5.7500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A4I4;Y1;YRI   220114P5.75;EquityOption;YRI;Put;5.7500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A5I4;Y1;YRI   220114C6.00;EquityOption;YRI;Call;6.0000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A6I4;Y1;YRI   220114P6.00;EquityOption;YRI;Put;6.0000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A7I4;Y1;YRI   220114C6.25;EquityOption;YRI;Call;6.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A8I4;Y1;YRI   220114P6.25;EquityOption;YRI;Put;6.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
A9I4;Y1;YRI   220114C5.00;EquityOption;YRI;Call;5.0000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
AAI4;Y1;YRI   220114P5.00;EquityOption;YRI;Put;5.0000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
ABI4;Y1;YRI   220114C4.75;EquityOption;YRI;Call;4.7500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
ACI4;Y1;YRI   220114P4.75;EquityOption;YRI;Put;4.7500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
ADI4;Y1;YRI   220114C4.50;EquityOption;YRI;Call;4.5000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
AEI4;Y1;YRI   220114P4.50;EquityOption;YRI;Put;4.5000;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
AFI4;Y1;YRI   220114C4.25;EquityOption;YRI;Call;4.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
AGI4;Y1;YRI   220114P4.25;EquityOption;YRI;Put;4.2500;;20220114;YRI;OE;20211223;20220114;;;20220114160000;
MIN1;2F;MRE   220617C12.50;EquityOption;MRE;Call;12.5000;;20220617;MRE;OE;20211223;20220617;;;20220617160000;
MJN1;2F;MRE   220617P12.50;EquityOption;MRE;Put;12.5000;;20220617;MRE;OE;20211223;20220617;;;20220617160000;
M221;AR;AD    221216C21.00;EquityOption;AD;Call;21.0000;;20221216;AD u;OE;20211223;20221216;;;20221216160000;
M321;AR;AD    221216P21.00;EquityOption;AD;Put;21.0000;;20221216;AD u;OE;20211223;20221216;;;20221216160000;
M311;C9;CLS   220617C15.50;EquityOption;CLS;Call;15.5000;;20220617;CLS;OE;20211223;20220617;;;20220617160000;
M411;C9;CLS   220617P15.50;EquityOption;CLS;Put;15.5000;;20220617;CLS;OE;20211223;20220617;;;20220617160000;
M834;CV;CRON  220114C5.50;EquityOption;CRON;Call;5.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
M934;CV;CRON  220114P5.50;EquityOption;CRON;Put;5.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MA34;CV;CRON  220114C5.75;EquityOption;CRON;Call;5.7500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MB34;CV;CRON  220114P5.75;EquityOption;CRON;Put;5.7500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MC34;CV;CRON  220114C6.00;EquityOption;CRON;Call;6.0000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MD34;CV;CRON  220114P6.00;EquityOption;CRON;Put;6.0000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
ME34;CV;CRON  220114C6.25;EquityOption;CRON;Call;6.2500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MF34;CV;CRON  220114P6.25;EquityOption;CRON;Put;6.2500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MG34;CV;CRON  220114C6.50;EquityOption;CRON;Call;6.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MH34;CV;CRON  220114P6.50;EquityOption;CRON;Put;6.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MI34;CV;CRON  220114C5.25;EquityOption;CRON;Call;5.2500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MJ34;CV;CRON  220114P5.25;EquityOption;CRON;Put;5.2500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MK34;CV;CRON  220114C5.00;EquityOption;CRON;Call;5.0000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
ML34;CV;CRON  220114P5.00;EquityOption;CRON;Put;5.0000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MM34;CV;CRON  220114C4.75;EquityOption;CRON;Call;4.7500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MN34;CV;CRON  220114P4.75;EquityOption;CRON;Put;4.7500;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MO34;CV;CRON  220114C4.50;EquityOption;CRON;Call;4.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MP34;CV;CRON  220114P4.50;EquityOption;CRON;Put;4.5000;;20220114;CRON;OE;20211223;20220114;;;20220114160000;
MQF1;DO;DOO   221216C130.00;EquityOption;DOO;Call;130.0000;;20221216;DOO;OE;20211223;20221216;;;20221216160000;
MRF1;DO;DOO   221216P130.00;EquityOption;DOO;Put;130.0000;;20221216;DOO;OE;20211223;20221216;;;20221216160000;
