InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU5F;B0;BCE   240816P37.00;EquityOption;BCE;Put;37.0000;;20240816;BCE;OE;20240315;20240816;;;20240816160000;
AV5F;B0;BCE   240816C36.00;EquityOption;BCE;Call;36.0000;;20240816;BCE;OE;20240315;20240816;;;20240816160000;
AW5F;B0;BCE   240816P36.00;EquityOption;BCE;Put;36.0000;;20240816;BCE;OE;20240315;20240816;;;20240816160000;
AX5F;B0;BCE   240920C37.00;EquityOption;BCE;Call;37.0000;;20240920;BCE;OE;20240315;20240920;;;20240920160000;
AY5F;B0;BCE   240920P37.00;EquityOption;BCE;Put;37.0000;;20240920;BCE;OE;20240315;20240920;;;20240920160000;
AZ5F;B0;BCE   240920C36.00;EquityOption;BCE;Call;36.0000;;20240920;BCE;OE;20240315;20240920;;;20240920160000;
A06F;B0;BCE   240920P36.00;EquityOption;BCE;Put;36.0000;;20240920;BCE;OE;20240315;20240920;;;20240920160000;
A16F;B0;BCE   250117C30.00;EquityOption;BCE;Call;30.0000;;20250117;BCE;OE;20240315;20250117;;;20250117160000;
A26F;B0;BCE   250117P30.00;EquityOption;BCE;Put;30.0000;;20250117;BCE;OE;20240315;20250117;;;20250117160000;
A36F;B0;BCE   250321C40.00;EquityOption;BCE;Call;40.0000;;20250321;BCE;OE;20240315;20250321;;;20250321160000;
A46F;B0;BCE   250321P40.00;EquityOption;BCE;Put;40.0000;;20250321;BCE;OE;20240315;20250321;;;20250321160000;
A56F;B0;BCE   260116C30.00;EquityOption;BCE;Call;30.0000;;20260116;BCE;OE;20240315;20260116;;;20260116160000;
A66F;B0;BCE   260116P30.00;EquityOption;BCE;Put;30.0000;;20260116;BCE;OE;20240315;20260116;;;20260116160000;
A35B;E9;CVE   250321C25.00;EquityOption;CVE;Call;25.0000;;20250321;CVE;OE;20240315;20250321;;;20250321160000;
A45B;E9;CVE   250321P25.00;EquityOption;CVE;Put;25.0000;;20250321;CVE;OE;20240315;20250321;;;20250321160000;
ME42;I4;IVN   240322C18.00;EquityOption;IVN;Call;18.0000;;20240322;IVN;OE;20240315;20240322;;;20240322160000;
MF42;I4;IVN   240322P18.00;EquityOption;IVN;Put;18.0000;;20240322;IVN;OE;20240315;20240322;;;20240322160000;
MG42;I4;IVN   240328C18.00;EquityOption;IVN;Call;18.0000;;20240328;IVN;OE;20240315;20240328;;;20240328160000;
MH42;I4;IVN   240328P18.00;EquityOption;IVN;Put;18.0000;;20240328;IVN;OE;20240315;20240328;;;20240328160000;
MI42;I4;IVN   240405C18.00;EquityOption;IVN;Call;18.0000;;20240405;IVN;OE;20240315;20240405;;;20240405160000;
MJ42;I4;IVN   240405P18.00;EquityOption;IVN;Put;18.0000;;20240405;IVN;OE;20240315;20240405;;;20240405160000;
MK42;I4;IVN   240419C18.00;EquityOption;IVN;Call;18.0000;;20240419;IVN;OE;20240315;20240419;;;20240419160000;
ML42;I4;IVN   240419P18.00;EquityOption;IVN;Put;18.0000;;20240419;IVN;OE;20240315;20240419;;;20240419160000;
MM42;I4;IVN   240517C18.00;EquityOption;IVN;Call;18.0000;;20240517;IVN;OE;20240315;20240517;;;20240517160000;
MN42;I4;IVN   240517P18.00;EquityOption;IVN;Put;18.0000;;20240517;IVN;OE;20240315;20240517;;;20240517160000;
MO42;I4;IVN   240719C18.00;EquityOption;IVN;Call;18.0000;;20240719;IVN;OE;20240315;20240719;;;20240719160000;
MP42;I4;IVN   240719P18.00;EquityOption;IVN;Put;18.0000;;20240719;IVN;OE;20240315;20240719;;;20240719160000;
MQ42;I4;IVN   240816C18.00;EquityOption;IVN;Call;18.0000;;20240816;IVN;OE;20240315;20240816;;;20240816160000;
MR42;I4;IVN   240816P18.00;EquityOption;IVN;Put;18.0000;;20240816;IVN;OE;20240315;20240816;;;20240816160000;
MK51;KW;HWX   241220C8.50;EquityOption;HWX;Call;8.5000;;20241220;HWX;OE;20240315;20241220;;;20241220160000;
ML51;KW;HWX   241220P8.50;EquityOption;HWX;Put;8.5000;;20241220;HWX;OE;20240315;20241220;;;20241220160000;
MM51;KW;HWX   250321C8.50;EquityOption;HWX;Call;8.5000;;20250321;HWX;OE;20240315;20250321;;;20250321160000;
MN51;KW;HWX   250321P8.50;EquityOption;HWX;Put;8.5000;;20250321;HWX;OE;20240315;20250321;;;20250321160000;
MKF2;NH;NWH   250321C2.00;EquityOption;NWH;Call;2.0000;;20250321;NWH.UN;OE;20240315;20250321;;;20250321160000;
MLF2;NH;NWH   250321P2.00;EquityOption;NWH;Put;2.0000;;20250321;NWH.UN;OE;20240315;20250321;;;20250321160000;
A2RI;R1;RY    240920C105.00;EquityOption;RY;Call;105.0000;;20240920;RY;OE;20240315;20240920;;;20240920160000;
A3RI;R1;RY    240920P105.00;EquityOption;RY;Put;105.0000;;20240920;RY;OE;20240315;20240920;;;20240920160000;
MRY7;UR;ACB   240419C2.50;EquityOption;ACB;Call;2.5000;;20240419;ACB;OE;20240315;20240419;;;20240419160000;
MSY7;UR;ACB   240419P2.50;EquityOption;ACB;Put;2.5000;;20240419;ACB;OE;20240315;20240419;;;20240419160000;
MTY7;UR;ACB   240517C2.50;EquityOption;ACB;Call;2.5000;;20240517;ACB;OE;20240315;20240517;;;20240517160000;
MUY7;UR;ACB   240517P2.50;EquityOption;ACB;Put;2.5000;;20240517;ACB;OE;20240315;20240517;;;20240517160000;
MVY7;UR;ACB   240621C2.50;EquityOption;ACB;Call;2.5000;;20240621;ACB;OE;20240315;20240621;;;20240621160000;
MWY7;UR;ACB   240621P2.50;EquityOption;ACB;Put;2.5000;;20240621;ACB;OE;20240315;20240621;;;20240621160000;
MXY7;UR;ACB   240719C2.50;EquityOption;ACB;Call;2.5000;;20240719;ACB;OE;20240315;20240719;;;20240719160000;
MYY7;UR;ACB   240719P2.50;EquityOption;ACB;Put;2.5000;;20240719;ACB;OE;20240315;20240719;;;20240719160000;
MZY7;UR;ACB   240816C2.50;EquityOption;ACB;Call;2.5000;;20240816;ACB;OE;20240315;20240816;;;20240816160000;
M0Z7;UR;ACB   240816P2.50;EquityOption;ACB;Put;2.5000;;20240816;ACB;OE;20240315;20240816;;;20240816160000;
M1Z7;UR;ACB   240920C2.50;EquityOption;ACB;Call;2.5000;;20240920;ACB;OE;20240315;20240920;;;20240920160000;
M2Z7;UR;ACB   240920P2.50;EquityOption;ACB;Put;2.5000;;20240920;ACB;OE;20240315;20240920;;;20240920160000;
