InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUC3;P3;PD    210416C29.00;EquityOption;PD;Call;29.0000;;20210416170000;PD;OE;20210218;20210416;;;
AVC3;P3;PD    210416P29.00;EquityOption;PD;Put;29.0000;;20210416170000;PD;OE;20210218;20210416;;;
AWC3;P3;PD    211015C28.00;EquityOption;PD;Call;28.0000;;20211015170000;PD;OE;20210218;20211015;;;
AXC3;P3;PD    211015P28.00;EquityOption;PD;Put;28.0000;;20211015170000;PD;OE;20210218;20211015;;;
MIX0;Q2;BAM   210319C60.00;EquityOption;BAM;Call;60.0000;;20210319170000;BAM.A;OE;20210218;20210319;;;
MJX0;Q2;BAM   210319P60.00;EquityOption;BAM;Put;60.0000;;20210319170000;BAM.A;OE;20210218;20210319;;;
MKX0;Q2;BAM   211015C60.00;EquityOption;BAM;Call;60.0000;;20211015170000;BAM.A;OE;20210218;20211015;;;
MLX0;Q2;BAM   211015P60.00;EquityOption;BAM;Put;60.0000;;20211015170000;BAM.A;OE;20210218;20211015;;;
AM9E;R1;RY    210226C109.50;EquityOption;RY;Call;109.5000;;20210226170000;RY;OE;20210218;20210226;;;
AN9E;R1;RY    210226P109.50;EquityOption;RY;Put;109.5000;;20210226170000;RY;OE;20210218;20210226;;;
AO9E;R1;RY    210305C109.50;EquityOption;RY;Call;109.5000;;20210305170000;RY;OE;20210218;20210305;;;
AP9E;R1;RY    210305P109.50;EquityOption;RY;Put;109.5000;;20210305170000;RY;OE;20210218;20210305;;;
AQ9E;R1;RY    210312C109.00;EquityOption;RY;Call;109.0000;;20210312170000;RY;OE;20210218;20210312;;;
AR9E;R1;RY    210312P109.00;EquityOption;RY;Put;109.0000;;20210312170000;RY;OE;20210218;20210312;;;
AS9E;R1;RY    210312C109.50;EquityOption;RY;Call;109.5000;;20210312170000;RY;OE;20210218;20210312;;;
AT9E;R1;RY    210312P109.50;EquityOption;RY;Put;109.5000;;20210312170000;RY;OE;20210218;20210312;;;
AU9E;R1;RY    211015C130.00;EquityOption;RY;Call;130.0000;;20211015170000;RY;OE;20210218;20211015;;;
AV9E;R1;RY    211015P130.00;EquityOption;RY;Put;130.0000;;20211015170000;RY;OE;20210218;20211015;;;
MRQ4;UR;ACB   211015C14.00;EquityOption;ACB;Call;14.0000;;20211015170000;ACB;OE;20210218;20211015;;;
MSQ4;UR;ACB   211015P14.00;EquityOption;ACB;Put;14.0000;;20211015170000;ACB;OE;20210218;20211015;;;
ADV2;V7;SSRM  210319C18.00;EquityOption;SSRM;Call;18.0000;;20210319170000;SSRM;OE;20210218;20210319;;;
AEV2;V7;SSRM  210319P18.00;EquityOption;SSRM;Put;18.0000;;20210319170000;SSRM;OE;20210218;20210319;;;
AFV2;V7;SSRM  210319C17.00;EquityOption;SSRM;Call;17.0000;;20210319170000;SSRM;OE;20210218;20210319;;;
AGV2;V7;SSRM  210319P17.00;EquityOption;SSRM;Put;17.0000;;20210319170000;SSRM;OE;20210218;20210319;;;
AHV2;V7;SSRM  210416C18.00;EquityOption;SSRM;Call;18.0000;;20210416170000;SSRM;OE;20210218;20210416;;;
AIV2;V7;SSRM  210416P18.00;EquityOption;SSRM;Put;18.0000;;20210416170000;SSRM;OE;20210218;20210416;;;
AJV2;V7;SSRM  210416C17.00;EquityOption;SSRM;Call;17.0000;;20210416170000;SSRM;OE;20210218;20210416;;;
AKV2;V7;SSRM  210416P17.00;EquityOption;SSRM;Put;17.0000;;20210416170000;SSRM;OE;20210218;20210416;;;
ALV2;V7;SSRM  210716C18.00;EquityOption;SSRM;Call;18.0000;;20210716170000;SSRM;OE;20210218;20210716;;;
AMV2;V7;SSRM  210716P18.00;EquityOption;SSRM;Put;18.0000;;20210716170000;SSRM;OE;20210218;20210716;;;
ANV2;V7;SSRM  210716C17.00;EquityOption;SSRM;Call;17.0000;;20210716170000;SSRM;OE;20210218;20210716;;;
AOV2;V7;SSRM  210716P17.00;EquityOption;SSRM;Put;17.0000;;20210716170000;SSRM;OE;20210218;20210716;;;
APV2;V7;SSRM  211015C18.00;EquityOption;SSRM;Call;18.0000;;20211015170000;SSRM;OE;20210218;20211015;;;
AQV2;V7;SSRM  211015P18.00;EquityOption;SSRM;Put;18.0000;;20211015170000;SSRM;OE;20210218;20211015;;;
ARV2;V7;SSRM  211015C17.00;EquityOption;SSRM;Call;17.0000;;20211015170000;SSRM;OE;20210218;20211015;;;
ASV2;V7;SSRM  211015P17.00;EquityOption;SSRM;Put;17.0000;;20211015170000;SSRM;OE;20210218;20211015;;;
APWA;B0;BCE   210312C58.00;EquityOption;BCE;Call;58.0000;;20210312170000;BCE;OE;20210218;20210312;;;
AQWA;B0;BCE   210312P58.00;EquityOption;BCE;Put;58.0000;;20210312170000;BCE;OE;20210218;20210312;;;
ARWA;B0;BCE   210416C68.00;EquityOption;BCE;Call;68.0000;;20210416170000;BCE;OE;20210218;20210416;;;
ASWA;B0;BCE   210416P68.00;EquityOption;BCE;Put;68.0000;;20210416170000;BCE;OE;20210218;20210416;;;
AFR3;K0;K     210305C6.50;EquityOption;K;Call;6.5000;;20210305170000;K;OE;20210218;20210305;;;
AGR3;K0;K     210305P6.50;EquityOption;K;Put;6.5000;;20210305170000;K;OE;20210218;20210305;;;
AHR3;K0;K     210312C6.50;EquityOption;K;Call;6.5000;;20210312170000;K;OE;20210218;20210312;;;
AIR3;K0;K     210312P6.50;EquityOption;K;Put;6.5000;;20210312170000;K;OE;20210218;20210312;;;
MO01;P5;PAAS  210416C36.00;EquityOption;PAAS;Call;36.0000;;20210416170000;PAAS;OE;20210218;20210416;;;
MP01;P5;PAAS  210416P36.00;EquityOption;PAAS;Put;36.0000;;20210416170000;PAAS;OE;20210218;20210416;;;
M6Q3;S9;WPM   210305C48.00;EquityOption;WPM;Call;48.0000;;20210305170000;WPM;OE;20210218;20210305;;;
M7Q3;S9;WPM   210305P48.00;EquityOption;WPM;Put;48.0000;;20210305170000;WPM;OE;20210218;20210305;;;
M8Q3;S9;WPM   210305C47.50;EquityOption;WPM;Call;47.5000;;20210305170000;WPM;OE;20210218;20210305;;;
M9Q3;S9;WPM   210305P47.50;EquityOption;WPM;Put;47.5000;;20210305170000;WPM;OE;20210218;20210305;;;
MAQ3;S9;WPM   210305C47.00;EquityOption;WPM;Call;47.0000;;20210305170000;WPM;OE;20210218;20210305;;;
MBQ3;S9;WPM   210305P47.00;EquityOption;WPM;Put;47.0000;;20210305170000;WPM;OE;20210218;20210305;;;
MCQ3;S9;WPM   210305C46.50;EquityOption;WPM;Call;46.5000;;20210305170000;WPM;OE;20210218;20210305;;;
MDQ3;S9;WPM   210305P46.50;EquityOption;WPM;Put;46.5000;;20210305170000;WPM;OE;20210218;20210305;;;
MEQ3;S9;WPM   210305C46.00;EquityOption;WPM;Call;46.0000;;20210305170000;WPM;OE;20210218;20210305;;;
MFQ3;S9;WPM   210305P46.00;EquityOption;WPM;Put;46.0000;;20210305170000;WPM;OE;20210218;20210305;;;
MGQ3;S9;WPM   210312C48.00;EquityOption;WPM;Call;48.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MHQ3;S9;WPM   210312P48.00;EquityOption;WPM;Put;48.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MIQ3;S9;WPM   210312C47.50;EquityOption;WPM;Call;47.5000;;20210312170000;WPM;OE;20210218;20210312;;;
MJQ3;S9;WPM   210312P47.50;EquityOption;WPM;Put;47.5000;;20210312170000;WPM;OE;20210218;20210312;;;
MKQ3;S9;WPM   210312C47.00;EquityOption;WPM;Call;47.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MLQ3;S9;WPM   210312P47.00;EquityOption;WPM;Put;47.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MMQ3;S9;WPM   210312C46.50;EquityOption;WPM;Call;46.5000;;20210312170000;WPM;OE;20210218;20210312;;;
MNQ3;S9;WPM   210312P46.50;EquityOption;WPM;Put;46.5000;;20210312170000;WPM;OE;20210218;20210312;;;
MOQ3;S9;WPM   210312C46.00;EquityOption;WPM;Call;46.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MPQ3;S9;WPM   210312P46.00;EquityOption;WPM;Put;46.0000;;20210312170000;WPM;OE;20210218;20210312;;;
MQQ3;S9;WPM   210416C44.00;EquityOption;WPM;Call;44.0000;;20210416170000;WPM;OE;20210218;20210416;;;
MRQ3;S9;WPM   210416P44.00;EquityOption;WPM;Put;44.0000;;20210416170000;WPM;OE;20210218;20210416;;;
