InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX79;JS;SHOP  200409P470.00;EquityOption;SHOP;Put;470.000;;20200409170000;SHOP;OE;20200317;20200324;;;
MX83;SJ;SXJ   200918P3490.00;EquityOption;SXJ;Put;3490.000;;20200918064500;TXBA;OX;20200207;20200324;;;
MX89;JS;SHOP  200403P436.00;EquityOption;SHOP;Put;436.000;;20200403170000;SHOP;OE;20200318;20200324;;;
MX93;SJ;SXJ   200515P3475.00;EquityOption;SXJ;Put;3475.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MX99;JS;SHOP  200403P466.00;EquityOption;SHOP;Put;466.000;;20200403170000;SHOP;OE;20200319;20200324;;;
MXA3;SJ;SXJ   200515P3380.00;EquityOption;SXJ;Put;3380.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MXA9;JS;SHOP  200403P496.00;EquityOption;SHOP;Put;496.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MXB3;SJ;SXJ   200417P3285.00;EquityOption;SXJ;Put;3285.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MXC3;SJ;SXJ   200918P3305.00;EquityOption;SXJ;Put;3305.000;;20200918064500;TXBA;OX;20200228;20200324;;;
MXD3;SJ;SXJ   200515P3175.00;EquityOption;SXJ;Put;3175.000;;20200515064500;TXBA;OX;20200229;20200324;;;
MXE3;SJ;SXJ   200417P3250.00;EquityOption;SXJ;Put;3250.000;;20200417064500;TXBA;OX;20200303;20200324;;;
MXF3;SJ;SXJ   200918P3235.00;EquityOption;SXJ;Put;3235.000;;20200918064500;TXBA;OX;20200303;20200324;;;
MXH3;SJ;SXJ   200619P3135.00;EquityOption;SXJ;Put;3135.000;;20200619064500;TXBA;OX;20200306;20200324;;;
MXJ3;SJ;SXJ   200619P3065.00;EquityOption;SXJ;Put;3065.000;;20200619064500;TXBA;OX;20200307;20200324;;;
MXK3;SJ;SXJ   200417P2770.00;EquityOption;SXJ;Put;2770.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MXL3;SJ;SXJ   200918P2790.00;EquityOption;SXJ;Put;2790.000;;20200918064500;TXBA;OX;20200310;20200324;;;
MXM3;SJ;SXJ   200619P2815.00;EquityOption;SXJ;Put;2815.000;;20200619064500;TXBA;OX;20200311;20200324;;;
MXN3;SJ;SXJ   200515P2710.00;EquityOption;SXJ;Put;2710.000;;20200515064500;TXBA;OX;20200312;20200324;;;
MXO3;SJ;SXJ   200918P2705.00;EquityOption;SXJ;Put;2705.000;;20200918064500;TXBA;OX;20200312;20200324;;;
MXP3;SJ;SXJ   200619P2340.00;EquityOption;SXJ;Put;2340.000;;20200619064500;TXBA;OX;20200313;20200324;;;
MXQ3;SJ;SXJ   200417P2635.00;EquityOption;SXJ;Put;2635.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MXR3;SJ;SXJ   200918P2655.00;EquityOption;SXJ;Put;2655.000;;20200918064500;TXBA;OX;20200314;20200324;;;
MXS3;SJ;SXJ   200515P2505.00;EquityOption;SXJ;Put;2505.000;;20200515064500;TXBA;OX;20200317;20200324;;;
MXT3;SJ;SXJ   200417P2615.00;EquityOption;SXJ;Put;2615.000;;20200417064500;TXBA;OX;20200318;20200324;;;
MXU1;VS;SXV   200918P315.00;EquityOption;SXV;Put;315.000;;20200918064500;TTUT;OX;20200117;20200324;;;
MXU3;SJ;SXJ   200918P2600.00;EquityOption;SXJ;Put;2600.000;;20200918064500;TXBA;OX;20200318;20200324;;;
MXV1;VS;SXV   200619P335.00;EquityOption;SXV;Put;335.000;;20200619064500;TTUT;OX;20200211;20200324;;;
MXV3;SJ;SXJ   200515P2355.00;EquityOption;SXJ;Put;2355.000;;20200515064500;TXBA;OX;20200319;20200324;;;
MXW1;VS;SXV   200515P315.00;EquityOption;SXV;Put;315.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MXW2;SJ;SXJ   200619P3410.00;EquityOption;SXJ;Put;3410.000;;20200619064500;TXBA;OX;20191002;20200324;;;
MXW3;SJ;SXJ   201218P2355.00;EquityOption;SXJ;Put;2355.000;;20201218064500;TXBA;OX;20200320;20200324;;;
MXX1;VS;SXV   200918P265.00;EquityOption;SXV;Put;265.000;;20200918064500;TTUT;OX;20200312;20200324;;;
MXX3;SJ;SXJ   200619P2420.00;EquityOption;SXJ;Put;2420.000;;20200619064500;TXBA;OX;20200320;20200324;;;
MXY1;VS;SXV   200619P250.00;EquityOption;SXV;Put;250.000;;20200619064500;TTUT;OX;20200313;20200324;;;
MXZ3;SJ;SXJ   200515P2225.00;EquityOption;SXJ;Put;2225.000;;20200515064500;TXBA;OX;20200324;20200324;;;
MXZ8;JS;SHOP  200403P658.00;EquityOption;SHOP;Put;658.000;;20200403170000;SHOP;OE;20200306;20200324;;;
MY02;VS;SXV   200417C195.00;EquityOption;SXV;Call;195.000;;20200417064500;TTUT;OX;20200324;20200324;;;
MY04;SJ;SXJ   200918C2215.00;EquityOption;SXJ;Call;2215.000;;20200918064500;TXBA;OX;20200324;20200324;;;
MY19;JS;SHOP  200403C572.00;EquityOption;SHOP;Call;572.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MY39;JS;SHOP  200403C538.00;EquityOption;SHOP;Call;538.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MY49;JS;SHOP  200327C518.00;EquityOption;SHOP;Call;518.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MY53;SJ;SXJ   200918C3385.00;EquityOption;SXJ;Call;3385.000;;20200918064500;TXBA;OX;20191225;20200324;;;
MY69;JS;SHOP  200403C478.00;EquityOption;SHOP;Call;478.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MY73;SJ;SXJ   200417C3475.00;EquityOption;SXJ;Call;3475.000;;20200417064500;TXBA;OX;20200123;20200324;;;
MY77;JS;SHOP  200515C340.00;EquityOption;SHOP;Call;340.000;;20200515170000;SHOP;OE;20191114;20200324;;;
MY79;JS;SHOP  200327C444.00;EquityOption;SHOP;Call;444.000;;20200327170000;SHOP;OE;20200318;20200324;;;
MY83;SJ;SXJ   200918C3495.00;EquityOption;SXJ;Call;3495.000;;20200918064500;TXBA;OX;20200207;20200324;;;
MY89;JS;SHOP  200409C444.00;EquityOption;SHOP;Call;444.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MY93;SJ;SXJ   200515C3470.00;EquityOption;SXJ;Call;3470.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MY99;JS;SHOP  200403C464.00;EquityOption;SHOP;Call;464.000;;20200403170000;SHOP;OE;20200319;20200324;;;
MYA3;SJ;SXJ   200515C3375.00;EquityOption;SXJ;Call;3375.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MYA9;JS;SHOP  200403C498.00;EquityOption;SHOP;Call;498.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MYB3;SJ;SXJ   200417C3280.00;EquityOption;SXJ;Call;3280.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MYC3;SJ;SXJ   200918C3310.00;EquityOption;SXJ;Call;3310.000;;20200918064500;TXBA;OX;20200228;20200324;;;
MYD3;SJ;SXJ   200619C3190.00;EquityOption;SXJ;Call;3190.000;;20200619064500;TXBA;OX;20200229;20200324;;;
MYE3;SJ;SXJ   200417C3230.00;EquityOption;SXJ;Call;3230.000;;20200417064500;TXBA;OX;20200303;20200324;;;
MYF3;SJ;SXJ   200918C3240.00;EquityOption;SXJ;Call;3240.000;;20200918064500;TXBA;OX;20200303;20200324;;;
MYH3;SJ;SXJ   200619C3140.00;EquityOption;SXJ;Call;3140.000;;20200619064500;TXBA;OX;20200306;20200324;;;
MYJ3;SJ;SXJ   200619C3070.00;EquityOption;SXJ;Call;3070.000;;20200619064500;TXBA;OX;20200307;20200324;;;
MYK3;SJ;SXJ   200417C2765.00;EquityOption;SXJ;Call;2765.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MYL3;SJ;SXJ   200918C2795.00;EquityOption;SXJ;Call;2795.000;;20200918064500;TXBA;OX;20200310;20200324;;;
MYM3;SJ;SXJ   200619C2820.00;EquityOption;SXJ;Call;2820.000;;20200619064500;TXBA;OX;20200311;20200324;;;
MYN3;SJ;SXJ   200515C2715.00;EquityOption;SXJ;Call;2715.000;;20200515064500;TXBA;OX;20200312;20200324;;;
MYO3;SJ;SXJ   200918C2700.00;EquityOption;SXJ;Call;2700.000;;20200918064500;TXBA;OX;20200312;20200324;;;
MYP1;VS;SXV   200619C280.00;EquityOption;SXV;Call;280.000;;20200619064500;TTUT;OX;20190920;20200324;;;
MYP3;SJ;SXJ   200619C2345.00;EquityOption;SXJ;Call;2345.000;;20200619064500;TXBA;OX;20200313;20200324;;;
MYQ3;SJ;SXJ   200417C2630.00;EquityOption;SXJ;Call;2630.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MYR3;SJ;SXJ   200918C2660.00;EquityOption;SXJ;Call;2660.000;;20200918064500;TXBA;OX;20200314;20200324;;;
MYS3;SJ;SXJ   200619C2520.00;EquityOption;SXJ;Call;2520.000;;20200619064500;TXBA;OX;20200317;20200324;;;
MYT3;SJ;SXJ   200417C2595.00;EquityOption;SXJ;Call;2595.000;;20200417064500;TXBA;OX;20200318;20200324;;;
MYU3;SJ;SXJ   200918C2605.00;EquityOption;SXJ;Call;2605.000;;20200918064500;TXBA;OX;20200318;20200324;;;
MYV1;VS;SXV   200918C335.00;EquityOption;SXV;Call;335.000;;20200918064500;TTUT;OX;20200211;20200324;;;
MYW1;VS;SXV   200515C310.00;EquityOption;SXV;Call;310.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MYW2;SJ;SXJ   200619C3405.00;EquityOption;SXJ;Call;3405.000;;20200619064500;TXBA;OX;20191002;20200324;;;
MYW3;SJ;SXJ   201218C2350.00;EquityOption;SXJ;Call;2350.000;;20201218064500;TXBA;OX;20200320;20200324;;;
MYX1;VS;SXV   200918C260.00;EquityOption;SXV;Call;260.000;;20200918064500;TTUT;OX;20200312;20200324;;;
MYX3;SJ;SXJ   200619C2425.00;EquityOption;SXJ;Call;2425.000;;20200619064500;TXBA;OX;20200320;20200324;;;
MYY1;VS;SXV   200619C255.00;EquityOption;SXV;Call;255.000;;20200619064500;TTUT;OX;20200313;20200324;;;
MYY8;JS;SHOP  200403C682.00;EquityOption;SHOP;Call;682.000;;20200403170000;SHOP;OE;20200305;20200324;;;
MYZ3;SJ;SXJ   200515C2230.00;EquityOption;SXJ;Call;2230.000;;20200515064500;TXBA;OX;20200324;20200324;;;
MYZ8;JS;SHOP  200403C656.00;EquityOption;SHOP;Call;656.000;;20200403170000;SHOP;OE;20200306;20200324;;;
MZ02;VS;SXV   200417P195.00;EquityOption;SXV;Put;195.000;;20200417064500;TTUT;OX;20200324;20200324;;;
MZ04;SJ;SXJ   200918P2215.00;EquityOption;SXJ;Put;2215.000;;20200918064500;TXBA;OX;20200324;20200324;;;
MZ19;JS;SHOP  200403P572.00;EquityOption;SHOP;Put;572.000;;20200403170000;SHOP;OE;20200310;20200324;;;
MZ39;JS;SHOP  200403P538.00;EquityOption;SHOP;Put;538.000;;20200403170000;SHOP;OE;20200313;20200324;;;
MZ49;JS;SHOP  200327P518.00;EquityOption;SHOP;Put;518.000;;20200327170000;SHOP;OE;20200314;20200324;;;
MZ53;SJ;SXJ   200918P3385.00;EquityOption;SXJ;Put;3385.000;;20200918064500;TXBA;OX;20191225;20200324;;;
MZ69;JS;SHOP  200403P478.00;EquityOption;SHOP;Put;478.000;;20200403170000;SHOP;OE;20200317;20200324;;;
MZ73;SJ;SXJ   200417P3475.00;EquityOption;SXJ;Put;3475.000;;20200417064500;TXBA;OX;20200123;20200324;;;
MZ77;JS;SHOP  200515P340.00;EquityOption;SHOP;Put;340.000;;20200515170000;SHOP;OE;20191114;20200324;;;
MZ79;JS;SHOP  200327P444.00;EquityOption;SHOP;Put;444.000;;20200327170000;SHOP;OE;20200318;20200324;;;
MZ83;SJ;SXJ   200918P3495.00;EquityOption;SXJ;Put;3495.000;;20200918064500;TXBA;OX;20200207;20200324;;;
MZ89;JS;SHOP  200409P444.00;EquityOption;SHOP;Put;444.000;;20200409170000;SHOP;OE;20200318;20200324;;;
MZ93;SJ;SXJ   200515P3470.00;EquityOption;SXJ;Put;3470.000;;20200515064500;TXBA;OX;20200221;20200324;;;
MZ99;JS;SHOP  200403P464.00;EquityOption;SHOP;Put;464.000;;20200403170000;SHOP;OE;20200319;20200324;;;
MZA3;SJ;SXJ   200515P3375.00;EquityOption;SXJ;Put;3375.000;;20200515064500;TXBA;OX;20200226;20200324;;;
MZA9;JS;SHOP  200403P498.00;EquityOption;SHOP;Put;498.000;;20200403170000;SHOP;OE;20200320;20200324;;;
MZB3;SJ;SXJ   200417P3280.00;EquityOption;SXJ;Put;3280.000;;20200417064500;TXBA;OX;20200228;20200324;;;
MZC3;SJ;SXJ   200918P3310.00;EquityOption;SXJ;Put;3310.000;;20200918064500;TXBA;OX;20200228;20200324;;;
MZD3;SJ;SXJ   200619P3190.00;EquityOption;SXJ;Put;3190.000;;20200619064500;TXBA;OX;20200229;20200324;;;
MZE3;SJ;SXJ   200417P3230.00;EquityOption;SXJ;Put;3230.000;;20200417064500;TXBA;OX;20200303;20200324;;;
MZF3;SJ;SXJ   200918P3240.00;EquityOption;SXJ;Put;3240.000;;20200918064500;TXBA;OX;20200303;20200324;;;
MZH3;SJ;SXJ   200619P3140.00;EquityOption;SXJ;Put;3140.000;;20200619064500;TXBA;OX;20200306;20200324;;;
MZJ3;SJ;SXJ   200619P3070.00;EquityOption;SXJ;Put;3070.000;;20200619064500;TXBA;OX;20200307;20200324;;;
MZK3;SJ;SXJ   200417P2765.00;EquityOption;SXJ;Put;2765.000;;20200417064500;TXBA;OX;20200310;20200324;;;
MZL3;SJ;SXJ   200918P2795.00;EquityOption;SXJ;Put;2795.000;;20200918064500;TXBA;OX;20200310;20200324;;;
MZM3;SJ;SXJ   200619P2820.00;EquityOption;SXJ;Put;2820.000;;20200619064500;TXBA;OX;20200311;20200324;;;
MZN3;SJ;SXJ   200515P2715.00;EquityOption;SXJ;Put;2715.000;;20200515064500;TXBA;OX;20200312;20200324;;;
MZO3;SJ;SXJ   200918P2700.00;EquityOption;SXJ;Put;2700.000;;20200918064500;TXBA;OX;20200312;20200324;;;
MZP1;VS;SXV   200619P280.00;EquityOption;SXV;Put;280.000;;20200619064500;TTUT;OX;20190920;20200324;;;
MZP3;SJ;SXJ   200619P2345.00;EquityOption;SXJ;Put;2345.000;;20200619064500;TXBA;OX;20200313;20200324;;;
MZQ3;SJ;SXJ   200417P2630.00;EquityOption;SXJ;Put;2630.000;;20200417064500;TXBA;OX;20200314;20200324;;;
MZR3;SJ;SXJ   200918P2660.00;EquityOption;SXJ;Put;2660.000;;20200918064500;TXBA;OX;20200314;20200324;;;
MZS3;SJ;SXJ   200619P2520.00;EquityOption;SXJ;Put;2520.000;;20200619064500;TXBA;OX;20200317;20200324;;;
MZT3;SJ;SXJ   200417P2595.00;EquityOption;SXJ;Put;2595.000;;20200417064500;TXBA;OX;20200318;20200324;;;
MZU3;SJ;SXJ   200918P2605.00;EquityOption;SXJ;Put;2605.000;;20200918064500;TXBA;OX;20200318;20200324;;;
MZV1;VS;SXV   200918P335.00;EquityOption;SXV;Put;335.000;;20200918064500;TTUT;OX;20200211;20200324;;;
MZW1;VS;SXV   200515P310.00;EquityOption;SXV;Put;310.000;;20200515064500;TTUT;OX;20200221;20200324;;;
MZW2;SJ;SXJ   200619P3405.00;EquityOption;SXJ;Put;3405.000;;20200619064500;TXBA;OX;20191002;20200324;;;
MZW3;SJ;SXJ   201218P2350.00;EquityOption;SXJ;Put;2350.000;;20201218064500;TXBA;OX;20200320;20200324;;;
MZX1;VS;SXV   200918P260.00;EquityOption;SXV;Put;260.000;;20200918064500;TTUT;OX;20200312;20200324;;;
MZX3;SJ;SXJ   200619P2425.00;EquityOption;SXJ;Put;2425.000;;20200619064500;TXBA;OX;20200320;20200324;;;
MZY1;VS;SXV   200619P255.00;EquityOption;SXV;Put;255.000;;20200619064500;TTUT;OX;20200313;20200324;;;
MZY8;JS;SHOP  200403P682.00;EquityOption;SHOP;Put;682.000;;20200403170000;SHOP;OE;20200305;20200324;;;
MZZ3;SJ;SXJ   200515P2230.00;EquityOption;SXJ;Put;2230.000;;20200515064500;TXBA;OX;20200324;20200324;;;
MZZ8;JS;SHOP  200403P656.00;EquityOption;SHOP;Put;656.000;;20200403170000;SHOP;OE;20200306;20200324;;;
AJ3B;B5;BNS   210115C34.00;EquityOption;BNS;Call;34.000;;20210115170000;BNS;OE;20200324;20210115;;;
AK3B;B5;BNS   210115P34.00;EquityOption;BNS;Put;34.000;;20210115170000;BNS;OE;20200324;20210115;;;
AL3B;B5;BNS   220121C36.00;EquityOption;BNS;Call;36.000;;20220121170000;BNS;OE;20200324;20220121;;;
AM3B;B5;BNS   220121P36.00;EquityOption;BNS;Put;36.000;;20220121170000;BNS;OE;20200324;20220121;;;
MEX4;M1;MG    200619C32.00;EquityOption;MG;Call;32.000;;20200619170000;MG;OE;20200324;20200619;;;
MFX4;M1;MG    200619P32.00;EquityOption;MG;Put;32.000;;20200619170000;MG;OE;20200324;20200619;;;
MGX4;M1;MG    200619C34.00;EquityOption;MG;Call;34.000;;20200619170000;MG;OE;20200324;20200619;;;
MHX4;M1;MG    200619P34.00;EquityOption;MG;Put;34.000;;20200619170000;MG;OE;20200324;20200619;;;
MIX4;M1;MG    200619C36.00;EquityOption;MG;Call;36.000;;20200619170000;MG;OE;20200324;20200619;;;
MJX4;M1;MG    200619P36.00;EquityOption;MG;Put;36.000;;20200619170000;MG;OE;20200324;20200619;;;
MKX4;M1;MG    200619C38.00;EquityOption;MG;Call;38.000;;20200619170000;MG;OE;20200324;20200619;;;
MLX4;M1;MG    200619P38.00;EquityOption;MG;Put;38.000;;20200619170000;MG;OE;20200324;20200619;;;
MMX4;M1;MG    200619C40.00;EquityOption;MG;Call;40.000;;20200619170000;MG;OE;20200324;20200619;;;
MNX4;M1;MG    200619P40.00;EquityOption;MG;Put;40.000;;20200619170000;MG;OE;20200324;20200619;;;
MOX4;M1;MG    200619C42.00;EquityOption;MG;Call;42.000;;20200619170000;MG;OE;20200324;20200619;;;
MPX4;M1;MG    200619P42.00;EquityOption;MG;Put;42.000;;20200619170000;MG;OE;20200324;20200619;;;
MQX4;M1;MG    200619C44.00;EquityOption;MG;Call;44.000;;20200619170000;MG;OE;20200324;20200619;;;
MRX4;M1;MG    200619P44.00;EquityOption;MG;Put;44.000;;20200619170000;MG;OE;20200324;20200619;;;
MSX4;M1;MG    200619C46.00;EquityOption;MG;Call;46.000;;20200619170000;MG;OE;20200324;20200619;;;
MTX4;M1;MG    200619P46.00;EquityOption;MG;Put;46.000;;20200619170000;MG;OE;20200324;20200619;;;
MUX4;M1;MG    200619C48.00;EquityOption;MG;Call;48.000;;20200619170000;MG;OE;20200324;20200619;;;
MVX4;M1;MG    200619P48.00;EquityOption;MG;Put;48.000;;20200619170000;MG;OE;20200324;20200619;;;
MWX4;M1;MG    200619C50.00;EquityOption;MG;Call;50.000;;20200619170000;MG;OE;20200324;20200619;;;
MXX4;M1;MG    200619P50.00;EquityOption;MG;Put;50.000;;20200619170000;MG;OE;20200324;20200619;;;
MYX4;M1;MG    200619C52.00;EquityOption;MG;Call;52.000;;20200619170000;MG;OE;20200324;20200619;;;
MZX4;M1;MG    200619P52.00;EquityOption;MG;Put;52.000;;20200619170000;MG;OE;20200324;20200619;;;
M0Y4;M1;MG    200619C54.00;EquityOption;MG;Call;54.000;;20200619170000;MG;OE;20200324;20200619;;;
M1Y4;M1;MG    200619P54.00;EquityOption;MG;Put;54.000;;20200619170000;MG;OE;20200324;20200619;;;
M2Y4;M1;MG    200717C32.00;EquityOption;MG;Call;32.000;;20200717170000;MG;OE;20200324;20200717;;;
M3Y4;M1;MG    200717P32.00;EquityOption;MG;Put;32.000;;20200717170000;MG;OE;20200324;20200717;;;
M4Y4;M1;MG    200717C34.00;EquityOption;MG;Call;34.000;;20200717170000;MG;OE;20200324;20200717;;;
M5Y4;M1;MG    200717P34.00;EquityOption;MG;Put;34.000;;20200717170000;MG;OE;20200324;20200717;;;
M6Y4;M1;MG    200717C36.00;EquityOption;MG;Call;36.000;;20200717170000;MG;OE;20200324;20200717;;;
M7Y4;M1;MG    200717P36.00;EquityOption;MG;Put;36.000;;20200717170000;MG;OE;20200324;20200717;;;
M8Y4;M1;MG    200717C38.00;EquityOption;MG;Call;38.000;;20200717170000;MG;OE;20200324;20200717;;;
M9Y4;M1;MG    200717P38.00;EquityOption;MG;Put;38.000;;20200717170000;MG;OE;20200324;20200717;;;
MAY4;M1;MG    200717C40.00;EquityOption;MG;Call;40.000;;20200717170000;MG;OE;20200324;20200717;;;
MBY4;M1;MG    200717P40.00;EquityOption;MG;Put;40.000;;20200717170000;MG;OE;20200324;20200717;;;
MCY4;M1;MG    200717C42.00;EquityOption;MG;Call;42.000;;20200717170000;MG;OE;20200324;20200717;;;
MDY4;M1;MG    200717P42.00;EquityOption;MG;Put;42.000;;20200717170000;MG;OE;20200324;20200717;;;
MEY4;M1;MG    200717C44.00;EquityOption;MG;Call;44.000;;20200717170000;MG;OE;20200324;20200717;;;
MFY4;M1;MG    200717P44.00;EquityOption;MG;Put;44.000;;20200717170000;MG;OE;20200324;20200717;;;
MGY4;M1;MG    200717C46.00;EquityOption;MG;Call;46.000;;20200717170000;MG;OE;20200324;20200717;;;
MHY4;M1;MG    200717P46.00;EquityOption;MG;Put;46.000;;20200717170000;MG;OE;20200324;20200717;;;
MIY4;M1;MG    200717C48.00;EquityOption;MG;Call;48.000;;20200717170000;MG;OE;20200324;20200717;;;
MJY4;M1;MG    200717P48.00;EquityOption;MG;Put;48.000;;20200717170000;MG;OE;20200324;20200717;;;
MKY4;M1;MG    200717C50.00;EquityOption;MG;Call;50.000;;20200717170000;MG;OE;20200324;20200717;;;
MLY4;M1;MG    200717P50.00;EquityOption;MG;Put;50.000;;20200717170000;MG;OE;20200324;20200717;;;
MMY4;M1;MG    200717C52.00;EquityOption;MG;Call;52.000;;20200717170000;MG;OE;20200324;20200717;;;
MNY4;M1;MG    200717P52.00;EquityOption;MG;Put;52.000;;20200717170000;MG;OE;20200324;20200717;;;
MOY4;M1;MG    200717C54.00;EquityOption;MG;Call;54.000;;20200717170000;MG;OE;20200324;20200717;;;
MPY4;M1;MG    200717P54.00;EquityOption;MG;Put;54.000;;20200717170000;MG;OE;20200324;20200717;;;
A6P9;Q0;ABX   200515C32.00;EquityOption;ABX;Call;32.000;;20200515170000;ABX;OE;20200324;20200515;;;
A7P9;Q0;ABX   200515P32.00;EquityOption;ABX;Put;32.000;;20200515170000;ABX;OE;20200324;20200515;;;
A8P9;Q0;ABX   200515C34.00;EquityOption;ABX;Call;34.000;;20200515170000;ABX;OE;20200324;20200515;;;
A9P9;Q0;ABX   200515P34.00;EquityOption;ABX;Put;34.000;;20200515170000;ABX;OE;20200324;20200515;;;
AAP9;Q0;ABX   200515C36.00;EquityOption;ABX;Call;36.000;;20200515170000;ABX;OE;20200324;20200515;;;
ABP9;Q0;ABX   200515P36.00;EquityOption;ABX;Put;36.000;;20200515170000;ABX;OE;20200324;20200515;;;
ACP9;Q0;ABX   200515C38.00;EquityOption;ABX;Call;38.000;;20200515170000;ABX;OE;20200324;20200515;;;
ADP9;Q0;ABX   200515P38.00;EquityOption;ABX;Put;38.000;;20200515170000;ABX;OE;20200324;20200515;;;
MQS0;7N;OSB   200515C21.00;EquityOption;OSB;Call;21.000;;20200515170000;OSB;OE;20200325;20200515;;;
MRS0;7N;OSB   200515P21.00;EquityOption;OSB;Put;21.000;;20200515170000;OSB;OE;20200325;20200515;;;
M291;93;MAXR  200515C15.00;EquityOption;MAXR;Call;15.000;;20200515170000;MAXR;OE;20200325;20200515;;;
M391;93;MAXR  200515P15.00;EquityOption;MAXR;Put;15.000;;20200515170000;MAXR;OE;20200325;20200515;;;
M831;M9;MX    200515C19.00;EquityOption;MX;Call;19.000;;20200515170000;MX;OE;20200325;20200515;;;
M931;M9;MX    200515P19.00;EquityOption;MX;Put;19.000;;20200515170000;MX;OE;20200325;20200515;;;
MYU0;QB;QSR   200515C54.00;EquityOption;QSR;Call;54.000;;20200515170000;QSR;OE;20200325;20200515;;;
MZU0;QB;QSR   200515P54.00;EquityOption;QSR;Put;54.000;;20200515170000;QSR;OE;20200325;20200515;;;
M0V0;QB;QSR   200515C56.00;EquityOption;QSR;Call;56.000;;20200515170000;QSR;OE;20200325;20200515;;;
M1V0;QB;QSR   200515P56.00;EquityOption;QSR;Put;56.000;;20200515170000;QSR;OE;20200325;20200515;;;
M2V0;QB;QSR   200515C58.00;EquityOption;QSR;Call;58.000;;20200515170000;QSR;OE;20200325;20200515;;;
M3V0;QB;QSR   200515P58.00;EquityOption;QSR;Put;58.000;;20200515170000;QSR;OE;20200325;20200515;;;
M8N0;UN;UNS   200417C3.00;EquityOption;UNS;Call;3.000;;20200417170000;UNS;OE;20200325;20200417;;;
M9N0;UN;UNS   200417P3.00;EquityOption;UNS;Put;3.000;;20200417170000;UNS;OE;20200325;20200417;;;
MAN0;UN;UNS   200515C3.00;EquityOption;UNS;Call;3.000;;20200515170000;UNS;OE;20200325;20200515;;;
MBN0;UN;UNS   200515P3.00;EquityOption;UNS;Put;3.000;;20200515170000;UNS;OE;20200325;20200515;;;
MCN0;UN;UNS   200717C3.00;EquityOption;UNS;Call;3.000;;20200717170000;UNS;OE;20200325;20200717;;;
MDN0;UN;UNS   200717P3.00;EquityOption;UNS;Put;3.000;;20200717170000;UNS;OE;20200325;20200717;;;
MEN0;UN;UNS   201016C3.00;EquityOption;UNS;Call;3.000;;20201016170000;UNS;OE;20200325;20201016;;;
MFN0;UN;UNS   201016P3.00;EquityOption;UNS;Put;3.000;;20201016170000;UNS;OE;20200325;20201016;;;
MXZ0;S7;SNC   200515C24.00;EquityOption;SNC;Call;24.000;;20200515170000;SNC;OE;20200325;20200515;;;
MYZ0;S7;SNC   200515P24.00;EquityOption;SNC;Put;24.000;;20200515170000;SNC;OE;20200325;20200515;;;
MZZ0;S7;SNC   200515C25.00;EquityOption;SNC;Call;25.000;;20200515170000;SNC;OE;20200325;20200515;;;
M001;S7;SNC   200515P25.00;EquityOption;SNC;Put;25.000;;20200515170000;SNC;OE;20200325;20200515;;;
M0K0;QW;XSU   201218C24.00;EquityOption;XSU;Call;24.000;;20201218170000;XSU;OE;20200325;20201218;;;
M1K0;QW;XSU   201218P24.00;EquityOption;XSU;Put;24.000;;20201218170000;XSU;OE;20200325;20201218;;;
MCV0;VM;VSB   201218C24.00;EquityOption;VSB;Call;24.000;;20201218170000;VSB;OE;20200325;20201218;;;
MDV0;VM;VSB   201218P24.00;EquityOption;VSB;Put;24.000;;20201218170000;VSB;OE;20200325;20201218;;;
MQW0;Y4;XSB   201218C27.60;EquityOption;XSB;Call;27.600;;20201218170000;XSB;OE;20200325;20201218;;;
MRW0;Y4;XSB   201218P27.60;EquityOption;XSB;Put;27.600;;20201218170000;XSB;OE;20200325;20201218;;;
MG22;MJ;HMMJ  200424C5.50;EquityOption;HMMJ;Call;5.500;;20200424170000;HMMJ;OE;20200325;20200424;;;
MH22;MJ;HMMJ  200424P5.50;EquityOption;HMMJ;Put;5.500;;20200424170000;HMMJ;OE;20200325;20200424;;;
MI22;MJ;HMMJ  200424C6.00;EquityOption;HMMJ;Call;6.000;;20200424170000;HMMJ;OE;20200325;20200424;;;
