InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFBB;R2;RCI   230428P64.00;EquityOption;RCI;Put;64.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AGBB;R2;RCI   230428C65.00;EquityOption;RCI;Call;65.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AHBB;R2;RCI   230428P65.00;EquityOption;RCI;Put;65.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AIBB;R2;RCI   230428C66.00;EquityOption;RCI;Call;66.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AJBB;R2;RCI   230428P66.00;EquityOption;RCI;Put;66.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AKBB;R2;RCI   230428C67.00;EquityOption;RCI;Call;67.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
ALBB;R2;RCI   230428P67.00;EquityOption;RCI;Put;67.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AMBB;R2;RCI   230428C68.00;EquityOption;RCI;Call;68.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
ANBB;R2;RCI   230428P68.00;EquityOption;RCI;Put;68.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AOBB;R2;RCI   230428C63.00;EquityOption;RCI;Call;63.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
APBB;R2;RCI   230428P63.00;EquityOption;RCI;Put;63.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AQBB;R2;RCI   230428C62.00;EquityOption;RCI;Call;62.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
ARBB;R2;RCI   230428P62.00;EquityOption;RCI;Put;62.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
ASBB;R2;RCI   230428C61.00;EquityOption;RCI;Call;61.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
ATBB;R2;RCI   230428P61.00;EquityOption;RCI;Put;61.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AUBB;R2;RCI   230428C60.00;EquityOption;RCI;Call;60.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
AVBB;R2;RCI   230428P60.00;EquityOption;RCI;Put;60.0000;;20230428;RCI.B;OE;20230330;20230428;;;20230428160000;
MAPA;T1;TECK  230428C48.00;EquityOption;TECK;Call;48.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MBPA;T1;TECK  230428P48.00;EquityOption;TECK;Put;48.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MCPA;T1;TECK  230428C48.50;EquityOption;TECK;Call;48.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MDPA;T1;TECK  230428P48.50;EquityOption;TECK;Put;48.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MEPA;T1;TECK  230428C49.00;EquityOption;TECK;Call;49.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MFPA;T1;TECK  230428P49.00;EquityOption;TECK;Put;49.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MGPA;T1;TECK  230428C49.50;EquityOption;TECK;Call;49.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MHPA;T1;TECK  230428P49.50;EquityOption;TECK;Put;49.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MIPA;T1;TECK  230428C50.00;EquityOption;TECK;Call;50.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MJPA;T1;TECK  230428P50.00;EquityOption;TECK;Put;50.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MKPA;T1;TECK  230428C47.50;EquityOption;TECK;Call;47.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MLPA;T1;TECK  230428P47.50;EquityOption;TECK;Put;47.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MMPA;T1;TECK  230428C47.00;EquityOption;TECK;Call;47.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MNPA;T1;TECK  230428P47.00;EquityOption;TECK;Put;47.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MOPA;T1;TECK  230428C46.50;EquityOption;TECK;Call;46.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MPPA;T1;TECK  230428P46.50;EquityOption;TECK;Put;46.5000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MQPA;T1;TECK  230428C46.00;EquityOption;TECK;Call;46.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MRPA;T1;TECK  230428P46.00;EquityOption;TECK;Put;46.0000;;20230428;TECK.B;OE;20230330;20230428;;;20230428160000;
MMW7;V6;ATD   230406C70.00;EquityOption;ATD;Call;70.0000;;20230406;ATD;OE;20230330;20230406;;;20230406160000;
MNW7;V6;ATD   230406P70.00;EquityOption;ATD;Put;70.0000;;20230406;ATD;OE;20230330;20230406;;;20230406160000;
MOW7;V6;ATD   230414C70.00;EquityOption;ATD;Call;70.0000;;20230414;ATD;OE;20230330;20230414;;;20230414160000;
MPW7;V6;ATD   230414P70.00;EquityOption;ATD;Put;70.0000;;20230414;ATD;OE;20230330;20230414;;;20230414160000;
MQW7;V6;ATD   230428C66.00;EquityOption;ATD;Call;66.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MRW7;V6;ATD   230428P66.00;EquityOption;ATD;Put;66.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MSW7;V6;ATD   230428C67.00;EquityOption;ATD;Call;67.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MTW7;V6;ATD   230428P67.00;EquityOption;ATD;Put;67.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MUW7;V6;ATD   230428C68.00;EquityOption;ATD;Call;68.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MVW7;V6;ATD   230428P68.00;EquityOption;ATD;Put;68.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MWW7;V6;ATD   230428C69.00;EquityOption;ATD;Call;69.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MXW7;V6;ATD   230428P69.00;EquityOption;ATD;Put;69.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MYW7;V6;ATD   230428C70.00;EquityOption;ATD;Call;70.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MZW7;V6;ATD   230428P70.00;EquityOption;ATD;Put;70.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M0X7;V6;ATD   230428C65.00;EquityOption;ATD;Call;65.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M1X7;V6;ATD   230428P65.00;EquityOption;ATD;Put;65.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M2X7;V6;ATD   230428C64.00;EquityOption;ATD;Call;64.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M3X7;V6;ATD   230428P64.00;EquityOption;ATD;Put;64.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M4X7;V6;ATD   230428C63.00;EquityOption;ATD;Call;63.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M5X7;V6;ATD   230428P63.00;EquityOption;ATD;Put;63.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M6X7;V6;ATD   230428C62.00;EquityOption;ATD;Call;62.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
M7X7;V6;ATD   230428P62.00;EquityOption;ATD;Put;62.0000;;20230428;ATD;OE;20230330;20230428;;;20230428160000;
MG86;VA;EFN   230428C17.50;EquityOption;EFN;Call;17.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MH86;VA;EFN   230428P17.50;EquityOption;EFN;Put;17.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MI86;VA;EFN   230428C18.00;EquityOption;EFN;Call;18.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MJ86;VA;EFN   230428P18.00;EquityOption;EFN;Put;18.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MK86;VA;EFN   230428C18.50;EquityOption;EFN;Call;18.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
ML86;VA;EFN   230428P18.50;EquityOption;EFN;Put;18.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MM86;VA;EFN   230428C19.00;EquityOption;EFN;Call;19.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MN86;VA;EFN   230428P19.00;EquityOption;EFN;Put;19.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MO86;VA;EFN   230428C19.50;EquityOption;EFN;Call;19.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MP86;VA;EFN   230428P19.50;EquityOption;EFN;Put;19.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MQ86;VA;EFN   230428C17.00;EquityOption;EFN;Call;17.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MR86;VA;EFN   230428P17.00;EquityOption;EFN;Put;17.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MS86;VA;EFN   230428C16.50;EquityOption;EFN;Call;16.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MT86;VA;EFN   230428P16.50;EquityOption;EFN;Put;16.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MU86;VA;EFN   230428C16.00;EquityOption;EFN;Call;16.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MV86;VA;EFN   230428P16.00;EquityOption;EFN;Put;16.0000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MW86;VA;EFN   230428C15.50;EquityOption;EFN;Call;15.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MX86;VA;EFN   230428P15.50;EquityOption;EFN;Put;15.5000;;20230428;EFN;OE;20230330;20230428;;;20230428160000;
MY86;VA;EFN   231215C15.00;EquityOption;EFN;Call;15.0000;;20231215;EFN;OE;20230330;20231215;;;20231215160000;
MZ86;VA;EFN   231215P15.00;EquityOption;EFN;Put;15.0000;;20231215;EFN;OE;20230330;20231215;;;20231215160000;
M096;VA;EFN   240315C15.00;EquityOption;EFN;Call;15.0000;;20240315;EFN;OE;20230330;20240315;;;20240315160000;
M196;VA;EFN   240315P15.00;EquityOption;EFN;Put;15.0000;;20240315;EFN;OE;20230330;20240315;;;20240315160000;
AN26;Y1;YRI   230428C8.00;EquityOption;YRI;Call;8.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AO26;Y1;YRI   230428P8.00;EquityOption;YRI;Put;8.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AP26;Y1;YRI   230428C8.25;EquityOption;YRI;Call;8.2500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AQ26;Y1;YRI   230428P8.25;EquityOption;YRI;Put;8.2500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AR26;Y1;YRI   230428C8.50;EquityOption;YRI;Call;8.5000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AS26;Y1;YRI   230428P8.50;EquityOption;YRI;Put;8.5000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AT26;Y1;YRI   230428C8.75;EquityOption;YRI;Call;8.7500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AU26;Y1;YRI   230428P8.75;EquityOption;YRI;Put;8.7500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AV26;Y1;YRI   230428C9.00;EquityOption;YRI;Call;9.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AW26;Y1;YRI   230428P9.00;EquityOption;YRI;Put;9.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AX26;Y1;YRI   230428C7.75;EquityOption;YRI;Call;7.7500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AY26;Y1;YRI   230428P7.75;EquityOption;YRI;Put;7.7500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
AZ26;Y1;YRI   230428C7.50;EquityOption;YRI;Call;7.5000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
A036;Y1;YRI   230428P7.50;EquityOption;YRI;Put;7.5000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
A136;Y1;YRI   230428C7.25;EquityOption;YRI;Call;7.2500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
A236;Y1;YRI   230428P7.25;EquityOption;YRI;Put;7.2500;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
A336;Y1;YRI   230428C7.00;EquityOption;YRI;Call;7.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
A436;Y1;YRI   230428P7.00;EquityOption;YRI;Put;7.0000;;20230428;YRI;OE;20230330;20230428;;;20230428160000;
ASS4;P3;PD    230915C78.00;EquityOption;PD;Call;78.0000;;20230915;PD;OE;20230330;20230915;;;20230915160000;
ATS4;P3;PD    230915P78.00;EquityOption;PD;Put;78.0000;;20230915;PD;OE;20230330;20230915;;;20230915160000;
AS43;W2;XIN   230915C31.50;EquityOption;XIN;Call;31.5000;;20230915;XIN;OA;20230330;20230915;;;20230915160000;
AT43;W2;XIN   230915P31.50;EquityOption;XIN;Put;31.5000;;20230915;XIN;OA;20230330;20230915;;;20230915160000;
A9W3;W3;XSP   230915C43.75;EquityOption;XSP;Call;43.7500;;20230915;XSP;OA;20230330;20230915;;;20230915160000;
AAW3;W3;XSP   230915P43.75;EquityOption;XSP;Put;43.7500;;20230915;XSP;OA;20230330;20230915;;;20230915160000;
ABW3;W3;XSP   260320C60.00;EquityOption;XSP;Call;60.0000;;20260320;XSP;OA;20230330;20260320;;;20260320160000;
ACW3;W3;XSP   260320P60.00;EquityOption;XSP;Put;60.0000;;20260320;XSP;OA;20230330;20260320;;;20260320160000;
ABQC;X4;XEG   230428C14.50;EquityOption;XEG;Call;14.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ACQC;X4;XEG   230428P14.50;EquityOption;XEG;Put;14.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ADQC;X4;XEG   230428C15.00;EquityOption;XEG;Call;15.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AEQC;X4;XEG   230428P15.00;EquityOption;XEG;Put;15.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AFQC;X4;XEG   230428C15.50;EquityOption;XEG;Call;15.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AGQC;X4;XEG   230428P15.50;EquityOption;XEG;Put;15.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AHQC;X4;XEG   230428C16.00;EquityOption;XEG;Call;16.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AIQC;X4;XEG   230428P16.00;EquityOption;XEG;Put;16.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AJQC;X4;XEG   230428C16.50;EquityOption;XEG;Call;16.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AKQC;X4;XEG   230428P16.50;EquityOption;XEG;Put;16.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ALQC;X4;XEG   230428C14.00;EquityOption;XEG;Call;14.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AMQC;X4;XEG   230428P14.00;EquityOption;XEG;Put;14.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ANQC;X4;XEG   230428C13.50;EquityOption;XEG;Call;13.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AOQC;X4;XEG   230428P13.50;EquityOption;XEG;Put;13.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
APQC;X4;XEG   230428C13.00;EquityOption;XEG;Call;13.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
AQQC;X4;XEG   230428P13.00;EquityOption;XEG;Put;13.0000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ARQC;X4;XEG   230428C12.50;EquityOption;XEG;Call;12.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
ASQC;X4;XEG   230428P12.50;EquityOption;XEG;Put;12.5000;;20230428;XEG;OA;20230330;20230428;;;20230428160000;
MS35;17;ALA   230428C22.00;EquityOption;ALA;Call;22.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MT35;17;ALA   230428P22.00;EquityOption;ALA;Put;22.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MU35;17;ALA   230428C22.50;EquityOption;ALA;Call;22.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MV35;17;ALA   230428P22.50;EquityOption;ALA;Put;22.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MW35;17;ALA   230428C23.00;EquityOption;ALA;Call;23.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MX35;17;ALA   230428P23.00;EquityOption;ALA;Put;23.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MY35;17;ALA   230428C23.50;EquityOption;ALA;Call;23.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MZ35;17;ALA   230428P23.50;EquityOption;ALA;Put;23.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M045;17;ALA   230428C24.00;EquityOption;ALA;Call;24.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M145;17;ALA   230428P24.00;EquityOption;ALA;Put;24.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M245;17;ALA   230428C21.50;EquityOption;ALA;Call;21.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M345;17;ALA   230428P21.50;EquityOption;ALA;Put;21.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M445;17;ALA   230428C21.00;EquityOption;ALA;Call;21.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M545;17;ALA   230428P21.00;EquityOption;ALA;Put;21.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M645;17;ALA   230428C20.50;EquityOption;ALA;Call;20.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M745;17;ALA   230428P20.50;EquityOption;ALA;Put;20.5000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M845;17;ALA   230428C20.00;EquityOption;ALA;Call;20.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
M945;17;ALA   230428P20.00;EquityOption;ALA;Put;20.0000;;20230428;ALA;OE;20230330;20230428;;;20230428160000;
MI54;1V;ARX   230428C15.00;EquityOption;ARX;Call;15.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MJ54;1V;ARX   230428P15.00;EquityOption;ARX;Put;15.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MK54;1V;ARX   230428C15.50;EquityOption;ARX;Call;15.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
ML54;1V;ARX   230428P15.50;EquityOption;ARX;Put;15.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MM54;1V;ARX   230428C16.00;EquityOption;ARX;Call;16.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MN54;1V;ARX   230428P16.00;EquityOption;ARX;Put;16.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MO54;1V;ARX   230428C16.50;EquityOption;ARX;Call;16.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MP54;1V;ARX   230428P16.50;EquityOption;ARX;Put;16.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MQ54;1V;ARX   230428C17.00;EquityOption;ARX;Call;17.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MR54;1V;ARX   230428P17.00;EquityOption;ARX;Put;17.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MS54;1V;ARX   230428C14.50;EquityOption;ARX;Call;14.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MT54;1V;ARX   230428P14.50;EquityOption;ARX;Put;14.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MU54;1V;ARX   230428C14.00;EquityOption;ARX;Call;14.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MV54;1V;ARX   230428P14.00;EquityOption;ARX;Put;14.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MW54;1V;ARX   230428C13.50;EquityOption;ARX;Call;13.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MX54;1V;ARX   230428P13.50;EquityOption;ARX;Put;13.5000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MY54;1V;ARX   230428C13.00;EquityOption;ARX;Call;13.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MZ54;1V;ARX   230428P13.00;EquityOption;ARX;Put;13.0000;;20230428;ARX;OE;20230330;20230428;;;20230428160000;
MKW3;1W;WCP   230428C10.50;EquityOption;WCP;Call;10.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MLW3;1W;WCP   230428P10.50;EquityOption;WCP;Put;10.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MMW3;1W;WCP   230428C11.00;EquityOption;WCP;Call;11.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MNW3;1W;WCP   230428P11.00;EquityOption;WCP;Put;11.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MOW3;1W;WCP   230428C11.50;EquityOption;WCP;Call;11.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MPW3;1W;WCP   230428P11.50;EquityOption;WCP;Put;11.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MQW3;1W;WCP   230428C12.00;EquityOption;WCP;Call;12.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MRW3;1W;WCP   230428P12.00;EquityOption;WCP;Put;12.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MSW3;1W;WCP   230428C12.50;EquityOption;WCP;Call;12.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MTW3;1W;WCP   230428P12.50;EquityOption;WCP;Put;12.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MUW3;1W;WCP   230428C10.00;EquityOption;WCP;Call;10.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MVW3;1W;WCP   230428P10.00;EquityOption;WCP;Put;10.0000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MWW3;1W;WCP   230428C9.75;EquityOption;WCP;Call;9.7500;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MXW3;1W;WCP   230428P9.75;EquityOption;WCP;Put;9.7500;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MYW3;1W;WCP   230428C9.50;EquityOption;WCP;Call;9.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
MZW3;1W;WCP   230428P9.50;EquityOption;WCP;Put;9.5000;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
M0X3;1W;WCP   230428C9.25;EquityOption;WCP;Call;9.2500;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
M1X3;1W;WCP   230428P9.25;EquityOption;WCP;Put;9.2500;;20230428;WCP;OE;20230330;20230428;;;20230428160000;
M806;29;FR    230428C9.25;EquityOption;FR;Call;9.2500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
M906;29;FR    230428P9.25;EquityOption;FR;Put;9.2500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MA06;29;FR    230428C9.50;EquityOption;FR;Call;9.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MB06;29;FR    230428P9.50;EquityOption;FR;Put;9.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MC06;29;FR    230428C9.75;EquityOption;FR;Call;9.7500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MD06;29;FR    230428P9.75;EquityOption;FR;Put;9.7500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
ME06;29;FR    230428C10.00;EquityOption;FR;Call;10.0000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MF06;29;FR    230428P10.00;EquityOption;FR;Put;10.0000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MG06;29;FR    230428C10.50;EquityOption;FR;Call;10.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MH06;29;FR    230428P10.50;EquityOption;FR;Put;10.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MI06;29;FR    230428C9.00;EquityOption;FR;Call;9.0000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MJ06;29;FR    230428P9.00;EquityOption;FR;Put;9.0000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MK06;29;FR    230428C8.75;EquityOption;FR;Call;8.7500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
ML06;29;FR    230428P8.75;EquityOption;FR;Put;8.7500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MM06;29;FR    230428C8.50;EquityOption;FR;Call;8.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MN06;29;FR    230428P8.50;EquityOption;FR;Put;8.5000;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MO06;29;FR    230428C8.25;EquityOption;FR;Call;8.2500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MP06;29;FR    230428P8.25;EquityOption;FR;Put;8.2500;;20230428;FR;OE;20230330;20230428;;;20230428160000;
MCZ9;72;TOU   230428C56.00;EquityOption;TOU;Call;56.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MDZ9;72;TOU   230428P56.00;EquityOption;TOU;Put;56.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MEZ9;72;TOU   230428C57.00;EquityOption;TOU;Call;57.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MFZ9;72;TOU   230428P57.00;EquityOption;TOU;Put;57.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MGZ9;72;TOU   230428C58.00;EquityOption;TOU;Call;58.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MHZ9;72;TOU   230428P58.00;EquityOption;TOU;Put;58.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MIZ9;72;TOU   230428C59.00;EquityOption;TOU;Call;59.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MJZ9;72;TOU   230428P59.00;EquityOption;TOU;Put;59.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MKZ9;72;TOU   230428C60.00;EquityOption;TOU;Call;60.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MLZ9;72;TOU   230428P60.00;EquityOption;TOU;Put;60.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MMZ9;72;TOU   230428C55.00;EquityOption;TOU;Call;55.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MNZ9;72;TOU   230428P55.00;EquityOption;TOU;Put;55.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MOZ9;72;TOU   230428C54.00;EquityOption;TOU;Call;54.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MPZ9;72;TOU   230428P54.00;EquityOption;TOU;Put;54.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MQZ9;72;TOU   230428C53.00;EquityOption;TOU;Call;53.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
MRZ9;72;TOU   230428P53.00;EquityOption;TOU;Put;53.0000;;20230428;TOU;OE;20230330;20230428;;;20230428160000;
