InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3X3;EA;HCG   191206P34.50;EquityOption;HCG;Put;34.500;;20191206170000;HCG;OE;20191114;20191206;;;
M4X3;EA;HCG   191206C35.00;EquityOption;HCG;Call;35.000;;20191206170000;HCG;OE;20191114;20191206;;;
M5X3;EA;HCG   191206P35.00;EquityOption;HCG;Put;35.000;;20191206170000;HCG;OE;20191114;20191206;;;
M6X3;EA;HCG   191206C32.50;EquityOption;HCG;Call;32.500;;20191206170000;HCG;OE;20191114;20191206;;;
M7X3;EA;HCG   191206P32.50;EquityOption;HCG;Put;32.500;;20191206170000;HCG;OE;20191114;20191206;;;
M8X3;EA;HCG   191206C32.00;EquityOption;HCG;Call;32.000;;20191206170000;HCG;OE;20191114;20191206;;;
M9X3;EA;HCG   191206P32.00;EquityOption;HCG;Put;32.000;;20191206170000;HCG;OE;20191114;20191206;;;
MAX3;EA;HCG   191220C36.00;EquityOption;HCG;Call;36.000;;20191220170000;HCG;OE;20191114;20191220;;;
MBX3;EA;HCG   191220P36.00;EquityOption;HCG;Put;36.000;;20191220170000;HCG;OE;20191114;20191220;;;
MCX3;EA;HCG   200117C36.00;EquityOption;HCG;Call;36.000;;20200117170000;HCG;OE;20191114;20200117;;;
MDX3;EA;HCG   200117P36.00;EquityOption;HCG;Put;36.000;;20200117170000;HCG;OE;20191114;20200117;;;
MEX3;EA;HCG   200417C36.00;EquityOption;HCG;Call;36.000;;20200417170000;HCG;OE;20191114;20200417;;;
MFX3;EA;HCG   200417P36.00;EquityOption;HCG;Put;36.000;;20200417170000;HCG;OE;20191114;20200417;;;
MGX3;EA;HCG   200717C34.00;EquityOption;HCG;Call;34.000;;20200717170000;HCG;OE;20191114;20200717;;;
MHX3;EA;HCG   200717P34.00;EquityOption;HCG;Put;34.000;;20200717170000;HCG;OE;20191114;20200717;;;
MIX3;EA;HCG   200717C36.00;EquityOption;HCG;Call;36.000;;20200717170000;HCG;OE;20191114;20200717;;;
MJX3;EA;HCG   200717P36.00;EquityOption;HCG;Put;36.000;;20200717170000;HCG;OE;20191114;20200717;;;
MKX3;EA;HCG   210115C36.00;EquityOption;HCG;Call;36.000;;20210115170000;HCG;OE;20191114;20210115;;;
MLX3;EA;HCG   210115P36.00;EquityOption;HCG;Put;36.000;;20210115170000;HCG;OE;20191114;20210115;;;
MMX3;EA;HCG   220121C36.00;EquityOption;HCG;Call;36.000;;20220121170000;HCG;OE;20191114;20220121;;;
MNX3;EA;HCG   220121P36.00;EquityOption;HCG;Put;36.000;;20220121170000;HCG;OE;20191114;20220121;;;
ALT7;F3;FM    191206C9.50;EquityOption;FM;Call;9.500;;20191206170000;FM;OE;20191114;20191206;;;
AMT7;F3;FM    191206P9.50;EquityOption;FM;Put;9.500;;20191206170000;FM;OE;20191114;20191206;;;
AFI6;M2;MFC   191122C28.50;EquityOption;MFC;Call;28.500;;20191122170000;MFC;OE;20191114;20191122;;;
AGI6;M2;MFC   191122P28.50;EquityOption;MFC;Put;28.500;;20191122170000;MFC;OE;20191114;20191122;;;
AHI6;M2;MFC   191129C28.50;EquityOption;MFC;Call;28.500;;20191129170000;MFC;OE;20191114;20191129;;;
AII6;M2;MFC   191129P28.50;EquityOption;MFC;Put;28.500;;20191129170000;MFC;OE;20191114;20191129;;;
AJI6;M2;MFC   191206C28.50;EquityOption;MFC;Call;28.500;;20191206170000;MFC;OE;20191114;20191206;;;
AKI6;M2;MFC   191206P28.50;EquityOption;MFC;Put;28.500;;20191206170000;MFC;OE;20191114;20191206;;;
A888;A5;AEM   200117C94.00;EquityOption;AEM;Call;94.000;;20200117170000;AEM;OE;20191114;20200117;;;
A988;A5;AEM   200117P94.00;EquityOption;AEM;Put;94.000;;20200117170000;AEM;OE;20191114;20200117;;;
ACNA;Q5;CNR   191206C121.00;EquityOption;CNR;Call;121.000;;20191206170000;CNR;OE;20191114;20191206;;;
ADNA;Q5;CNR   191206P121.00;EquityOption;CNR;Put;121.000;;20191206170000;CNR;OE;20191114;20191206;;;
ATV2;S1;SJR   220121C30.00;EquityOption;SJR;Call;30.000;;20220121170000;SJR.B;OE;20191114;20220121;;;
AUV2;S1;SJR   220121P30.00;EquityOption;SJR;Put;30.000;;20220121170000;SJR.B;OE;20191114;20220121;;;
ACQC;X0;XIU   191122C27.25;EquityOption;XIU;Call;27.250;;20191122170000;XIU;OE;20191114;20191122;;;
ADQC;X0;XIU   191122P27.25;EquityOption;XIU;Put;27.250;;20191122170000;XIU;OE;20191114;20191122;;;
AEQC;X0;XIU   191129C27.25;EquityOption;XIU;Call;27.250;;20191129170000;XIU;OE;20191114;20191129;;;
AFQC;X0;XIU   191129P27.25;EquityOption;XIU;Put;27.250;;20191129170000;XIU;OE;20191114;20191129;;;
AGQC;X0;XIU   191206C27.25;EquityOption;XIU;Call;27.250;;20191206170000;XIU;OE;20191114;20191206;;;
AHQC;X0;XIU   191206P27.25;EquityOption;XIU;Put;27.250;;20191206170000;XIU;OE;20191114;20191206;;;
AIQC;X0;XIU   191213C27.25;EquityOption;XIU;Call;27.250;;20191213170000;XIU;OE;20191114;20191213;;;
AJQC;X0;XIU   191213P27.25;EquityOption;XIU;Put;27.250;;20191213170000;XIU;OE;20191114;20191213;;;
AKQC;X0;XIU   191220C28.25;EquityOption;XIU;Call;28.250;;20191220170000;XIU;OE;20191114;20191220;;;
ALQC;X0;XIU   191220P28.25;EquityOption;XIU;Put;28.250;;20191220170000;XIU;OE;20191114;20191220;;;
AMQC;X0;XIU   191227C27.25;EquityOption;XIU;Call;27.250;;20191227170000;XIU;OE;20191114;20191227;;;
ANQC;X0;XIU   191227P27.25;EquityOption;XIU;Put;27.250;;20191227170000;XIU;OE;20191114;20191227;;;
AOQC;X0;XIU   200117C28.25;EquityOption;XIU;Call;28.250;;20200117170000;XIU;OE;20191114;20200117;;;
APQC;X0;XIU   200117P28.25;EquityOption;XIU;Put;28.250;;20200117170000;XIU;OE;20191114;20200117;;;
AQQC;X0;XIU   200221C28.25;EquityOption;XIU;Call;28.250;;20200221170000;XIU;OE;20191114;20200221;;;
ARQC;X0;XIU   200221P28.25;EquityOption;XIU;Put;28.250;;20200221170000;XIU;OE;20191114;20200221;;;
M881;1N;SES   200717C2.50;EquityOption;SES;Call;2.500;;20200717170000;SES;OE;20191114;20200717;;;
M981;1N;SES   200717P2.50;EquityOption;SES;Put;2.500;;20200717170000;SES;OE;20191114;20200717;;;
MGR0;25;MIC   191220C60.00;EquityOption;MIC;Call;60.000;;20191220170000;MIC;OE;20191114;20191220;;;
MHR0;25;MIC   191220P60.00;EquityOption;MIC;Put;60.000;;20191220170000;MIC;OE;20191114;20191220;;;
MIR0;25;MIC   200117C60.00;EquityOption;MIC;Call;60.000;;20200117170000;MIC;OE;20191114;20200117;;;
MJR0;25;MIC   200117P60.00;EquityOption;MIC;Put;60.000;;20200117170000;MIC;OE;20191114;20200117;;;
MKR0;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20191114;20200417;;;
MLR0;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20191114;20200417;;;
MMR0;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20191114;20200717;;;
MNR0;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20191114;20200717;;;
MOR0;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20191114;20210115;;;
MPR0;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20191114;20210115;;;
MQR0;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20191114;20220121;;;
MRR0;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20191114;20220121;;;
MSE1;CV;CRON  191122C8.00;EquityOption;CRON;Call;8.000;;20191122170000;CRON;OE;20191114;20191122;;;
MTE1;CV;CRON  191122P8.00;EquityOption;CRON;Put;8.000;;20191122170000;CRON;OE;20191114;20191122;;;
MUE1;CV;CRON  191122C7.50;EquityOption;CRON;Call;7.500;;20191122170000;CRON;OE;20191114;20191122;;;
MVE1;CV;CRON  191122P7.50;EquityOption;CRON;Put;7.500;;20191122170000;CRON;OE;20191114;20191122;;;
MWE1;CV;CRON  191129C8.00;EquityOption;CRON;Call;8.000;;20191129170000;CRON;OE;20191114;20191129;;;
MXE1;CV;CRON  191129P8.00;EquityOption;CRON;Put;8.000;;20191129170000;CRON;OE;20191114;20191129;;;
MYE1;CV;CRON  191129C7.50;EquityOption;CRON;Call;7.500;;20191129170000;CRON;OE;20191114;20191129;;;
MZE1;CV;CRON  191129P7.50;EquityOption;CRON;Put;7.500;;20191129170000;CRON;OE;20191114;20191129;;;
M0F1;CV;CRON  191206C8.00;EquityOption;CRON;Call;8.000;;20191206170000;CRON;OE;20191114;20191206;;;
M1F1;CV;CRON  191206P8.00;EquityOption;CRON;Put;8.000;;20191206170000;CRON;OE;20191114;20191206;;;
M2F1;CV;CRON  191206C7.50;EquityOption;CRON;Call;7.500;;20191206170000;CRON;OE;20191114;20191206;;;
M3F1;CV;CRON  191206P7.50;EquityOption;CRON;Put;7.500;;20191206170000;CRON;OE;20191114;20191206;;;
M4F1;CV;CRON  200717C8.00;EquityOption;CRON;Call;8.000;;20200717170000;CRON;OE;20191114;20200717;;;
M5F1;CV;CRON  200717P8.00;EquityOption;CRON;Put;8.000;;20200717170000;CRON;OE;20191114;20200717;;;
MAL0;DO;DOO   191220C66.00;EquityOption;DOO;Call;66.000;;20191220170000;DOO;OE;20191114;20191220;;;
MBL0;DO;DOO   191220P66.00;EquityOption;DOO;Put;66.000;;20191220170000;DOO;OE;20191114;20191220;;;
MCL0;DO;DOO   200117C66.00;EquityOption;DOO;Call;66.000;;20200117170000;DOO;OE;20191114;20200117;;;
MDL0;DO;DOO   200117P66.00;EquityOption;DOO;Put;66.000;;20200117170000;DOO;OE;20191114;20200117;;;
MEL0;DO;DOO   200417C66.00;EquityOption;DOO;Call;66.000;;20200417170000;DOO;OE;20191114;20200417;;;
MFL0;DO;DOO   200417P66.00;EquityOption;DOO;Put;66.000;;20200417170000;DOO;OE;20191114;20200417;;;
MGL0;DO;DOO   200717C66.00;EquityOption;DOO;Call;66.000;;20200717170000;DOO;OE;20191114;20200717;;;
MHL0;DO;DOO   200717P66.00;EquityOption;DOO;Put;66.000;;20200717170000;DOO;OE;20191114;20200717;;;
MG70;DU;DRT   200717C2.50;EquityOption;DRT;Call;2.500;;20200717170000;DRT;OE;20191114;20200717;;;
MH70;DU;DRT   200717P2.50;EquityOption;DRT;Put;2.500;;20200717170000;DRT;OE;20191114;20200717;;;
MA97;JS;SHOP  191206C420.00;EquityOption;SHOP;Call;420.000;;20191206170000;SHOP;OE;20191114;20191206;;;
MB97;JS;SHOP  191206P420.00;EquityOption;SHOP;Put;420.000;;20191206170000;SHOP;OE;20191114;20191206;;;
MC97;JS;SHOP  191206C422.00;EquityOption;SHOP;Call;422.000;;20191206170000;SHOP;OE;20191114;20191206;;;
MD97;JS;SHOP  191206P422.00;EquityOption;SHOP;Put;422.000;;20191206170000;SHOP;OE;20191114;20191206;;;
ME97;JS;SHOP  191206C424.00;EquityOption;SHOP;Call;424.000;;20191206170000;SHOP;OE;20191114;20191206;;;
MF97;JS;SHOP  191206P424.00;EquityOption;SHOP;Put;424.000;;20191206170000;SHOP;OE;20191114;20191206;;;
MG97;JS;SHOP  200717C425.00;EquityOption;SHOP;Call;425.000;;20200717170000;SHOP;OE;20191114;20200717;;;
MH97;JS;SHOP  200717P425.00;EquityOption;SHOP;Put;425.000;;20200717170000;SHOP;OE;20191114;20200717;;;
ABY1;K5;CPX   191122C34.00;EquityOption;CPX;Call;34.000;;20191122170000;CPX;OE;20191114;20191122;;;
ACY1;K5;CPX   191122P34.00;EquityOption;CPX;Put;34.000;;20191122170000;CPX;OE;20191114;20191122;;;
ADY1;K5;CPX   191129C34.00;EquityOption;CPX;Call;34.000;;20191129170000;CPX;OE;20191114;20191129;;;
AEY1;K5;CPX   191129P34.00;EquityOption;CPX;Put;34.000;;20191129170000;CPX;OE;20191114;20191129;;;
AFY1;K5;CPX   191206C34.00;EquityOption;CPX;Call;34.000;;20191206170000;CPX;OE;20191114;20191206;;;
AGY1;K5;CPX   191206P34.00;EquityOption;CPX;Put;34.000;;20191206170000;CPX;OE;20191114;20191206;;;
MEH0;NF;NFI   191220C25.00;EquityOption;NFI;Call;25.000;;20191220170000;NFI;OE;20191114;20191220;;;
MFH0;NF;NFI   191220P25.00;EquityOption;NFI;Put;25.000;;20191220170000;NFI;OE;20191114;20191220;;;
MGH0;NF;NFI   191220C24.00;EquityOption;NFI;Call;24.000;;20191220170000;NFI;OE;20191114;20191220;;;
MHH0;NF;NFI   191220P24.00;EquityOption;NFI;Put;24.000;;20191220170000;NFI;OE;20191114;20191220;;;
MIH0;NF;NFI   200717C26.00;EquityOption;NFI;Call;26.000;;20200717170000;NFI;OE;20191114;20200717;;;
MJH0;NF;NFI   200717P26.00;EquityOption;NFI;Put;26.000;;20200717170000;NFI;OE;20191114;20200717;;;
MKH0;NF;NFI   200717C27.00;EquityOption;NFI;Call;27.000;;20200717170000;NFI;OE;20191114;20200717;;;
MLH0;NF;NFI   200717P27.00;EquityOption;NFI;Put;27.000;;20200717170000;NFI;OE;20191114;20200717;;;
MMH0;NF;NFI   200717C25.00;EquityOption;NFI;Call;25.000;;20200717170000;NFI;OE;20191114;20200717;;;
MNH0;NF;NFI   200717P25.00;EquityOption;NFI;Put;25.000;;20200717170000;NFI;OE;20191114;20200717;;;
MOH0;NF;NFI   200717C24.00;EquityOption;NFI;Call;24.000;;20200717170000;NFI;OE;20191114;20200717;;;
MPH0;NF;NFI   200717P24.00;EquityOption;NFI;Put;24.000;;20200717170000;NFI;OE;20191114;20200717;;;
MQL0;QT;LNR   200717C40.00;EquityOption;LNR;Call;40.000;;20200717170000;LNR;OE;20191114;20200717;;;
MRL0;QT;LNR   200717P40.00;EquityOption;LNR;Put;40.000;;20200717170000;LNR;OE;20191114;20200717;;;
M3G1;UC;LIF   200717C21.00;EquityOption;LIF;Call;21.000;;20200717170000;LIF;OE;20191114;20200717;;;
M4G1;UC;LIF   200717P21.00;EquityOption;LIF;Put;21.000;;20200717170000;LIF;OE;20191114;20200717;;;
MZH0;C2;CAE   200117C40.00;EquityOption;CAE;Call;40.000;;20200117170000;CAE;OE;20191114;20200117;;;
M0I0;C2;CAE   200117P40.00;EquityOption;CAE;Put;40.000;;20200117170000;CAE;OE;20191114;20200117;;;
M1I0;C2;CAE   200619C40.00;EquityOption;CAE;Call;40.000;;20200619170000;CAE;OE;20191114;20200619;;;
M2I0;C2;CAE   200619P40.00;EquityOption;CAE;Put;40.000;;20200619170000;CAE;OE;20191114;20200619;;;
A0V1;W2;XIN   200221C25.00;EquityOption;XIN;Call;25.000;;20200221170000;XIN;OE;20191114;20200221;;;
A1V1;W2;XIN   200221P25.00;EquityOption;XIN;Put;25.000;;20200221170000;XIN;OE;20191114;20200221;;;
MCP0;H8;HGU   200417C19.00;EquityOption;HGU;Call;19.000;;20200417170000;HGU;OE;20191114;20200417;;;
MDP0;H8;HGU   200417P19.00;EquityOption;HGU;Put;19.000;;20200417170000;HGU;OE;20191114;20200417;;;
MOP1;1V;ARX   200717C4.00;EquityOption;ARX;Call;4.000;;20200717170000;ARX;OE;20191114;20200717;;;
MPP1;1V;ARX   200717P4.00;EquityOption;ARX;Put;4.000;;20200717170000;ARX;OE;20191114;20200717;;;
MG71;29;FR    191206C16.00;EquityOption;FR;Call;16.000;;20191206170000;FR;OE;20191114;20191206;;;
MH71;29;FR    191206P16.00;EquityOption;FR;Put;16.000;;20191206170000;FR;OE;20191114;20191206;;;
MI71;29;FR    200717C16.00;EquityOption;FR;Call;16.000;;20200717170000;FR;OE;20191114;20200717;;;
MJ71;29;FR    200717P16.00;EquityOption;FR;Put;16.000;;20200717170000;FR;OE;20191114;20200717;;;
MUI1;NT;NTR   191206C67.50;EquityOption;NTR;Call;67.500;;20191206170000;NTR;OE;20191114;20191206;;;
MVI1;NT;NTR   191206P67.50;EquityOption;NTR;Put;67.500;;20191206170000;NTR;OE;20191114;20191206;;;
MWI1;NT;NTR   200717C70.00;EquityOption;NTR;Call;70.000;;20200717170000;NTR;OE;20191114;20200717;;;
MXI1;NT;NTR   200717P70.00;EquityOption;NTR;Put;70.000;;20200717170000;NTR;OE;20191114;20200717;;;
ASY7;T5;TRP   191122C70.00;EquityOption;TRP;Call;70.000;;20191122170000;TRP;OE;20191114;20191122;;;
ATY7;T5;TRP   191122P70.00;EquityOption;TRP;Put;70.000;;20191122170000;TRP;OE;20191114;20191122;;;
AUY7;T5;TRP   191129C69.50;EquityOption;TRP;Call;69.500;;20191129170000;TRP;OE;20191114;20191129;;;
AVY7;T5;TRP   191129P69.50;EquityOption;TRP;Put;69.500;;20191129170000;TRP;OE;20191114;20191129;;;
AWY7;T5;TRP   191129C70.00;EquityOption;TRP;Call;70.000;;20191129170000;TRP;OE;20191114;20191129;;;
AXY7;T5;TRP   191129P70.00;EquityOption;TRP;Put;70.000;;20191129170000;TRP;OE;20191114;20191129;;;
AYY7;T5;TRP   191206C69.50;EquityOption;TRP;Call;69.500;;20191206170000;TRP;OE;20191114;20191206;;;
AZY7;T5;TRP   191206P69.50;EquityOption;TRP;Put;69.500;;20191206170000;TRP;OE;20191114;20191206;;;
A0Z7;T5;TRP   191206C70.00;EquityOption;TRP;Call;70.000;;20191206170000;TRP;OE;20191114;20191206;;;
A1Z7;T5;TRP   191206P70.00;EquityOption;TRP;Put;70.000;;20191206170000;TRP;OE;20191114;20191206;;;
A2Z7;T5;TRP   200717C82.00;EquityOption;TRP;Call;82.000;;20200717170000;TRP;OE;20191114;20200717;;;
A3Z7;T5;TRP   200717P82.00;EquityOption;TRP;Put;82.000;;20200717170000;TRP;OE;20191114;20200717;;;
AVJ2;V7;SSRM  200717C22.00;EquityOption;SSRM;Call;22.000;;20200717170000;SSRM;OE;20191114;20200717;;;
AWJ2;V7;SSRM  200717P22.00;EquityOption;SSRM;Put;22.000;;20200717170000;SSRM;OE;20191114;20200717;;;
MKM0;P5;PAAS  200117C26.00;EquityOption;PAAS;Call;26.000;;20200117170000;PAAS;OE;20191114;20200117;;;
MLM0;P5;PAAS  200117P26.00;EquityOption;PAAS;Put;26.000;;20200117170000;PAAS;OE;20191114;20200117;;;
M8F1;S9;WPM   200117C40.00;EquityOption;WPM;Call;40.000;;20200117170000;WPM;OE;20191114;20200117;;;
M9F1;S9;WPM   200117P40.00;EquityOption;WPM;Put;40.000;;20200117170000;WPM;OE;20191114;20200117;;;
A7F8;X1;XGD   200221C15.50;EquityOption;XGD;Call;15.500;;20200221170000;XGD;OE;20191114;20200221;;;
A8F8;X1;XGD   200221P15.50;EquityOption;XGD;Put;15.500;;20200221170000;XGD;OE;20191114;20200221;;;
A1V8;X4;XEG   200221C8.00;EquityOption;XEG;Call;8.000;;20200221170000;XEG;OE;20191114;20200221;;;
A2V8;X4;XEG   200221P8.00;EquityOption;XEG;Put;8.000;;20200221170000;XEG;OE;20191114;20200221;;;
A8QJ;S0;SXO   191220C1215.00;EquityOption;SXO;Call;1215.000;;20191220064500;TX60;OX;20191114;20191220;;;
A9QJ;S0;SXO   191220P1215.00;EquityOption;SXO;Put;1215.000;;20191220064500;TX60;OX;20191114;20191220;;;
AAQJ;S0;SXO   191220C1220.00;EquityOption;SXO;Call;1220.000;;20191220064500;TX60;OX;20191114;20191220;;;
ABQJ;S0;SXO   191220P1220.00;EquityOption;SXO;Put;1220.000;;20191220064500;TX60;OX;20191114;20191220;;;
ACQJ;S0;SXO   200117C1215.00;EquityOption;SXO;Call;1215.000;;20200117064500;TX60;OX;20191114;20200117;;;
ADQJ;S0;SXO   200117P1215.00;EquityOption;SXO;Put;1215.000;;20200117064500;TX60;OX;20191114;20200117;;;
AEQJ;S0;SXO   200117C1220.00;EquityOption;SXO;Call;1220.000;;20200117064500;TX60;OX;20191114;20200117;;;
AFQJ;S0;SXO   200117P1220.00;EquityOption;SXO;Put;1220.000;;20200117064500;TX60;OX;20191114;20200117;;;
AGQJ;S0;SXO   200320C1050.00;EquityOption;SXO;Call;1050.000;;20200320064500;TX60;OX;20191114;20200320;;;
AHQJ;S0;SXO   200320P1050.00;EquityOption;SXO;Put;1050.000;;20200320064500;TX60;OX;20191114;20200320;;;
AIQJ;S0;SXO   200320C1055.00;EquityOption;SXO;Call;1055.000;;20200320064500;TX60;OX;20191114;20200320;;;
AJQJ;S0;SXO   200320P1055.00;EquityOption;SXO;Put;1055.000;;20200320064500;TX60;OX;20191114;20200320;;;
AKQJ;S0;SXO   200619C1050.00;EquityOption;SXO;Call;1050.000;;20200619064500;TX60;OX;20191114;20200619;;;
ALQJ;S0;SXO   200619P1050.00;EquityOption;SXO;Put;1050.000;;20200619064500;TX60;OX;20191114;20200619;;;
AMQJ;S0;SXO   200619C1055.00;EquityOption;SXO;Call;1055.000;;20200619064500;TX60;OX;20191114;20200619;;;
ANQJ;S0;SXO   200619P1055.00;EquityOption;SXO;Put;1055.000;;20200619064500;TX60;OX;20191114;20200619;;;
