InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M103;ZA;ZQQ   221021P81.25;EquityOption;ZQQ;Put;81.2500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M203;ZA;ZQQ   221021C81.50;EquityOption;ZQQ;Call;81.5000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M303;ZA;ZQQ   221021P81.50;EquityOption;ZQQ;Put;81.5000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M403;ZA;ZQQ   221021C81.75;EquityOption;ZQQ;Call;81.7500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M503;ZA;ZQQ   221021P81.75;EquityOption;ZQQ;Put;81.7500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M603;ZA;ZQQ   221021C82.00;EquityOption;ZQQ;Call;82.0000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M703;ZA;ZQQ   221021P82.00;EquityOption;ZQQ;Put;82.0000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M803;ZA;ZQQ   221021C82.25;EquityOption;ZQQ;Call;82.2500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
M903;ZA;ZQQ   221021P82.25;EquityOption;ZQQ;Put;82.2500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MA03;ZA;ZQQ   221021C81.00;EquityOption;ZQQ;Call;81.0000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MB03;ZA;ZQQ   221021P81.00;EquityOption;ZQQ;Put;81.0000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MC03;ZA;ZQQ   221021C80.75;EquityOption;ZQQ;Call;80.7500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MD03;ZA;ZQQ   221021P80.75;EquityOption;ZQQ;Put;80.7500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
ME03;ZA;ZQQ   221021C80.50;EquityOption;ZQQ;Call;80.5000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MF03;ZA;ZQQ   221021P80.50;EquityOption;ZQQ;Put;80.5000;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MG03;ZA;ZQQ   221021C80.25;EquityOption;ZQQ;Call;80.2500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MH03;ZA;ZQQ   221021P80.25;EquityOption;ZQQ;Put;80.2500;;20221021;ZQQ;OA;20220614;20221021;;;20221021160000;
MI03;ZA;ZQQ   221118C81.25;EquityOption;ZQQ;Call;81.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MJ03;ZA;ZQQ   221118P81.25;EquityOption;ZQQ;Put;81.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MK03;ZA;ZQQ   221118C81.50;EquityOption;ZQQ;Call;81.5000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
ML03;ZA;ZQQ   221118P81.50;EquityOption;ZQQ;Put;81.5000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MM03;ZA;ZQQ   221118C81.75;EquityOption;ZQQ;Call;81.7500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MN03;ZA;ZQQ   221118P81.75;EquityOption;ZQQ;Put;81.7500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MO03;ZA;ZQQ   221118C82.00;EquityOption;ZQQ;Call;82.0000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MP03;ZA;ZQQ   221118P82.00;EquityOption;ZQQ;Put;82.0000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MQ03;ZA;ZQQ   221118C82.25;EquityOption;ZQQ;Call;82.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MR03;ZA;ZQQ   221118P82.25;EquityOption;ZQQ;Put;82.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MS03;ZA;ZQQ   221118C81.00;EquityOption;ZQQ;Call;81.0000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MT03;ZA;ZQQ   221118P81.00;EquityOption;ZQQ;Put;81.0000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MU03;ZA;ZQQ   221118C80.75;EquityOption;ZQQ;Call;80.7500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MV03;ZA;ZQQ   221118P80.75;EquityOption;ZQQ;Put;80.7500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MW03;ZA;ZQQ   221118C80.50;EquityOption;ZQQ;Call;80.5000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MX03;ZA;ZQQ   221118P80.50;EquityOption;ZQQ;Put;80.5000;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MY03;ZA;ZQQ   221118C80.25;EquityOption;ZQQ;Call;80.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
MZ03;ZA;ZQQ   221118P80.25;EquityOption;ZQQ;Put;80.2500;;20221118;ZQQ;OA;20220614;20221118;;;20221118160000;
M013;ZA;ZQQ   221216C65.00;EquityOption;ZQQ;Call;65.0000;;20221216;ZQQ;OA;20220614;20221216;;;20221216160000;
M113;ZA;ZQQ   221216P65.00;EquityOption;ZQQ;Put;65.0000;;20221216;ZQQ;OA;20220614;20221216;;;20221216160000;
M213;ZA;ZQQ   230317C65.00;EquityOption;ZQQ;Call;65.0000;;20230317;ZQQ;OA;20220614;20230317;;;20230317160000;
M313;ZA;ZQQ   230317P65.00;EquityOption;ZQQ;Put;65.0000;;20230317;ZQQ;OA;20220614;20230317;;;20230317160000;
MI12;ZH;ZHY   220715C10.60;EquityOption;ZHY;Call;10.6000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MJ12;ZH;ZHY   220715P10.60;EquityOption;ZHY;Put;10.6000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MK12;ZH;ZHY   220715C10.50;EquityOption;ZHY;Call;10.5000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
ML12;ZH;ZHY   220715P10.50;EquityOption;ZHY;Put;10.5000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MM12;ZH;ZHY   220715C10.40;EquityOption;ZHY;Call;10.4000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MN12;ZH;ZHY   220715P10.40;EquityOption;ZHY;Put;10.4000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MO12;ZH;ZHY   220715C10.30;EquityOption;ZHY;Call;10.3000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MP12;ZH;ZHY   220715P10.30;EquityOption;ZHY;Put;10.3000;;20220715;ZHY;OA;20220614;20220715;;;20220715160000;
MQ12;ZH;ZHY   220819C10.60;EquityOption;ZHY;Call;10.6000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MR12;ZH;ZHY   220819P10.60;EquityOption;ZHY;Put;10.6000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MS12;ZH;ZHY   220819C10.50;EquityOption;ZHY;Call;10.5000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MT12;ZH;ZHY   220819P10.50;EquityOption;ZHY;Put;10.5000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MU12;ZH;ZHY   220819C10.40;EquityOption;ZHY;Call;10.4000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MV12;ZH;ZHY   220819P10.40;EquityOption;ZHY;Put;10.4000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MW12;ZH;ZHY   220819C10.30;EquityOption;ZHY;Call;10.3000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MX12;ZH;ZHY   220819P10.30;EquityOption;ZHY;Put;10.3000;;20220819;ZHY;OA;20220614;20220819;;;20220819160000;
MY12;ZH;ZHY   220916C10.60;EquityOption;ZHY;Call;10.6000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
MZ12;ZH;ZHY   220916P10.60;EquityOption;ZHY;Put;10.6000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M022;ZH;ZHY   220916C10.50;EquityOption;ZHY;Call;10.5000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M122;ZH;ZHY   220916P10.50;EquityOption;ZHY;Put;10.5000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M222;ZH;ZHY   220916C10.40;EquityOption;ZHY;Call;10.4000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M322;ZH;ZHY   220916P10.40;EquityOption;ZHY;Put;10.4000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M422;ZH;ZHY   220916C10.30;EquityOption;ZHY;Call;10.3000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M522;ZH;ZHY   220916P10.30;EquityOption;ZHY;Put;10.3000;;20220916;ZHY;OA;20220614;20220916;;;20220916160000;
M622;ZH;ZHY   221021C10.60;EquityOption;ZHY;Call;10.6000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
M722;ZH;ZHY   221021P10.60;EquityOption;ZHY;Put;10.6000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
M822;ZH;ZHY   221021C10.50;EquityOption;ZHY;Call;10.5000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
M922;ZH;ZHY   221021P10.50;EquityOption;ZHY;Put;10.5000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
MA22;ZH;ZHY   221021C10.40;EquityOption;ZHY;Call;10.4000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
MB22;ZH;ZHY   221021P10.40;EquityOption;ZHY;Put;10.4000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
MC22;ZH;ZHY   221021C10.30;EquityOption;ZHY;Call;10.3000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
MD22;ZH;ZHY   221021P10.30;EquityOption;ZHY;Put;10.3000;;20221021;ZHY;OA;20220614;20221021;;;20221021160000;
ME22;ZH;ZHY   221118C10.60;EquityOption;ZHY;Call;10.6000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MF22;ZH;ZHY   221118P10.60;EquityOption;ZHY;Put;10.6000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MG22;ZH;ZHY   221118C10.50;EquityOption;ZHY;Call;10.5000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MH22;ZH;ZHY   221118P10.50;EquityOption;ZHY;Put;10.5000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MI22;ZH;ZHY   221118C10.40;EquityOption;ZHY;Call;10.4000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MJ22;ZH;ZHY   221118P10.40;EquityOption;ZHY;Put;10.4000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MK22;ZH;ZHY   221118C10.30;EquityOption;ZHY;Call;10.3000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
ML22;ZH;ZHY   221118P10.30;EquityOption;ZHY;Put;10.3000;;20221118;ZHY;OA;20220614;20221118;;;20221118160000;
MM22;ZH;ZHY   221216C10.60;EquityOption;ZHY;Call;10.6000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MN22;ZH;ZHY   221216P10.60;EquityOption;ZHY;Put;10.6000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MO22;ZH;ZHY   221216C10.50;EquityOption;ZHY;Call;10.5000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MP22;ZH;ZHY   221216P10.50;EquityOption;ZHY;Put;10.5000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MQ22;ZH;ZHY   221216C10.40;EquityOption;ZHY;Call;10.4000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MR22;ZH;ZHY   221216P10.40;EquityOption;ZHY;Put;10.4000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MS22;ZH;ZHY   221216C10.30;EquityOption;ZHY;Call;10.3000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MT22;ZH;ZHY   221216P10.30;EquityOption;ZHY;Put;10.3000;;20221216;ZHY;OA;20220614;20221216;;;20221216160000;
MU22;ZH;ZHY   230317C10.60;EquityOption;ZHY;Call;10.6000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MV22;ZH;ZHY   230317P10.60;EquityOption;ZHY;Put;10.6000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MW22;ZH;ZHY   230317C10.50;EquityOption;ZHY;Call;10.5000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MX22;ZH;ZHY   230317P10.50;EquityOption;ZHY;Put;10.5000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MY22;ZH;ZHY   230317C10.40;EquityOption;ZHY;Call;10.4000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MZ22;ZH;ZHY   230317P10.40;EquityOption;ZHY;Put;10.4000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
M032;ZH;ZHY   230317C10.30;EquityOption;ZHY;Call;10.3000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
M132;ZH;ZHY   230317P10.30;EquityOption;ZHY;Put;10.3000;;20230317;ZHY;OA;20220614;20230317;;;20230317160000;
MCK1;PN;BTCC  220624C4.00;EquityOption;BTCC;Call;4.0000;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MDK1;PN;BTCC  220624P4.00;EquityOption;BTCC;Put;4.0000;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MEK1;PN;BTCC  220624C3.75;EquityOption;BTCC;Call;3.7500;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MFK1;PN;BTCC  220624P3.75;EquityOption;BTCC;Put;3.7500;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MGK1;PN;BTCC  220624C3.50;EquityOption;BTCC;Call;3.5000;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MHK1;PN;BTCC  220624P3.50;EquityOption;BTCC;Put;3.5000;;20220624;BTCC.B;OA;20220614;20220624;;;20220624160000;
MIK1;PN;BTCC  220630C4.25;EquityOption;BTCC;Call;4.2500;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MJK1;PN;BTCC  220630P4.25;EquityOption;BTCC;Put;4.2500;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MKK1;PN;BTCC  220630C4.00;EquityOption;BTCC;Call;4.0000;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MLK1;PN;BTCC  220630P4.00;EquityOption;BTCC;Put;4.0000;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MMK1;PN;BTCC  220630C3.75;EquityOption;BTCC;Call;3.7500;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MNK1;PN;BTCC  220630P3.75;EquityOption;BTCC;Put;3.7500;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MOK1;PN;BTCC  220630C3.50;EquityOption;BTCC;Call;3.5000;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MPK1;PN;BTCC  220630P3.50;EquityOption;BTCC;Put;3.5000;;20220630;BTCC.B;OA;20220614;20220630;;;20220630160000;
MQK1;PN;BTCC  220708C4.25;EquityOption;BTCC;Call;4.2500;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MRK1;PN;BTCC  220708P4.25;EquityOption;BTCC;Put;4.2500;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MSK1;PN;BTCC  220708C4.00;EquityOption;BTCC;Call;4.0000;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MTK1;PN;BTCC  220708P4.00;EquityOption;BTCC;Put;4.0000;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MUK1;PN;BTCC  220708C3.75;EquityOption;BTCC;Call;3.7500;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MVK1;PN;BTCC  220708P3.75;EquityOption;BTCC;Put;3.7500;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MWK1;PN;BTCC  220708C3.50;EquityOption;BTCC;Call;3.5000;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MXK1;PN;BTCC  220708P3.50;EquityOption;BTCC;Put;3.5000;;20220708;BTCC.B;OA;20220614;20220708;;;20220708160000;
MYK1;PN;BTCC  220715C4.00;EquityOption;BTCC;Call;4.0000;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
MZK1;PN;BTCC  220715P4.00;EquityOption;BTCC;Put;4.0000;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
M0L1;PN;BTCC  220715C3.75;EquityOption;BTCC;Call;3.7500;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
M1L1;PN;BTCC  220715P3.75;EquityOption;BTCC;Put;3.7500;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
M2L1;PN;BTCC  220715C3.50;EquityOption;BTCC;Call;3.5000;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
M3L1;PN;BTCC  220715P3.50;EquityOption;BTCC;Put;3.5000;;20220715;BTCC.B;OA;20220614;20220715;;;20220715160000;
M4L1;PN;BTCC  220819C4.00;EquityOption;BTCC;Call;4.0000;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
M5L1;PN;BTCC  220819P4.00;EquityOption;BTCC;Put;4.0000;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
M6L1;PN;BTCC  220819C3.75;EquityOption;BTCC;Call;3.7500;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
M7L1;PN;BTCC  220819P3.75;EquityOption;BTCC;Put;3.7500;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
M8L1;PN;BTCC  220819C3.50;EquityOption;BTCC;Call;3.5000;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
M9L1;PN;BTCC  220819P3.50;EquityOption;BTCC;Put;3.5000;;20220819;BTCC.B;OA;20220614;20220819;;;20220819160000;
MAL1;PN;BTCC  220916C4.00;EquityOption;BTCC;Call;4.0000;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MBL1;PN;BTCC  220916P4.00;EquityOption;BTCC;Put;4.0000;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MCL1;PN;BTCC  220916C3.75;EquityOption;BTCC;Call;3.7500;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MDL1;PN;BTCC  220916P3.75;EquityOption;BTCC;Put;3.7500;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MEL1;PN;BTCC  220916C3.50;EquityOption;BTCC;Call;3.5000;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MFL1;PN;BTCC  220916P3.50;EquityOption;BTCC;Put;3.5000;;20220916;BTCC.B;OA;20220614;20220916;;;20220916160000;
MGL1;PN;BTCC  221021C4.00;EquityOption;BTCC;Call;4.0000;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MHL1;PN;BTCC  221021P4.00;EquityOption;BTCC;Put;4.0000;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MIL1;PN;BTCC  221021C3.75;EquityOption;BTCC;Call;3.7500;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MJL1;PN;BTCC  221021P3.75;EquityOption;BTCC;Put;3.7500;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MKL1;PN;BTCC  221021C3.50;EquityOption;BTCC;Call;3.5000;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MLL1;PN;BTCC  221021P3.50;EquityOption;BTCC;Put;3.5000;;20221021;BTCC.B;OA;20220614;20221021;;;20221021160000;
MML1;PN;BTCC  221118C4.00;EquityOption;BTCC;Call;4.0000;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MNL1;PN;BTCC  221118P4.00;EquityOption;BTCC;Put;4.0000;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MOL1;PN;BTCC  221118C3.75;EquityOption;BTCC;Call;3.7500;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MPL1;PN;BTCC  221118P3.75;EquityOption;BTCC;Put;3.7500;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MQL1;PN;BTCC  221118C3.50;EquityOption;BTCC;Call;3.5000;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MRL1;PN;BTCC  221118P3.50;EquityOption;BTCC;Put;3.5000;;20221118;BTCC.B;OA;20220614;20221118;;;20221118160000;
MSL1;PN;BTCC  221216C3.50;EquityOption;BTCC;Call;3.5000;;20221216;BTCC.B;OA;20220614;20221216;;;20221216160000;
MTL1;PN;BTCC  221216P3.50;EquityOption;BTCC;Put;3.5000;;20221216;BTCC.B;OA;20220614;20221216;;;20221216160000;
MUL1;PN;BTCC  221216C3.00;EquityOption;BTCC;Call;3.0000;;20221216;BTCC.B;OA;20220614;20221216;;;20221216160000;
MVL1;PN;BTCC  221216P3.00;EquityOption;BTCC;Put;3.0000;;20221216;BTCC.B;OA;20220614;20221216;;;20221216160000;
MWL1;PN;BTCC  230120C2.00;EquityOption;BTCC;Call;2.0000;;20230120;BTCC.B;OA;20220614;20230120;;;20230120160000;
MXL1;PN;BTCC  230120P2.00;EquityOption;BTCC;Put;2.0000;;20230120;BTCC.B;OA;20220614;20230120;;;20230120160000;
MYL1;PN;BTCC  230317C3.50;EquityOption;BTCC;Call;3.5000;;20230317;BTCC.B;OA;20220614;20230317;;;20230317160000;
MZL1;PN;BTCC  230317P3.50;EquityOption;BTCC;Put;3.5000;;20230317;BTCC.B;OA;20220614;20230317;;;20230317160000;
M0M1;PN;BTCC  230317C3.00;EquityOption;BTCC;Call;3.0000;;20230317;BTCC.B;OA;20220614;20230317;;;20230317160000;
M1M1;PN;BTCC  230317P3.00;EquityOption;BTCC;Put;3.0000;;20230317;BTCC.B;OA;20220614;20230317;;;20230317160000;
M2M1;PN;BTCC  240119C2.00;EquityOption;BTCC;Call;2.0000;;20240119;BTCC.B;OA;20220614;20240119;;;20240119160000;
M3M1;PN;BTCC  240119P2.00;EquityOption;BTCC;Put;2.0000;;20240119;BTCC.B;OA;20220614;20240119;;;20240119160000;
MA55;46;PPL   220624C48.00;EquityOption;PPL;Call;48.0000;;20220624;PPL;OE;20220614;20220624;;;20220624160000;
MB55;46;PPL   220624P48.00;EquityOption;PPL;Put;48.0000;;20220624;PPL;OE;20220614;20220624;;;20220624160000;
MC55;46;PPL   220630C48.50;EquityOption;PPL;Call;48.5000;;20220630;PPL;OE;20220614;20220630;;;20220630160000;
MD55;46;PPL   220630P48.50;EquityOption;PPL;Put;48.5000;;20220630;PPL;OE;20220614;20220630;;;20220630160000;
ME55;46;PPL   220630C48.00;EquityOption;PPL;Call;48.0000;;20220630;PPL;OE;20220614;20220630;;;20220630160000;
MF55;46;PPL   220630P48.00;EquityOption;PPL;Put;48.0000;;20220630;PPL;OE;20220614;20220630;;;20220630160000;
MG55;46;PPL   220708C48.50;EquityOption;PPL;Call;48.5000;;20220708;PPL;OE;20220614;20220708;;;20220708160000;
MH55;46;PPL   220708P48.50;EquityOption;PPL;Put;48.5000;;20220708;PPL;OE;20220614;20220708;;;20220708160000;
MI55;46;PPL   220708C48.00;EquityOption;PPL;Call;48.0000;;20220708;PPL;OE;20220614;20220708;;;20220708160000;
MJ55;46;PPL   220708P48.00;EquityOption;PPL;Put;48.0000;;20220708;PPL;OE;20220614;20220708;;;20220708160000;
MSY3;69;BTE   220708C7.50;EquityOption;BTE;Call;7.5000;;20220708;BTE;OE;20220614;20220708;;;20220708160000;
MTY3;69;BTE   220708P7.50;EquityOption;BTE;Put;7.5000;;20220708;BTE;OE;20220614;20220708;;;20220708160000;
ABKE;B5;BNS   220624C77.00;EquityOption;BNS;Call;77.0000;;20220624;BNS;OE;20220614;20220624;;;20220624160000;
ACKE;B5;BNS   220624P77.00;EquityOption;BNS;Put;77.0000;;20220624;BNS;OE;20220614;20220624;;;20220624160000;
ADKE;B5;BNS   220630C77.00;EquityOption;BNS;Call;77.0000;;20220630;BNS;OE;20220614;20220630;;;20220630160000;
AEKE;B5;BNS   220630P77.00;EquityOption;BNS;Put;77.0000;;20220630;BNS;OE;20220614;20220630;;;20220630160000;
AFKE;B5;BNS   220708C77.00;EquityOption;BNS;Call;77.0000;;20220708;BNS;OE;20220614;20220708;;;20220708160000;
AGKE;B5;BNS   220708P77.00;EquityOption;BNS;Put;77.0000;;20220708;BNS;OE;20220614;20220708;;;20220708160000;
M471;CJ;CJ    221118C7.75;EquityOption;CJ;Call;7.7500;;20221118;CJ;OE;20220614;20221118;;;20221118160000;
M571;CJ;CJ    221118P7.75;EquityOption;CJ;Put;7.7500;;20221118;CJ;OE;20220614;20221118;;;20221118160000;
MEA1;E3;EMA   221118C54.00;EquityOption;EMA;Call;54.0000;;20221118;EMA;OE;20220614;20221118;;;20221118160000;
MFA1;E3;EMA   221118P54.00;EquityOption;EMA;Put;54.0000;;20221118;EMA;OE;20220614;20221118;;;20221118160000;
M8J4;OV;OVV   220708C71.00;EquityOption;OVV;Call;71.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
M9J4;OV;OVV   220708P71.00;EquityOption;OVV;Put;71.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
MAJ4;OV;OVV   220708C70.00;EquityOption;OVV;Call;70.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
MBJ4;OV;OVV   220708P70.00;EquityOption;OVV;Put;70.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
MCJ4;OV;OVV   220708C69.00;EquityOption;OVV;Call;69.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
MDJ4;OV;OVV   220708P69.00;EquityOption;OVV;Put;69.0000;;20220708;OVV;OE;20220614;20220708;;;20220708160000;
AGAA;R2;RCI   220624C56.00;EquityOption;RCI;Call;56.0000;;20220624;RCI.B;OE;20220614;20220624;;;20220624160000;
AHAA;R2;RCI   220624P56.00;EquityOption;RCI;Put;56.0000;;20220624;RCI.B;OE;20220614;20220624;;;20220624160000;
AIAA;R2;RCI   220630C56.00;EquityOption;RCI;Call;56.0000;;20220630;RCI.B;OE;20220614;20220630;;;20220630160000;
AJAA;R2;RCI   220630P56.00;EquityOption;RCI;Put;56.0000;;20220630;RCI.B;OE;20220614;20220630;;;20220630160000;
AKAA;R2;RCI   220708C56.00;EquityOption;RCI;Call;56.0000;;20220708;RCI.B;OE;20220614;20220708;;;20220708160000;
ALAA;R2;RCI   220708P56.00;EquityOption;RCI;Put;56.0000;;20220708;RCI.B;OE;20220614;20220708;;;20220708160000;
AMAA;R2;RCI   220715C47.00;EquityOption;RCI;Call;47.0000;;20220715;RCI.B;OE;20220614;20220715;;;20220715160000;
ANAA;R2;RCI   220715P47.00;EquityOption;RCI;Put;47.0000;;20220715;RCI.B;OE;20220614;20220715;;;20220715160000;
AOAA;R2;RCI   220819C47.00;EquityOption;RCI;Call;47.0000;;20220819;RCI.B;OE;20220614;20220819;;;20220819160000;
APAA;R2;RCI   220819P47.00;EquityOption;RCI;Put;47.0000;;20220819;RCI.B;OE;20220614;20220819;;;20220819160000;
AQAA;R2;RCI   220916C47.00;EquityOption;RCI;Call;47.0000;;20220916;RCI.B;OE;20220614;20220916;;;20220916160000;
ARAA;R2;RCI   220916P47.00;EquityOption;RCI;Put;47.0000;;20220916;RCI.B;OE;20220614;20220916;;;20220916160000;
