InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQA0;KG;KRR   220916C8.25;EquityOption;KRR;Call;8.2500;;20220916;KRR;OE;20220415;20220916;;;20220916160000;
MRA0;KG;KRR   220916P8.25;EquityOption;KRR;Put;8.2500;;20220916;KRR;OE;20220415;20220916;;;20220916160000;
MSA0;KG;KRR   221021C8.25;EquityOption;KRR;Call;8.2500;;20221021;KRR;OE;20220415;20221021;;;20221021160000;
MTA0;KG;KRR   221021P8.25;EquityOption;KRR;Put;8.2500;;20221021;KRR;OE;20220415;20221021;;;20221021160000;
MOT1;KX;KXS   221021C120.00;EquityOption;KXS;Call;120.0000;;20221021;KXS;OE;20220415;20221021;;;20221021160000;
MPT1;KX;KXS   221021P120.00;EquityOption;KXS;Put;120.0000;;20221021;KXS;OE;20220415;20221021;;;20221021160000;
MCL2;L4;SEA   220520C32.00;EquityOption;SEA;Call;32.0000;;20220520;SEA;OE;20220415;20220520;;;20220520160000;
MDL2;L4;SEA   220520P32.00;EquityOption;SEA;Put;32.0000;;20220520;SEA;OE;20220415;20220520;;;20220520160000;
MEL2;L4;SEA   220617C29.00;EquityOption;SEA;Call;29.0000;;20220617;SEA;OE;20220415;20220617;;;20220617160000;
MFL2;L4;SEA   220617P29.00;EquityOption;SEA;Put;29.0000;;20220617;SEA;OE;20220415;20220617;;;20220617160000;
MGL2;L4;SEA   220617C32.00;EquityOption;SEA;Call;32.0000;;20220617;SEA;OE;20220415;20220617;;;20220617160000;
MHL2;L4;SEA   220617P32.00;EquityOption;SEA;Put;32.0000;;20220617;SEA;OE;20220415;20220617;;;20220617160000;
MIL2;L4;SEA   220715C29.00;EquityOption;SEA;Call;29.0000;;20220715;SEA;OE;20220415;20220715;;;20220715160000;
MJL2;L4;SEA   220715P29.00;EquityOption;SEA;Put;29.0000;;20220715;SEA;OE;20220415;20220715;;;20220715160000;
MKL2;L4;SEA   220715C32.00;EquityOption;SEA;Call;32.0000;;20220715;SEA;OE;20220415;20220715;;;20220715160000;
MLL2;L4;SEA   220715P32.00;EquityOption;SEA;Put;32.0000;;20220715;SEA;OE;20220415;20220715;;;20220715160000;
MML2;L4;SEA   220819C29.00;EquityOption;SEA;Call;29.0000;;20220819;SEA;OE;20220415;20220819;;;20220819160000;
MNL2;L4;SEA   220819P29.00;EquityOption;SEA;Put;29.0000;;20220819;SEA;OE;20220415;20220819;;;20220819160000;
MOL2;L4;SEA   220819C32.00;EquityOption;SEA;Call;32.0000;;20220819;SEA;OE;20220415;20220819;;;20220819160000;
MPL2;L4;SEA   220819P32.00;EquityOption;SEA;Put;32.0000;;20220819;SEA;OE;20220415;20220819;;;20220819160000;
MQL2;L4;SEA   220916C29.00;EquityOption;SEA;Call;29.0000;;20220916;SEA;OE;20220415;20220916;;;20220916160000;
MRL2;L4;SEA   220916P29.00;EquityOption;SEA;Put;29.0000;;20220916;SEA;OE;20220415;20220916;;;20220916160000;
MSL2;L4;SEA   220916C32.00;EquityOption;SEA;Call;32.0000;;20220916;SEA;OE;20220415;20220916;;;20220916160000;
MTL2;L4;SEA   220916P32.00;EquityOption;SEA;Put;32.0000;;20220916;SEA;OE;20220415;20220916;;;20220916160000;
MUL2;L4;SEA   221021C29.00;EquityOption;SEA;Call;29.0000;;20221021;SEA;OE;20220415;20221021;;;20221021160000;
MVL2;L4;SEA   221021P29.00;EquityOption;SEA;Put;29.0000;;20221021;SEA;OE;20220415;20221021;;;20221021160000;
MWL2;L4;SEA   221021C32.00;EquityOption;SEA;Call;32.0000;;20221021;SEA;OE;20220415;20221021;;;20221021160000;
MXL2;L4;SEA   221021P32.00;EquityOption;SEA;Put;32.0000;;20221021;SEA;OE;20220415;20221021;;;20221021160000;
MWJ0;LJ;BEPC  221021C44.00;EquityOption;BEPC;Call;44.0000;;20221021;BEPC;OE;20220415;20221021;;;20221021160000;
MXJ0;LJ;BEPC  221021P44.00;EquityOption;BEPC;Put;44.0000;;20221021;BEPC;OE;20220415;20221021;;;20221021160000;
M6X1;M9;MX    221021C80.00;EquityOption;MX;Call;80.0000;;20221021;MX;OE;20220415;20221021;;;20221021160000;
M7X1;M9;MX    221021P80.00;EquityOption;MX;Put;80.0000;;20221021;MX;OE;20220415;20221021;;;20221021160000;
APO1;O6;NGD   220617C3.00;EquityOption;NGD;Call;3.0000;;20220617;NGD;OE;20220415;20220617;;;20220617160000;
AQO1;O6;NGD   220617P3.00;EquityOption;NGD;Put;3.0000;;20220617;NGD;OE;20220415;20220617;;;20220617160000;
ARO1;O6;NGD   220715C3.00;EquityOption;NGD;Call;3.0000;;20220715;NGD;OE;20220415;20220715;;;20220715160000;
ASO1;O6;NGD   220715P3.00;EquityOption;NGD;Put;3.0000;;20220715;NGD;OE;20220415;20220715;;;20220715160000;
MW41;R3;RUS   221021C38.00;EquityOption;RUS;Call;38.0000;;20221021;RUS;OE;20220415;20221021;;;20221021160000;
MX41;R3;RUS   221021P38.00;EquityOption;RUS;Put;38.0000;;20221021;RUS;OE;20220415;20221021;;;20221021160000;
M4X0;SI;SIS   220520C14.50;EquityOption;SIS;Call;14.5000;;20220520;SIS;OE;20220415;20220520;;;20220520160000;
M5X0;SI;SIS   220520P14.50;EquityOption;SIS;Put;14.5000;;20220520;SIS;OE;20220415;20220520;;;20220520160000;
M6X0;SI;SIS   220617C14.50;EquityOption;SIS;Call;14.5000;;20220617;SIS;OE;20220415;20220617;;;20220617160000;
M7X0;SI;SIS   220617P14.50;EquityOption;SIS;Put;14.5000;;20220617;SIS;OE;20220415;20220617;;;20220617160000;
M8X0;SI;SIS   220715C14.50;EquityOption;SIS;Call;14.5000;;20220715;SIS;OE;20220415;20220715;;;20220715160000;
M9X0;SI;SIS   220715P14.50;EquityOption;SIS;Put;14.5000;;20220715;SIS;OE;20220415;20220715;;;20220715160000;
MAX0;SI;SIS   220819C14.50;EquityOption;SIS;Call;14.5000;;20220819;SIS;OE;20220415;20220819;;;20220819160000;
MBX0;SI;SIS   220819P14.50;EquityOption;SIS;Put;14.5000;;20220819;SIS;OE;20220415;20220819;;;20220819160000;
MCX0;SI;SIS   220916C14.50;EquityOption;SIS;Call;14.5000;;20220916;SIS;OE;20220415;20220916;;;20220916160000;
MDX0;SI;SIS   220916P14.50;EquityOption;SIS;Put;14.5000;;20220916;SIS;OE;20220415;20220916;;;20220916160000;
MEX0;SI;SIS   221021C14.50;EquityOption;SIS;Call;14.5000;;20221021;SIS;OE;20220415;20221021;;;20221021160000;
MFX0;SI;SIS   221021P14.50;EquityOption;SIS;Put;14.5000;;20221021;SIS;OE;20220415;20221021;;;20221021160000;
MGO1;Y4;XSB   221021C25.70;EquityOption;XSB;Call;25.7000;;20221021;XSB;OA;20220415;20221021;;;20221021160000;
MHO1;Y4;XSB   221021P25.70;EquityOption;XSB;Put;25.7000;;20221021;XSB;OA;20220415;20221021;;;20221021160000;
MA72;J4;HNU   220520C35.00;EquityOption;HNU;Call;35.0000;;20220520;HNU;OA;20220415;20220520;;;20220520160000;
MB72;J4;HNU   220520P35.00;EquityOption;HNU;Put;35.0000;;20220520;HNU;OA;20220415;20220520;;;20220520160000;
MC72;J4;HNU   220520C36.00;EquityOption;HNU;Call;36.0000;;20220520;HNU;OA;20220415;20220520;;;20220520160000;
MD72;J4;HNU   220520P36.00;EquityOption;HNU;Put;36.0000;;20220520;HNU;OA;20220415;20220520;;;20220520160000;
ME72;J4;HNU   220617C36.00;EquityOption;HNU;Call;36.0000;;20220617;HNU;OA;20220415;20220617;;;20220617160000;
MF72;J4;HNU   220617P36.00;EquityOption;HNU;Put;36.0000;;20220617;HNU;OA;20220415;20220617;;;20220617160000;
MG72;J4;HNU   220715C35.00;EquityOption;HNU;Call;35.0000;;20220715;HNU;OA;20220415;20220715;;;20220715160000;
MH72;J4;HNU   220715P35.00;EquityOption;HNU;Put;35.0000;;20220715;HNU;OA;20220415;20220715;;;20220715160000;
MI72;J4;HNU   220715C36.00;EquityOption;HNU;Call;36.0000;;20220715;HNU;OA;20220415;20220715;;;20220715160000;
MJ72;J4;HNU   220715P36.00;EquityOption;HNU;Put;36.0000;;20220715;HNU;OA;20220415;20220715;;;20220715160000;
MK72;J4;HNU   220819C35.00;EquityOption;HNU;Call;35.0000;;20220819;HNU;OA;20220415;20220819;;;20220819160000;
ML72;J4;HNU   220819P35.00;EquityOption;HNU;Put;35.0000;;20220819;HNU;OA;20220415;20220819;;;20220819160000;
MM72;J4;HNU   220819C36.00;EquityOption;HNU;Call;36.0000;;20220819;HNU;OA;20220415;20220819;;;20220819160000;
MN72;J4;HNU   220819P36.00;EquityOption;HNU;Put;36.0000;;20220819;HNU;OA;20220415;20220819;;;20220819160000;
MO72;J4;HNU   220916C36.00;EquityOption;HNU;Call;36.0000;;20220916;HNU;OA;20220415;20220916;;;20220916160000;
MP72;J4;HNU   220916P36.00;EquityOption;HNU;Put;36.0000;;20220916;HNU;OA;20220415;20220916;;;20220916160000;
MQ72;J4;HNU   221021C35.00;EquityOption;HNU;Call;35.0000;;20221021;HNU;OA;20220415;20221021;;;20221021160000;
MR72;J4;HNU   221021P35.00;EquityOption;HNU;Put;35.0000;;20221021;HNU;OA;20220415;20221021;;;20221021160000;
MS72;J4;HNU   221021C36.00;EquityOption;HNU;Call;36.0000;;20221021;HNU;OA;20220415;20221021;;;20221021160000;
MT72;J4;HNU   221021P36.00;EquityOption;HNU;Put;36.0000;;20221021;HNU;OA;20220415;20221021;;;20221021160000;
MU72;J4;HNU   221216C36.00;EquityOption;HNU;Call;36.0000;;20221216;HNU;OA;20220415;20221216;;;20221216160000;
MV72;J4;HNU   221216P36.00;EquityOption;HNU;Put;36.0000;;20221216;HNU;OA;20220415;20221216;;;20221216160000;
MW72;J4;HNU   221216C40.00;EquityOption;HNU;Call;40.0000;;20221216;HNU;OA;20220415;20221216;;;20221216160000;
MX72;J4;HNU   221216P40.00;EquityOption;HNU;Put;40.0000;;20221216;HNU;OA;20220415;20221216;;;20221216160000;
MY72;J4;HNU   230317C36.00;EquityOption;HNU;Call;36.0000;;20230317;HNU;OA;20220415;20230317;;;20230317160000;
MZ72;J4;HNU   230317P36.00;EquityOption;HNU;Put;36.0000;;20230317;HNU;OA;20220415;20230317;;;20230317160000;
M082;J4;HNU   230317C40.00;EquityOption;HNU;Call;40.0000;;20230317;HNU;OA;20220415;20230317;;;20230317160000;
M182;J4;HNU   230317P40.00;EquityOption;HNU;Put;40.0000;;20230317;HNU;OA;20220415;20230317;;;20230317160000;
M0A2;J5;HND   220520C3.25;EquityOption;HND;Call;3.2500;;20220520;HND;OA;20220415;20220520;;;20220520160000;
M1A2;J5;HND   220520P3.25;EquityOption;HND;Put;3.2500;;20220520;HND;OA;20220415;20220520;;;20220520160000;
M2A2;J5;HND   220617C3.25;EquityOption;HND;Call;3.2500;;20220617;HND;OA;20220415;20220617;;;20220617160000;
M3A2;J5;HND   220617P3.25;EquityOption;HND;Put;3.2500;;20220617;HND;OA;20220415;20220617;;;20220617160000;
M4A2;J5;HND   220715C3.25;EquityOption;HND;Call;3.2500;;20220715;HND;OA;20220415;20220715;;;20220715160000;
M5A2;J5;HND   220715P3.25;EquityOption;HND;Put;3.2500;;20220715;HND;OA;20220415;20220715;;;20220715160000;
M6A2;J5;HND   220819C3.25;EquityOption;HND;Call;3.2500;;20220819;HND;OA;20220415;20220819;;;20220819160000;
M7A2;J5;HND   220819P3.25;EquityOption;HND;Put;3.2500;;20220819;HND;OA;20220415;20220819;;;20220819160000;
M8A2;J5;HND   220916C3.25;EquityOption;HND;Call;3.2500;;20220916;HND;OA;20220415;20220916;;;20220916160000;
M9A2;J5;HND   220916P3.25;EquityOption;HND;Put;3.2500;;20220916;HND;OA;20220415;20220916;;;20220916160000;
MAA2;J5;HND   221021C3.25;EquityOption;HND;Call;3.2500;;20221021;HND;OA;20220415;20221021;;;20221021160000;
MBA2;J5;HND   221021P3.25;EquityOption;HND;Put;3.2500;;20221021;HND;OA;20220415;20221021;;;20221021160000;
MCA2;J5;HND   221216C2.00;EquityOption;HND;Call;2.0000;;20221216;HND;OA;20220415;20221216;;;20221216160000;
MDA2;J5;HND   221216P2.00;EquityOption;HND;Put;2.0000;;20221216;HND;OA;20220415;20221216;;;20221216160000;
MEA2;J5;HND   230317C2.00;EquityOption;HND;Call;2.0000;;20230317;HND;OA;20220415;20230317;;;20230317160000;
MFA2;J5;HND   230317P2.00;EquityOption;HND;Put;2.0000;;20230317;HND;OA;20220415;20230317;;;20230317160000;
MYH3;48;VET   220506C29.50;EquityOption;VET;Call;29.5000;;20220506;VET;OE;20220415;20220506;;;20220506160000;
MZH3;48;VET   220506P29.50;EquityOption;VET;Put;29.5000;;20220506;VET;OE;20220415;20220506;;;20220506160000;
M6D1;77;PEY   221021C16.50;EquityOption;PEY;Call;16.5000;;20221021;PEY;OE;20220415;20221021;;;20221021160000;
M7D1;77;PEY   221021P16.50;EquityOption;PEY;Put;16.5000;;20221021;PEY;OE;20220415;20221021;;;20221021160000;
A6IG;B4;BMO   221021C175.00;EquityOption;BMO;Call;175.0000;;20221021;BMO;OE;20220415;20221021;;;20221021160000;
A7IG;B4;BMO   221021P175.00;EquityOption;BMO;Put;175.0000;;20221021;BMO;OE;20220415;20221021;;;20221021160000;
AAF2;B6;BIR   220520C11.50;EquityOption;BIR;Call;11.5000;;20220520;BIR;OE;20220415;20220520;;;20220520160000;
ABF2;B6;BIR   220520P11.50;EquityOption;BIR;Put;11.5000;;20220520;BIR;OE;20220415;20220520;;;20220520160000;
ACF2;B6;BIR   220617C11.50;EquityOption;BIR;Call;11.5000;;20220617;BIR;OE;20220415;20220617;;;20220617160000;
ADF2;B6;BIR   220617P11.50;EquityOption;BIR;Put;11.5000;;20220617;BIR;OE;20220415;20220617;;;20220617160000;
AEF2;B6;BIR   220715C11.50;EquityOption;BIR;Call;11.5000;;20220715;BIR;OE;20220415;20220715;;;20220715160000;
AFF2;B6;BIR   220715P11.50;EquityOption;BIR;Put;11.5000;;20220715;BIR;OE;20220415;20220715;;;20220715160000;
AGF2;B6;BIR   220819C11.50;EquityOption;BIR;Call;11.5000;;20220819;BIR;OE;20220415;20220819;;;20220819160000;
AHF2;B6;BIR   220819P11.50;EquityOption;BIR;Put;11.5000;;20220819;BIR;OE;20220415;20220819;;;20220819160000;
AIF2;B6;BIR   220916C11.50;EquityOption;BIR;Call;11.5000;;20220916;BIR;OE;20220415;20220916;;;20220916160000;
AJF2;B6;BIR   220916P11.50;EquityOption;BIR;Put;11.5000;;20220916;BIR;OE;20220415;20220916;;;20220916160000;
AKF2;B6;BIR   221021C11.50;EquityOption;BIR;Call;11.5000;;20221021;BIR;OE;20220415;20221021;;;20221021160000;
ALF2;B6;BIR   221021P11.50;EquityOption;BIR;Put;11.5000;;20221021;BIR;OE;20220415;20221021;;;20221021160000;
AJ3F;C5;CNQ   220422C87.00;EquityOption;CNQ;Call;87.0000;;20220422;CNQ;OE;20220415;20220422;;;20220422160000;
AK3F;C5;CNQ   220422P87.00;EquityOption;CNQ;Put;87.0000;;20220422;CNQ;OE;20220415;20220422;;;20220422160000;
AL3F;C5;CNQ   220429C87.00;EquityOption;CNQ;Call;87.0000;;20220429;CNQ;OE;20220415;20220429;;;20220429160000;
AM3F;C5;CNQ   220429P87.00;EquityOption;CNQ;Put;87.0000;;20220429;CNQ;OE;20220415;20220429;;;20220429160000;
AN3F;C5;CNQ   220506C87.00;EquityOption;CNQ;Call;87.0000;;20220506;CNQ;OE;20220415;20220506;;;20220506160000;
AO3F;C5;CNQ   220506P87.00;EquityOption;CNQ;Put;87.0000;;20220506;CNQ;OE;20220415;20220506;;;20220506160000;
AP3F;C5;CNQ   221216C100.00;EquityOption;CNQ;Call;100.0000;;20221216;CNQ;OE;20220415;20221216;;;20221216160000;
AQ3F;C5;CNQ   221216P100.00;EquityOption;CNQ;Put;100.0000;;20221216;CNQ;OE;20220415;20221216;;;20221216160000;
AR3F;C5;CNQ   230317C100.00;EquityOption;CNQ;Call;100.0000;;20230317;CNQ;OE;20220415;20230317;;;20230317160000;
AS3F;C5;CNQ   230317P100.00;EquityOption;CNQ;Put;100.0000;;20230317;CNQ;OE;20220415;20230317;;;20230317160000;
ATJ9;D2;CPG   220506C11.00;EquityOption;CPG;Call;11.0000;;20220506;CPG;OE;20220415;20220506;;;20220506160000;
AUJ9;D2;CPG   220506P11.00;EquityOption;CPG;Put;11.0000;;20220506;CPG;OE;20220415;20220506;;;20220506160000;
AVJ9;D2;CPG   221021C11.50;EquityOption;CPG;Call;11.5000;;20221021;CPG;OE;20220415;20221021;;;20221021160000;
AWJ9;D2;CPG   221021P11.50;EquityOption;CPG;Put;11.5000;;20221021;CPG;OE;20220415;20221021;;;20221021160000;
M441;L1;LUN   221216C18.00;EquityOption;LUN;Call;18.0000;;20221216;LUN;OE;20220415;20221216;;;20221216160000;
M541;L1;LUN   221216P18.00;EquityOption;LUN;Put;18.0000;;20221216;LUN;OE;20220415;20221216;;;20221216160000;
M641;L1;LUN   230317C18.00;EquityOption;LUN;Call;18.0000;;20230317;LUN;OE;20220415;20230317;;;20230317160000;
M741;L1;LUN   230317P18.00;EquityOption;LUN;Put;18.0000;;20230317;LUN;OE;20220415;20230317;;;20230317160000;
AQ2D;Q0;ABX   221021C25.00;EquityOption;ABX;Call;25.0000;;20221021;ABX;OE;20220415;20221021;;;20221021160000;
AR2D;Q0;ABX   221021P25.00;EquityOption;ABX;Put;25.0000;;20221021;ABX;OE;20220415;20221021;;;20221021160000;
M2O0;9Q;LUG   221216C16.00;EquityOption;LUG;Call;16.0000;;20221216;LUG;OE;20220415;20221216;;;20221216160000;
M3O0;9Q;LUG   221216P16.00;EquityOption;LUG;Put;16.0000;;20221216;LUG;OE;20220415;20221216;;;20221216160000;
M4O0;9Q;LUG   230317C16.00;EquityOption;LUG;Call;16.0000;;20230317;LUG;OE;20220415;20230317;;;20230317160000;
M5O0;9Q;LUG   230317P16.00;EquityOption;LUG;Put;16.0000;;20230317;LUG;OE;20220415;20230317;;;20230317160000;
MGD1;DS;DSG   220520C68.00;EquityOption;DSG;Call;68.0000;;20220520;DSG;OE;20220415;20220520;;;20220520160000;
MHD1;DS;DSG   220520P68.00;EquityOption;DSG;Put;68.0000;;20220520;DSG;OE;20220415;20220520;;;20220520160000;
MID1;DS;DSG   220617C68.00;EquityOption;DSG;Call;68.0000;;20220617;DSG;OE;20220415;20220617;;;20220617160000;
MJD1;DS;DSG   220617P68.00;EquityOption;DSG;Put;68.0000;;20220617;DSG;OE;20220415;20220617;;;20220617160000;
MKD1;DS;DSG   220715C68.00;EquityOption;DSG;Call;68.0000;;20220715;DSG;OE;20220415;20220715;;;20220715160000;
MLD1;DS;DSG   220715P68.00;EquityOption;DSG;Put;68.0000;;20220715;DSG;OE;20220415;20220715;;;20220715160000;
MMD1;DS;DSG   220819C68.00;EquityOption;DSG;Call;68.0000;;20220819;DSG;OE;20220415;20220819;;;20220819160000;
MND1;DS;DSG   220819P68.00;EquityOption;DSG;Put;68.0000;;20220819;DSG;OE;20220415;20220819;;;20220819160000;
MOD1;DS;DSG   220916C68.00;EquityOption;DSG;Call;68.0000;;20220916;DSG;OE;20220415;20220916;;;20220916160000;
MPD1;DS;DSG   220916P68.00;EquityOption;DSG;Put;68.0000;;20220916;DSG;OE;20220415;20220916;;;20220916160000;
MQD1;DS;DSG   221021C68.00;EquityOption;DSG;Call;68.0000;;20221021;DSG;OE;20220415;20221021;;;20221021160000;
MRD1;DS;DSG   221021P68.00;EquityOption;DSG;Put;68.0000;;20221021;DSG;OE;20220415;20221021;;;20221021160000;
MSD1;DS;DSG   221216C65.00;EquityOption;DSG;Call;65.0000;;20221216;DSG;OE;20220415;20221216;;;20221216160000;
MTD1;DS;DSG   221216P65.00;EquityOption;DSG;Put;65.0000;;20221216;DSG;OE;20220415;20221216;;;20221216160000;
MUD1;DS;DSG   230317C65.00;EquityOption;DSG;Call;65.0000;;20230317;DSG;OE;20220415;20230317;;;20230317160000;
MVD1;DS;DSG   230317P65.00;EquityOption;DSG;Put;65.0000;;20230317;DSG;OE;20220415;20230317;;;20230317160000;
A5K1;F0;NXE   221021C6.50;EquityOption;NXE;Call;6.5000;;20221021;NXE;OE;20220415;20221021;;;20221021160000;
A6K1;F0;NXE   221021P6.50;EquityOption;NXE;Put;6.5000;;20221021;NXE;OE;20220415;20221021;;;20221021160000;
MAM1;IV;AP    221021C52.00;EquityOption;AP;Call;52.0000;;20221021;AP u;OE;20220415;20221021;;;20221021160000;
MBM1;IV;AP    221021P52.00;EquityOption;AP;Put;52.0000;;20221021;AP u;OE;20220415;20221021;;;20221021160000;
MMJ0;LQ;LEV   220520C8.25;EquityOption;LEV;Call;8.2500;;20220520;LEV;OE;20220415;20220520;;;20220520160000;
MNJ0;LQ;LEV   220520P8.25;EquityOption;LEV;Put;8.2500;;20220520;LEV;OE;20220415;20220520;;;20220520160000;
MOJ0;LQ;LEV   220617C8.25;EquityOption;LEV;Call;8.2500;;20220617;LEV;OE;20220415;20220617;;;20220617160000;
MPJ0;LQ;LEV   220617P8.25;EquityOption;LEV;Put;8.2500;;20220617;LEV;OE;20220415;20220617;;;20220617160000;
MQJ0;LQ;LEV   220715C8.25;EquityOption;LEV;Call;8.2500;;20220715;LEV;OE;20220415;20220715;;;20220715160000;
MRJ0;LQ;LEV   220715P8.25;EquityOption;LEV;Put;8.2500;;20220715;LEV;OE;20220415;20220715;;;20220715160000;
MSJ0;LQ;LEV   220819C8.25;EquityOption;LEV;Call;8.2500;;20220819;LEV;OE;20220415;20220819;;;20220819160000;
MTJ0;LQ;LEV   220819P8.25;EquityOption;LEV;Put;8.2500;;20220819;LEV;OE;20220415;20220819;;;20220819160000;
MUJ0;LQ;LEV   220916C8.25;EquityOption;LEV;Call;8.2500;;20220916;LEV;OE;20220415;20220916;;;20220916160000;
MVJ0;LQ;LEV   220916P8.25;EquityOption;LEV;Put;8.2500;;20220916;LEV;OE;20220415;20220916;;;20220916160000;
MWJ0;LQ;LEV   221021C8.25;EquityOption;LEV;Call;8.2500;;20221021;LEV;OE;20220415;20221021;;;20221021160000;
MXJ0;LQ;LEV   221021P8.25;EquityOption;LEV;Put;8.2500;;20221021;LEV;OE;20220415;20221021;;;20221021160000;
ABO2;S6;SAP   221021C36.00;EquityOption;SAP;Call;36.0000;;20221021;SAP;OE;20220415;20221021;;;20221021160000;
ACO2;S6;SAP   221021P36.00;EquityOption;SAP;Put;36.0000;;20221021;SAP;OE;20220415;20221021;;;20221021160000;
MKC1;TN;TCN   221021C22.00;EquityOption;TCN;Call;22.0000;;20221021;TCN;OE;20220415;20221021;;;20221021160000;
MLC1;TN;TCN   221021P22.00;EquityOption;TCN;Put;22.0000;;20221021;TCN;OE;20220415;20221021;;;20221021160000;
MK91;UY;GLXY  221021C14.50;EquityOption;GLXY;Call;14.5000;;20221021;GLXY;OE;20220415;20221021;;;20221021160000;
ML91;UY;GLXY  221021P14.50;EquityOption;GLXY;Put;14.5000;;20221021;GLXY;OE;20220415;20221021;;;20221021160000;
AV13;W9;XCB   220520C19.20;EquityOption;XCB;Call;19.2000;;20220520;XCB;OA;20220415;20220520;;;20220520160000;
AW13;W9;XCB   220520P19.20;EquityOption;XCB;Put;19.2000;;20220520;XCB;OA;20220415;20220520;;;20220520160000;
AX13;W9;XCB   220520C19.10;EquityOption;XCB;Call;19.1000;;20220520;XCB;OA;20220415;20220520;;;20220520160000;
AY13;W9;XCB   220520P19.10;EquityOption;XCB;Put;19.1000;;20220520;XCB;OA;20220415;20220520;;;20220520160000;
AZ13;W9;XCB   220617C19.20;EquityOption;XCB;Call;19.2000;;20220617;XCB;OA;20220415;20220617;;;20220617160000;
A023;W9;XCB   220617P19.20;EquityOption;XCB;Put;19.2000;;20220617;XCB;OA;20220415;20220617;;;20220617160000;
A123;W9;XCB   220617C19.10;EquityOption;XCB;Call;19.1000;;20220617;XCB;OA;20220415;20220617;;;20220617160000;
A223;W9;XCB   220617P19.10;EquityOption;XCB;Put;19.1000;;20220617;XCB;OA;20220415;20220617;;;20220617160000;
A323;W9;XCB   220715C19.20;EquityOption;XCB;Call;19.2000;;20220715;XCB;OA;20220415;20220715;;;20220715160000;
A423;W9;XCB   220715P19.20;EquityOption;XCB;Put;19.2000;;20220715;XCB;OA;20220415;20220715;;;20220715160000;
A523;W9;XCB   220715C19.10;EquityOption;XCB;Call;19.1000;;20220715;XCB;OA;20220415;20220715;;;20220715160000;
A623;W9;XCB   220715P19.10;EquityOption;XCB;Put;19.1000;;20220715;XCB;OA;20220415;20220715;;;20220715160000;
A723;W9;XCB   220819C19.20;EquityOption;XCB;Call;19.2000;;20220819;XCB;OA;20220415;20220819;;;20220819160000;
A823;W9;XCB   220819P19.20;EquityOption;XCB;Put;19.2000;;20220819;XCB;OA;20220415;20220819;;;20220819160000;
A923;W9;XCB   220819C19.10;EquityOption;XCB;Call;19.1000;;20220819;XCB;OA;20220415;20220819;;;20220819160000;
AA23;W9;XCB   220819P19.10;EquityOption;XCB;Put;19.1000;;20220819;XCB;OA;20220415;20220819;;;20220819160000;
AB23;W9;XCB   220916C19.20;EquityOption;XCB;Call;19.2000;;20220916;XCB;OA;20220415;20220916;;;20220916160000;
AC23;W9;XCB   220916P19.20;EquityOption;XCB;Put;19.2000;;20220916;XCB;OA;20220415;20220916;;;20220916160000;
AD23;W9;XCB   220916C19.10;EquityOption;XCB;Call;19.1000;;20220916;XCB;OA;20220415;20220916;;;20220916160000;
AE23;W9;XCB   220916P19.10;EquityOption;XCB;Put;19.1000;;20220916;XCB;OA;20220415;20220916;;;20220916160000;
AF23;W9;XCB   221021C19.20;EquityOption;XCB;Call;19.2000;;20221021;XCB;OA;20220415;20221021;;;20221021160000;
AG23;W9;XCB   221021P19.20;EquityOption;XCB;Put;19.2000;;20221021;XCB;OA;20220415;20221021;;;20221021160000;
AH23;W9;XCB   221021C19.10;EquityOption;XCB;Call;19.1000;;20221021;XCB;OA;20220415;20221021;;;20221021160000;
AI23;W9;XCB   221021P19.10;EquityOption;XCB;Put;19.1000;;20221021;XCB;OA;20220415;20221021;;;20221021160000;
AJ23;W9;XCB   221216C19.20;EquityOption;XCB;Call;19.2000;;20221216;XCB;OA;20220415;20221216;;;20221216160000;
AK23;W9;XCB   221216P19.20;EquityOption;XCB;Put;19.2000;;20221216;XCB;OA;20220415;20221216;;;20221216160000;
AL23;W9;XCB   221216C19.10;EquityOption;XCB;Call;19.1000;;20221216;XCB;OA;20220415;20221216;;;20221216160000;
AM23;W9;XCB   221216P19.10;EquityOption;XCB;Put;19.1000;;20221216;XCB;OA;20220415;20221216;;;20221216160000;
AN23;W9;XCB   230317C19.20;EquityOption;XCB;Call;19.2000;;20230317;XCB;OA;20220415;20230317;;;20230317160000;
AO23;W9;XCB   230317P19.20;EquityOption;XCB;Put;19.2000;;20230317;XCB;OA;20220415;20230317;;;20230317160000;
AP23;W9;XCB   230317C19.10;EquityOption;XCB;Call;19.1000;;20230317;XCB;OA;20220415;20230317;;;20230317160000;
AQ23;W9;XCB   230317P19.10;EquityOption;XCB;Put;19.1000;;20230317;XCB;OA;20220415;20230317;;;20230317160000;
M4F3;40;MEG   221021C22.00;EquityOption;MEG;Call;22.0000;;20221021;MEG;OE;20220415;20221021;;;20221021160000;
M5F3;40;MEG   221021P22.00;EquityOption;MEG;Put;22.0000;;20221021;MEG;OE;20220415;20221021;;;20221021160000;
AKLD;A5;AEM   220520C92.00;EquityOption;AEM;Call;92.0000;;20220520;AEM;OE;20220415;20220520;;;20220520160000;
