InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDD1;M8;MTL   240216P12.50;EquityOption;MTL;Put;12.5000;;20240216;MTL;OE;20230902;20240216;;;20240216160000;
MQ51;NC;NWC   230915C27.00;EquityOption;NWC;Call;27.0000;;20230915;NWC;OE;20230902;20230915;;;20230915160000;
MR51;NC;NWC   230915P27.00;EquityOption;NWC;Put;27.0000;;20230915;NWC;OE;20230902;20230915;;;20230915160000;
MS51;NC;NWC   231020C27.00;EquityOption;NWC;Call;27.0000;;20231020;NWC;OE;20230902;20231020;;;20231020160000;
MT51;NC;NWC   231020P27.00;EquityOption;NWC;Put;27.0000;;20231020;NWC;OE;20230902;20231020;;;20231020160000;
MU51;NC;NWC   231117C27.00;EquityOption;NWC;Call;27.0000;;20231117;NWC;OE;20230902;20231117;;;20231117160000;
MV51;NC;NWC   231117P27.00;EquityOption;NWC;Put;27.0000;;20231117;NWC;OE;20230902;20231117;;;20231117160000;
MW51;NC;NWC   231215C27.00;EquityOption;NWC;Call;27.0000;;20231215;NWC;OE;20230902;20231215;;;20231215160000;
MX51;NC;NWC   231215P27.00;EquityOption;NWC;Put;27.0000;;20231215;NWC;OE;20230902;20231215;;;20231215160000;
MY51;NC;NWC   240119C27.00;EquityOption;NWC;Call;27.0000;;20240119;NWC;OE;20230902;20240119;;;20240119160000;
MZ51;NC;NWC   240119P27.00;EquityOption;NWC;Put;27.0000;;20240119;NWC;OE;20230902;20240119;;;20240119160000;
M061;NC;NWC   240216C27.00;EquityOption;NWC;Call;27.0000;;20240216;NWC;OE;20230902;20240216;;;20240216160000;
M161;NC;NWC   240216P27.00;EquityOption;NWC;Put;27.0000;;20240216;NWC;OE;20230902;20240216;;;20240216160000;
MIT1;O0;OTEX  240216C62.00;EquityOption;OTEX;Call;62.0000;;20240216;OTEX;OE;20230902;20240216;;;20240216160000;
MJT1;O0;OTEX  240216P62.00;EquityOption;OTEX;Put;62.0000;;20240216;OTEX;OE;20230902;20240216;;;20240216160000;
MY02;O2;ONEX  230915C96.00;EquityOption;ONEX;Call;96.0000;;20230915;ONEX;OE;20230902;20230915;;;20230915160000;
MZ02;O2;ONEX  230915P96.00;EquityOption;ONEX;Put;96.0000;;20230915;ONEX;OE;20230902;20230915;;;20230915160000;
M012;O2;ONEX  231020C96.00;EquityOption;ONEX;Call;96.0000;;20231020;ONEX;OE;20230902;20231020;;;20231020160000;
M112;O2;ONEX  231020P96.00;EquityOption;ONEX;Put;96.0000;;20231020;ONEX;OE;20230902;20231020;;;20231020160000;
M212;O2;ONEX  231117C96.00;EquityOption;ONEX;Call;96.0000;;20231117;ONEX;OE;20230902;20231117;;;20231117160000;
M312;O2;ONEX  231117P96.00;EquityOption;ONEX;Put;96.0000;;20231117;ONEX;OE;20230902;20231117;;;20231117160000;
M412;O2;ONEX  231215C96.00;EquityOption;ONEX;Call;96.0000;;20231215;ONEX;OE;20230902;20231215;;;20231215160000;
M512;O2;ONEX  231215P96.00;EquityOption;ONEX;Put;96.0000;;20231215;ONEX;OE;20230902;20231215;;;20231215160000;
M612;O2;ONEX  240119C96.00;EquityOption;ONEX;Call;96.0000;;20240119;ONEX;OE;20230902;20240119;;;20240119160000;
M712;O2;ONEX  240119P96.00;EquityOption;ONEX;Put;96.0000;;20240119;ONEX;OE;20230902;20240119;;;20240119160000;
M812;O2;ONEX  240216C96.00;EquityOption;ONEX;Call;96.0000;;20240216;ONEX;OE;20230902;20240216;;;20240216160000;
M912;O2;ONEX  240216P96.00;EquityOption;ONEX;Put;96.0000;;20240216;ONEX;OE;20230902;20240216;;;20240216160000;
M2L3;VK;VFV   230915C109.75;EquityOption;VFV;Call;109.7500;;20230915;VFV;OA;20230902;20230915;;;20230915160000;
M3L3;VK;VFV   230915P109.75;EquityOption;VFV;Put;109.7500;;20230915;VFV;OA;20230902;20230915;;;20230915160000;
M4L3;VK;VFV   231020C109.75;EquityOption;VFV;Call;109.7500;;20231020;VFV;OA;20230902;20231020;;;20231020160000;
M5L3;VK;VFV   231020P109.75;EquityOption;VFV;Put;109.7500;;20231020;VFV;OA;20230902;20231020;;;20231020160000;
M6L3;VK;VFV   231020C110.00;EquityOption;VFV;Call;110.0000;;20231020;VFV;OA;20230902;20231020;;;20231020160000;
M7L3;VK;VFV   231020P110.00;EquityOption;VFV;Put;110.0000;;20231020;VFV;OA;20230902;20231020;;;20231020160000;
M8L3;VK;VFV   231117C109.75;EquityOption;VFV;Call;109.7500;;20231117;VFV;OA;20230902;20231117;;;20231117160000;
M9L3;VK;VFV   231117P109.75;EquityOption;VFV;Put;109.7500;;20231117;VFV;OA;20230902;20231117;;;20231117160000;
MAL3;VK;VFV   231117C110.00;EquityOption;VFV;Call;110.0000;;20231117;VFV;OA;20230902;20231117;;;20231117160000;
MBL3;VK;VFV   231117P110.00;EquityOption;VFV;Put;110.0000;;20231117;VFV;OA;20230902;20231117;;;20231117160000;
MCL3;VK;VFV   231215C109.75;EquityOption;VFV;Call;109.7500;;20231215;VFV;OA;20230902;20231215;;;20231215160000;
MDL3;VK;VFV   231215P109.75;EquityOption;VFV;Put;109.7500;;20231215;VFV;OA;20230902;20231215;;;20231215160000;
MEL3;VK;VFV   240119C109.75;EquityOption;VFV;Call;109.7500;;20240119;VFV;OA;20230902;20240119;;;20240119160000;
MFL3;VK;VFV   240119P109.75;EquityOption;VFV;Put;109.7500;;20240119;VFV;OA;20230902;20240119;;;20240119160000;
MGL3;VK;VFV   240119C110.00;EquityOption;VFV;Call;110.0000;;20240119;VFV;OA;20230902;20240119;;;20240119160000;
MHL3;VK;VFV   240119P110.00;EquityOption;VFV;Put;110.0000;;20240119;VFV;OA;20230902;20240119;;;20240119160000;
MIL3;VK;VFV   240216C109.75;EquityOption;VFV;Call;109.7500;;20240216;VFV;OA;20230902;20240216;;;20240216160000;
MJL3;VK;VFV   240216P109.75;EquityOption;VFV;Put;109.7500;;20240216;VFV;OA;20230902;20240216;;;20240216160000;
MKL3;VK;VFV   240216C110.00;EquityOption;VFV;Call;110.0000;;20240216;VFV;OA;20230902;20240216;;;20240216160000;
MLL3;VK;VFV   240216P110.00;EquityOption;VFV;Put;110.0000;;20240216;VFV;OA;20230902;20240216;;;20240216160000;
MW17;XR;ZSP   230915C68.25;EquityOption;ZSP;Call;68.2500;;20230915;ZSP;OA;20230902;20230915;;;20230915160000;
MX17;XR;ZSP   230915P68.25;EquityOption;ZSP;Put;68.2500;;20230915;ZSP;OA;20230902;20230915;;;20230915160000;
MY17;XR;ZSP   231020C68.25;EquityOption;ZSP;Call;68.2500;;20231020;ZSP;OA;20230902;20231020;;;20231020160000;
MZ17;XR;ZSP   231020P68.25;EquityOption;ZSP;Put;68.2500;;20231020;ZSP;OA;20230902;20231020;;;20231020160000;
M027;XR;ZSP   231117C68.25;EquityOption;ZSP;Call;68.2500;;20231117;ZSP;OA;20230902;20231117;;;20231117160000;
M127;XR;ZSP   231117P68.25;EquityOption;ZSP;Put;68.2500;;20231117;ZSP;OA;20230902;20231117;;;20231117160000;
M227;XR;ZSP   231215C68.25;EquityOption;ZSP;Call;68.2500;;20231215;ZSP;OA;20230902;20231215;;;20231215160000;
M327;XR;ZSP   231215P68.25;EquityOption;ZSP;Put;68.2500;;20231215;ZSP;OA;20230902;20231215;;;20231215160000;
M427;XR;ZSP   240119C68.25;EquityOption;ZSP;Call;68.2500;;20240119;ZSP;OA;20230902;20240119;;;20240119160000;
M527;XR;ZSP   240119P68.25;EquityOption;ZSP;Put;68.2500;;20240119;ZSP;OA;20230902;20240119;;;20240119160000;
M627;XR;ZSP   240216C68.25;EquityOption;ZSP;Call;68.2500;;20240216;ZSP;OA;20230902;20240216;;;20240216160000;
M727;XR;ZSP   240216P68.25;EquityOption;ZSP;Put;68.2500;;20240216;ZSP;OA;20230902;20240216;;;20240216160000;
M6M2;O8;HOD   230915C6.75;EquityOption;HOD;Call;6.7500;;20230915;HOD;OA;20230902;20230915;;;20230915160000;
M7M2;O8;HOD   230915P6.75;EquityOption;HOD;Put;6.7500;;20230915;HOD;OA;20230902;20230915;;;20230915160000;
M8M2;O8;HOD   230915C6.50;EquityOption;HOD;Call;6.5000;;20230915;HOD;OA;20230902;20230915;;;20230915160000;
M9M2;O8;HOD   230915P6.50;EquityOption;HOD;Put;6.5000;;20230915;HOD;OA;20230902;20230915;;;20230915160000;
MAM2;O8;HOD   231020C6.75;EquityOption;HOD;Call;6.7500;;20231020;HOD;OA;20230902;20231020;;;20231020160000;
MBM2;O8;HOD   231020P6.75;EquityOption;HOD;Put;6.7500;;20231020;HOD;OA;20230902;20231020;;;20231020160000;
MCM2;O8;HOD   231020C6.50;EquityOption;HOD;Call;6.5000;;20231020;HOD;OA;20230902;20231020;;;20231020160000;
MDM2;O8;HOD   231020P6.50;EquityOption;HOD;Put;6.5000;;20231020;HOD;OA;20230902;20231020;;;20231020160000;
MEM2;O8;HOD   231117C6.75;EquityOption;HOD;Call;6.7500;;20231117;HOD;OA;20230902;20231117;;;20231117160000;
MFM2;O8;HOD   231117P6.75;EquityOption;HOD;Put;6.7500;;20231117;HOD;OA;20230902;20231117;;;20231117160000;
MGM2;O8;HOD   231117C6.50;EquityOption;HOD;Call;6.5000;;20231117;HOD;OA;20230902;20231117;;;20231117160000;
MHM2;O8;HOD   231117P6.50;EquityOption;HOD;Put;6.5000;;20231117;HOD;OA;20230902;20231117;;;20231117160000;
MIM2;O8;HOD   231215C6.75;EquityOption;HOD;Call;6.7500;;20231215;HOD;OA;20230902;20231215;;;20231215160000;
MJM2;O8;HOD   231215P6.75;EquityOption;HOD;Put;6.7500;;20231215;HOD;OA;20230902;20231215;;;20231215160000;
MKM2;O8;HOD   231215C6.50;EquityOption;HOD;Call;6.5000;;20231215;HOD;OA;20230902;20231215;;;20231215160000;
MLM2;O8;HOD   231215P6.50;EquityOption;HOD;Put;6.5000;;20231215;HOD;OA;20230902;20231215;;;20231215160000;
MMM2;O8;HOD   240119C6.75;EquityOption;HOD;Call;6.7500;;20240119;HOD;OA;20230902;20240119;;;20240119160000;
MNM2;O8;HOD   240119P6.75;EquityOption;HOD;Put;6.7500;;20240119;HOD;OA;20230902;20240119;;;20240119160000;
MOM2;O8;HOD   240119C6.50;EquityOption;HOD;Call;6.5000;;20240119;HOD;OA;20230902;20240119;;;20240119160000;
MPM2;O8;HOD   240119P6.50;EquityOption;HOD;Put;6.5000;;20240119;HOD;OA;20230902;20240119;;;20240119160000;
MQM2;O8;HOD   240216C6.75;EquityOption;HOD;Call;6.7500;;20240216;HOD;OA;20230902;20240216;;;20240216160000;
MRM2;O8;HOD   240216P6.75;EquityOption;HOD;Put;6.7500;;20240216;HOD;OA;20230902;20240216;;;20240216160000;
MSM2;O8;HOD   240216C6.50;EquityOption;HOD;Call;6.5000;;20240216;HOD;OA;20230902;20240216;;;20240216160000;
MTM2;O8;HOD   240216P6.50;EquityOption;HOD;Put;6.5000;;20240216;HOD;OA;20230902;20240216;;;20240216160000;
MUM2;O8;HOD   240315C6.50;EquityOption;HOD;Call;6.5000;;20240315;HOD;OA;20230902;20240315;;;20240315160000;
MVM2;O8;HOD   240315P6.50;EquityOption;HOD;Put;6.5000;;20240315;HOD;OA;20230902;20240315;;;20240315160000;
MWM2;O8;HOD   240621C6.50;EquityOption;HOD;Call;6.5000;;20240621;HOD;OA;20230902;20240621;;;20240621160000;
MXM2;O8;HOD   240621P6.50;EquityOption;HOD;Put;6.5000;;20240621;HOD;OA;20230902;20240621;;;20240621160000;
MIV6;46;PPL   230922C44.50;EquityOption;PPL;Call;44.5000;;20230922;PPL;OE;20230902;20230922;;;20230922160000;
MJV6;46;PPL   230922P44.50;EquityOption;PPL;Put;44.5000;;20230922;PPL;OE;20230902;20230922;;;20230922160000;
MKV6;46;PPL   230929C44.50;EquityOption;PPL;Call;44.5000;;20230929;PPL;OE;20230902;20230929;;;20230929160000;
MLV6;46;PPL   230929P44.50;EquityOption;PPL;Put;44.5000;;20230929;PPL;OE;20230902;20230929;;;20230929160000;
MMV6;46;PPL   260116C50.00;EquityOption;PPL;Call;50.0000;;20260116;PPL;OE;20230902;20260116;;;20260116160000;
MNV6;46;PPL   260116P50.00;EquityOption;PPL;Put;50.0000;;20260116;PPL;OE;20230902;20260116;;;20260116160000;
M4F5;69;BTE   230922C6.75;EquityOption;BTE;Call;6.7500;;20230922;BTE;OE;20230902;20230922;;;20230922160000;
M5F5;69;BTE   230922P6.75;EquityOption;BTE;Put;6.7500;;20230922;BTE;OE;20230902;20230922;;;20230922160000;
M6F5;69;BTE   230929C6.75;EquityOption;BTE;Call;6.7500;;20230929;BTE;OE;20230902;20230929;;;20230929160000;
M7F5;69;BTE   230929P6.75;EquityOption;BTE;Put;6.7500;;20230929;BTE;OE;20230902;20230929;;;20230929160000;
M8F5;69;BTE   240216C6.75;EquityOption;BTE;Call;6.7500;;20240216;BTE;OE;20230902;20240216;;;20240216160000;
M9F5;69;BTE   240216P6.75;EquityOption;BTE;Put;6.7500;;20240216;BTE;OE;20230902;20240216;;;20240216160000;
AB8G;B5;BNS   230929C69.00;EquityOption;BNS;Call;69.0000;;20230929;BNS;OE;20230902;20230929;;;20230929160000;
AC8G;B5;BNS   230929P69.00;EquityOption;BNS;Put;69.0000;;20230929;BNS;OE;20230902;20230929;;;20230929160000;
MYJ2;CJ;CJ    230908C8.50;EquityOption;CJ;Call;8.5000;;20230908;CJ;OE;20230902;20230908;;;20230908160000;
MZJ2;CJ;CJ    230908P8.50;EquityOption;CJ;Put;8.5000;;20230908;CJ;OE;20230902;20230908;;;20230908160000;
M0K2;CJ;CJ    230922C8.50;EquityOption;CJ;Call;8.5000;;20230922;CJ;OE;20230902;20230922;;;20230922160000;
M1K2;CJ;CJ    230922P8.50;EquityOption;CJ;Put;8.5000;;20230922;CJ;OE;20230902;20230922;;;20230922160000;
M2K2;CJ;CJ    230929C8.50;EquityOption;CJ;Call;8.5000;;20230929;CJ;OE;20230902;20230929;;;20230929160000;
M3K2;CJ;CJ    230929P8.50;EquityOption;CJ;Put;8.5000;;20230929;CJ;OE;20230902;20230929;;;20230929160000;
M4K2;CJ;CJ    231117C8.50;EquityOption;CJ;Call;8.5000;;20231117;CJ;OE;20230902;20231117;;;20231117160000;
M5K2;CJ;CJ    231117P8.50;EquityOption;CJ;Put;8.5000;;20231117;CJ;OE;20230902;20231117;;;20231117160000;
M6K2;CJ;CJ    240119C8.50;EquityOption;CJ;Call;8.5000;;20240119;CJ;OE;20230902;20240119;;;20240119160000;
M7K2;CJ;CJ    240119P8.50;EquityOption;CJ;Put;8.5000;;20240119;CJ;OE;20230902;20240119;;;20240119160000;
M8K2;CJ;CJ    240216C8.50;EquityOption;CJ;Call;8.5000;;20240216;CJ;OE;20230902;20240216;;;20240216160000;
M9K2;CJ;CJ    240216P8.50;EquityOption;CJ;Put;8.5000;;20240216;CJ;OE;20230902;20240216;;;20240216160000;
MAK2;CJ;CJ    240621C8.50;EquityOption;CJ;Call;8.5000;;20240621;CJ;OE;20230902;20240621;;;20240621160000;
MBK2;CJ;CJ    240621P8.50;EquityOption;CJ;Put;8.5000;;20240621;CJ;OE;20230902;20240621;;;20240621160000;
MEO6;OV;OVV   230922C69.00;EquityOption;OVV;Call;69.0000;;20230922;OVV;OE;20230902;20230922;;;20230922160000;
MFO6;OV;OVV   230922P69.00;EquityOption;OVV;Put;69.0000;;20230922;OVV;OE;20230902;20230922;;;20230922160000;
MGO6;OV;OVV   230929C69.00;EquityOption;OVV;Call;69.0000;;20230929;OVV;OE;20230902;20230929;;;20230929160000;
MHO6;OV;OVV   230929P69.00;EquityOption;OVV;Put;69.0000;;20230929;OVV;OE;20230902;20230929;;;20230929160000;
MUL3;Q4;POU   230922C34.00;EquityOption;POU;Call;34.0000;;20230922;POU;OE;20230902;20230922;;;20230922160000;
MVL3;Q4;POU   230922P34.00;EquityOption;POU;Put;34.0000;;20230922;POU;OE;20230902;20230922;;;20230922160000;
MWL3;Q4;POU   230929C34.00;EquityOption;POU;Call;34.0000;;20230929;POU;OE;20230902;20230929;;;20230929160000;
MXL3;Q4;POU   230929P34.00;EquityOption;POU;Put;34.0000;;20230929;POU;OE;20230902;20230929;;;20230929160000;
ASVB;R2;RCI   230922C60.00;EquityOption;RCI;Call;60.0000;;20230922;RCI.B;OE;20230902;20230922;;;20230922160000;
ATVB;R2;RCI   230922P60.00;EquityOption;RCI;Put;60.0000;;20230922;RCI.B;OE;20230902;20230922;;;20230922160000;
AUVB;R2;RCI   230929C60.00;EquityOption;RCI;Call;60.0000;;20230929;RCI.B;OE;20230902;20230929;;;20230929160000;
AVVB;R2;RCI   230929P60.00;EquityOption;RCI;Put;60.0000;;20230929;RCI.B;OE;20230902;20230929;;;20230929160000;
M8DB;T1;TECK  230908C61.00;EquityOption;TECK;Call;61.0000;;20230908;TECK.B;OE;20230902;20230908;;;20230908160000;
M9DB;T1;TECK  230908P61.00;EquityOption;TECK;Put;61.0000;;20230908;TECK.B;OE;20230902;20230908;;;20230908160000;
MADB;T1;TECK  230908C62.00;EquityOption;TECK;Call;62.0000;;20230908;TECK.B;OE;20230902;20230908;;;20230908160000;
MBDB;T1;TECK  230908P62.00;EquityOption;TECK;Put;62.0000;;20230908;TECK.B;OE;20230902;20230908;;;20230908160000;
MCDB;T1;TECK  230922C61.00;EquityOption;TECK;Call;61.0000;;20230922;TECK.B;OE;20230902;20230922;;;20230922160000;
MDDB;T1;TECK  230922P61.00;EquityOption;TECK;Put;61.0000;;20230922;TECK.B;OE;20230902;20230922;;;20230922160000;
MEDB;T1;TECK  230922C62.00;EquityOption;TECK;Call;62.0000;;20230922;TECK.B;OE;20230902;20230922;;;20230922160000;
MFDB;T1;TECK  230922P62.00;EquityOption;TECK;Put;62.0000;;20230922;TECK.B;OE;20230902;20230922;;;20230922160000;
MGDB;T1;TECK  230929C61.00;EquityOption;TECK;Call;61.0000;;20230929;TECK.B;OE;20230902;20230929;;;20230929160000;
MHDB;T1;TECK  230929P61.00;EquityOption;TECK;Put;61.0000;;20230929;TECK.B;OE;20230902;20230929;;;20230929160000;
MIDB;T1;TECK  230929C62.00;EquityOption;TECK;Call;62.0000;;20230929;TECK.B;OE;20230902;20230929;;;20230929160000;
MJDB;T1;TECK  230929P62.00;EquityOption;TECK;Put;62.0000;;20230929;TECK.B;OE;20230902;20230929;;;20230929160000;
MKDB;T1;TECK  240216C70.00;EquityOption;TECK;Call;70.0000;;20240216;TECK.B;OE;20230902;20240216;;;20240216160000;
MLDB;T1;TECK  240216P70.00;EquityOption;TECK;Put;70.0000;;20240216;TECK.B;OE;20230902;20240216;;;20240216160000;
MOS1;V4;CWB   230915C31.00;EquityOption;CWB;Call;31.0000;;20230915;CWB;OE;20230902;20230915;;;20230915160000;
MPS1;V4;CWB   230915P31.00;EquityOption;CWB;Put;31.0000;;20230915;CWB;OE;20230902;20230915;;;20230915160000;
MQS1;V4;CWB   230915C34.00;EquityOption;CWB;Call;34.0000;;20230915;CWB;OE;20230902;20230915;;;20230915160000;
MRS1;V4;CWB   230915P34.00;EquityOption;CWB;Put;34.0000;;20230915;CWB;OE;20230902;20230915;;;20230915160000;
MSS1;V4;CWB   231020C31.00;EquityOption;CWB;Call;31.0000;;20231020;CWB;OE;20230902;20231020;;;20231020160000;
MTS1;V4;CWB   231020P31.00;EquityOption;CWB;Put;31.0000;;20231020;CWB;OE;20230902;20231020;;;20231020160000;
MUS1;V4;CWB   231020C34.00;EquityOption;CWB;Call;34.0000;;20231020;CWB;OE;20230902;20231020;;;20231020160000;
MVS1;V4;CWB   231020P34.00;EquityOption;CWB;Put;34.0000;;20231020;CWB;OE;20230902;20231020;;;20231020160000;
MWS1;V4;CWB   231117C31.00;EquityOption;CWB;Call;31.0000;;20231117;CWB;OE;20230902;20231117;;;20231117160000;
MXS1;V4;CWB   231117P31.00;EquityOption;CWB;Put;31.0000;;20231117;CWB;OE;20230902;20231117;;;20231117160000;
MYS1;V4;CWB   231117C34.00;EquityOption;CWB;Call;34.0000;;20231117;CWB;OE;20230902;20231117;;;20231117160000;
MZS1;V4;CWB   231117P34.00;EquityOption;CWB;Put;34.0000;;20231117;CWB;OE;20230902;20231117;;;20231117160000;
M0T1;V4;CWB   231215C31.00;EquityOption;CWB;Call;31.0000;;20231215;CWB;OE;20230902;20231215;;;20231215160000;
M1T1;V4;CWB   231215P31.00;EquityOption;CWB;Put;31.0000;;20231215;CWB;OE;20230902;20231215;;;20231215160000;
M2T1;V4;CWB   231215C34.00;EquityOption;CWB;Call;34.0000;;20231215;CWB;OE;20230902;20231215;;;20231215160000;
M3T1;V4;CWB   231215P34.00;EquityOption;CWB;Put;34.0000;;20231215;CWB;OE;20230902;20231215;;;20231215160000;
M4T1;V4;CWB   240119C31.00;EquityOption;CWB;Call;31.0000;;20240119;CWB;OE;20230902;20240119;;;20240119160000;
M5T1;V4;CWB   240119P31.00;EquityOption;CWB;Put;31.0000;;20240119;CWB;OE;20230902;20240119;;;20240119160000;
M6T1;V4;CWB   240119C34.00;EquityOption;CWB;Call;34.0000;;20240119;CWB;OE;20230902;20240119;;;20240119160000;
M7T1;V4;CWB   240119P34.00;EquityOption;CWB;Put;34.0000;;20240119;CWB;OE;20230902;20240119;;;20240119160000;
M8T1;V4;CWB   240216C31.00;EquityOption;CWB;Call;31.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
M9T1;V4;CWB   240216P31.00;EquityOption;CWB;Put;31.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
MAT1;V4;CWB   240216C32.00;EquityOption;CWB;Call;32.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
MBT1;V4;CWB   240216P32.00;EquityOption;CWB;Put;32.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
MCT1;V4;CWB   240216C34.00;EquityOption;CWB;Call;34.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
MDT1;V4;CWB   240216P34.00;EquityOption;CWB;Put;34.0000;;20240216;CWB;OE;20230902;20240216;;;20240216160000;
MET1;V4;CWB   240315C32.00;EquityOption;CWB;Call;32.0000;;20240315;CWB;OE;20230902;20240315;;;20240315160000;
MFT1;V4;CWB   240315P32.00;EquityOption;CWB;Put;32.0000;;20240315;CWB;OE;20230902;20240315;;;20240315160000;
MGT1;V4;CWB   240315C34.00;EquityOption;CWB;Call;34.0000;;20240315;CWB;OE;20230902;20240315;;;20240315160000;
MHT1;V4;CWB   240315P34.00;EquityOption;CWB;Put;34.0000;;20240315;CWB;OE;20230902;20240315;;;20240315160000;
MIT1;V4;CWB   240621C32.00;EquityOption;CWB;Call;32.0000;;20240621;CWB;OE;20230902;20240621;;;20240621160000;
MJT1;V4;CWB   240621P32.00;EquityOption;CWB;Put;32.0000;;20240621;CWB;OE;20230902;20240621;;;20240621160000;
MKT1;V4;CWB   240621C34.00;EquityOption;CWB;Call;34.0000;;20240621;CWB;OE;20230902;20240621;;;20240621160000;
MLT1;V4;CWB   240621P34.00;EquityOption;CWB;Put;34.0000;;20240621;CWB;OE;20230902;20240621;;;20240621160000;
MYC8;V6;ATD   230908C76.00;EquityOption;ATD;Call;76.0000;;20230908;ATD;OE;20230902;20230908;;;20230908160000;
MZC8;V6;ATD   230908P76.00;EquityOption;ATD;Put;76.0000;;20230908;ATD;OE;20230902;20230908;;;20230908160000;
M0D8;V6;ATD   230922C76.00;EquityOption;ATD;Call;76.0000;;20230922;ATD;OE;20230902;20230922;;;20230922160000;
M1D8;V6;ATD   230922P76.00;EquityOption;ATD;Put;76.0000;;20230922;ATD;OE;20230902;20230922;;;20230922160000;
M2D8;V6;ATD   230929C76.00;EquityOption;ATD;Call;76.0000;;20230929;ATD;OE;20230902;20230929;;;20230929160000;
M3D8;V6;ATD   230929P76.00;EquityOption;ATD;Put;76.0000;;20230929;ATD;OE;20230902;20230929;;;20230929160000;
M6O6;VA;EFN   230922C23.00;EquityOption;EFN;Call;23.0000;;20230922;EFN;OE;20230902;20230922;;;20230922160000;
M7O6;VA;EFN   230922P23.00;EquityOption;EFN;Put;23.0000;;20230922;EFN;OE;20230902;20230922;;;20230922160000;
M8O6;VA;EFN   230929C23.00;EquityOption;EFN;Call;23.0000;;20230929;EFN;OE;20230902;20230929;;;20230929160000;
M9O6;VA;EFN   230929P23.00;EquityOption;EFN;Put;23.0000;;20230929;EFN;OE;20230902;20230929;;;20230929160000;
MOK2;BP;BEP   230915C31.00;EquityOption;BEP;Call;31.0000;;20230915;BEPu;OE;20230902;20230915;;;20230915160000;
MPK2;BP;BEP   230915P31.00;EquityOption;BEP;Put;31.0000;;20230915;BEPu;OE;20230902;20230915;;;20230915160000;
MQK2;BP;BEP   231020C31.00;EquityOption;BEP;Call;31.0000;;20231020;BEPu;OE;20230902;20231020;;;20231020160000;
MRK2;BP;BEP   231020P31.00;EquityOption;BEP;Put;31.0000;;20231020;BEPu;OE;20230902;20231020;;;20231020160000;
MSK2;BP;BEP   231117C31.00;EquityOption;BEP;Call;31.0000;;20231117;BEPu;OE;20230902;20231117;;;20231117160000;
MTK2;BP;BEP   231117P31.00;EquityOption;BEP;Put;31.0000;;20231117;BEPu;OE;20230902;20231117;;;20231117160000;
MUK2;BP;BEP   231215C31.00;EquityOption;BEP;Call;31.0000;;20231215;BEPu;OE;20230902;20231215;;;20231215160000;
MVK2;BP;BEP   231215P31.00;EquityOption;BEP;Put;31.0000;;20231215;BEPu;OE;20230902;20231215;;;20231215160000;
MWK2;BP;BEP   240119C31.00;EquityOption;BEP;Call;31.0000;;20240119;BEPu;OE;20230902;20240119;;;20240119160000;
MXK2;BP;BEP   240119P31.00;EquityOption;BEP;Put;31.0000;;20240119;BEPu;OE;20230902;20240119;;;20240119160000;
MYK2;BP;BEP   240216C31.00;EquityOption;BEP;Call;31.0000;;20240216;BEPu;OE;20230902;20240216;;;20240216160000;
MZK2;BP;BEP   240216P31.00;EquityOption;BEP;Put;31.0000;;20240216;BEPu;OE;20230902;20240216;;;20240216160000;
MCW0;PB;BDGI  230915C39.00;EquityOption;BDGI;Call;39.0000;;20230915;BDGI;OE;20230902;20230915;;;20230915160000;
MDW0;PB;BDGI  230915P39.00;EquityOption;BDGI;Put;39.0000;;20230915;BDGI;OE;20230902;20230915;;;20230915160000;
MEW0;PB;BDGI  231020C39.00;EquityOption;BDGI;Call;39.0000;;20231020;BDGI;OE;20230902;20231020;;;20231020160000;
MFW0;PB;BDGI  231020P39.00;EquityOption;BDGI;Put;39.0000;;20231020;BDGI;OE;20230902;20231020;;;20231020160000;
MGW0;PB;BDGI  231117C39.00;EquityOption;BDGI;Call;39.0000;;20231117;BDGI;OE;20230902;20231117;;;20231117160000;
MHW0;PB;BDGI  231117P39.00;EquityOption;BDGI;Put;39.0000;;20231117;BDGI;OE;20230902;20231117;;;20231117160000;
MIW0;PB;BDGI  231215C39.00;EquityOption;BDGI;Call;39.0000;;20231215;BDGI;OE;20230902;20231215;;;20231215160000;
MJW0;PB;BDGI  231215P39.00;EquityOption;BDGI;Put;39.0000;;20231215;BDGI;OE;20230902;20231215;;;20231215160000;
MKW0;PB;BDGI  240119C39.00;EquityOption;BDGI;Call;39.0000;;20240119;BDGI;OE;20230902;20240119;;;20240119160000;
MLW0;PB;BDGI  240119P39.00;EquityOption;BDGI;Put;39.0000;;20240119;BDGI;OE;20230902;20240119;;;20240119160000;
MMW0;PB;BDGI  240216C39.00;EquityOption;BDGI;Call;39.0000;;20240216;BDGI;OE;20230902;20240216;;;20240216160000;
