InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZCC;R2;RCI   240209P67.00;EquityOption;RCI;Put;67.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A0DC;R2;RCI   240209C62.00;EquityOption;RCI;Call;62.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A1DC;R2;RCI   240209P62.00;EquityOption;RCI;Put;62.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A2DC;R2;RCI   240209C61.00;EquityOption;RCI;Call;61.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A3DC;R2;RCI   240209P61.00;EquityOption;RCI;Put;61.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A4DC;R2;RCI   240209C60.00;EquityOption;RCI;Call;60.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A5DC;R2;RCI   240209P60.00;EquityOption;RCI;Put;60.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A6DC;R2;RCI   240209C59.00;EquityOption;RCI;Call;59.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
A7DC;R2;RCI   240209P59.00;EquityOption;RCI;Put;59.0000;;20240209;RCI.B;OE;20240111;20240209;;;20240209160000;
MIVB;T1;TECK  240126C49.00;EquityOption;TECK;Call;49.0000;;20240126;TECK.B;OE;20240111;20240126;;;20240126160000;
MJVB;T1;TECK  240126P49.00;EquityOption;TECK;Put;49.0000;;20240126;TECK.B;OE;20240111;20240126;;;20240126160000;
MKVB;T1;TECK  240202C49.00;EquityOption;TECK;Call;49.0000;;20240202;TECK.B;OE;20240111;20240202;;;20240202160000;
MLVB;T1;TECK  240202P49.00;EquityOption;TECK;Put;49.0000;;20240202;TECK.B;OE;20240111;20240202;;;20240202160000;
MMVB;T1;TECK  240209C52.00;EquityOption;TECK;Call;52.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MNVB;T1;TECK  240209P52.00;EquityOption;TECK;Put;52.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MOVB;T1;TECK  240209C53.00;EquityOption;TECK;Call;53.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MPVB;T1;TECK  240209P53.00;EquityOption;TECK;Put;53.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MQVB;T1;TECK  240209C54.00;EquityOption;TECK;Call;54.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MRVB;T1;TECK  240209P54.00;EquityOption;TECK;Put;54.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MSVB;T1;TECK  240209C55.00;EquityOption;TECK;Call;55.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MTVB;T1;TECK  240209P55.00;EquityOption;TECK;Put;55.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MUVB;T1;TECK  240209C56.00;EquityOption;TECK;Call;56.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MVVB;T1;TECK  240209P56.00;EquityOption;TECK;Put;56.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MWVB;T1;TECK  240209C51.00;EquityOption;TECK;Call;51.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MXVB;T1;TECK  240209P51.00;EquityOption;TECK;Put;51.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MYVB;T1;TECK  240209C50.00;EquityOption;TECK;Call;50.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MZVB;T1;TECK  240209P50.00;EquityOption;TECK;Put;50.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
M0WB;T1;TECK  240209C49.50;EquityOption;TECK;Call;49.5000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
M1WB;T1;TECK  240209P49.50;EquityOption;TECK;Put;49.5000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
M2WB;T1;TECK  240209C49.00;EquityOption;TECK;Call;49.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
M3WB;T1;TECK  240209P49.00;EquityOption;TECK;Put;49.0000;;20240209;TECK.B;OE;20240111;20240209;;;20240209160000;
MUS8;V6;ATD   240209C80.00;EquityOption;ATD;Call;80.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MVS8;V6;ATD   240209P80.00;EquityOption;ATD;Put;80.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MWS8;V6;ATD   240209C81.00;EquityOption;ATD;Call;81.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MXS8;V6;ATD   240209P81.00;EquityOption;ATD;Put;81.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MYS8;V6;ATD   240209C82.00;EquityOption;ATD;Call;82.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MZS8;V6;ATD   240209P82.00;EquityOption;ATD;Put;82.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M0T8;V6;ATD   240209C83.00;EquityOption;ATD;Call;83.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M1T8;V6;ATD   240209P83.00;EquityOption;ATD;Put;83.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M2T8;V6;ATD   240209C84.00;EquityOption;ATD;Call;84.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M3T8;V6;ATD   240209P84.00;EquityOption;ATD;Put;84.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M4T8;V6;ATD   240209C79.00;EquityOption;ATD;Call;79.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M5T8;V6;ATD   240209P79.00;EquityOption;ATD;Put;79.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M6T8;V6;ATD   240209C78.00;EquityOption;ATD;Call;78.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M7T8;V6;ATD   240209P78.00;EquityOption;ATD;Put;78.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M8T8;V6;ATD   240209C77.00;EquityOption;ATD;Call;77.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
M9T8;V6;ATD   240209P77.00;EquityOption;ATD;Put;77.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MAT8;V6;ATD   240209C76.00;EquityOption;ATD;Call;76.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MBT8;V6;ATD   240209P76.00;EquityOption;ATD;Put;76.0000;;20240209;ATD;OE;20240111;20240209;;;20240209160000;
MW17;VA;EFN   240209C22.00;EquityOption;EFN;Call;22.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MX17;VA;EFN   240209P22.00;EquityOption;EFN;Put;22.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MY17;VA;EFN   240209C22.50;EquityOption;EFN;Call;22.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MZ17;VA;EFN   240209P22.50;EquityOption;EFN;Put;22.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M027;VA;EFN   240209C23.00;EquityOption;EFN;Call;23.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M127;VA;EFN   240209P23.00;EquityOption;EFN;Put;23.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M227;VA;EFN   240209C23.50;EquityOption;EFN;Call;23.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M327;VA;EFN   240209P23.50;EquityOption;EFN;Put;23.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M427;VA;EFN   240209C24.00;EquityOption;EFN;Call;24.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M527;VA;EFN   240209P24.00;EquityOption;EFN;Put;24.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M627;VA;EFN   240209C21.50;EquityOption;EFN;Call;21.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M727;VA;EFN   240209P21.50;EquityOption;EFN;Put;21.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M827;VA;EFN   240209C21.00;EquityOption;EFN;Call;21.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M927;VA;EFN   240209P21.00;EquityOption;EFN;Put;21.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MA27;VA;EFN   240209C20.50;EquityOption;EFN;Call;20.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MB27;VA;EFN   240209P20.50;EquityOption;EFN;Put;20.5000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MC27;VA;EFN   240209C20.00;EquityOption;EFN;Call;20.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
MD27;VA;EFN   240209P20.00;EquityOption;EFN;Put;20.0000;;20240209;EFN;OE;20240111;20240209;;;20240209160000;
M2J2;90;NPI   240920C35.00;EquityOption;NPI;Call;35.0000;;20240920;NPI;OE;20240111;20240920;;;20240920160000;
M3J2;90;NPI   240920P35.00;EquityOption;NPI;Put;35.0000;;20240920;NPI;OE;20240111;20240920;;;20240920160000;
M4J2;90;NPI   241220C35.00;EquityOption;NPI;Call;35.0000;;20241220;NPI;OE;20240111;20241220;;;20241220160000;
M5J2;90;NPI   241220P35.00;EquityOption;NPI;Put;35.0000;;20241220;NPI;OE;20240111;20241220;;;20241220160000;
MEA1;GQ;KNT   240216C7.75;EquityOption;KNT;Call;7.7500;;20240216;KNT;OE;20240111;20240216;;;20240216160000;
MFA1;GQ;KNT   240216P7.75;EquityOption;KNT;Put;7.7500;;20240216;KNT;OE;20240111;20240216;;;20240216160000;
MGA1;GQ;KNT   240315C7.75;EquityOption;KNT;Call;7.7500;;20240315;KNT;OE;20240111;20240315;;;20240315160000;
MHA1;GQ;KNT   240315P7.75;EquityOption;KNT;Put;7.7500;;20240315;KNT;OE;20240111;20240315;;;20240315160000;
MIA1;GQ;KNT   240419C7.75;EquityOption;KNT;Call;7.7500;;20240419;KNT;OE;20240111;20240419;;;20240419160000;
MJA1;GQ;KNT   240419P7.75;EquityOption;KNT;Put;7.7500;;20240419;KNT;OE;20240111;20240419;;;20240419160000;
MKA1;GQ;KNT   240517C7.75;EquityOption;KNT;Call;7.7500;;20240517;KNT;OE;20240111;20240517;;;20240517160000;
MLA1;GQ;KNT   240517P7.75;EquityOption;KNT;Put;7.7500;;20240517;KNT;OE;20240111;20240517;;;20240517160000;
MMA1;GQ;KNT   240621C7.75;EquityOption;KNT;Call;7.7500;;20240621;KNT;OE;20240111;20240621;;;20240621160000;
MNA1;GQ;KNT   240621P7.75;EquityOption;KNT;Put;7.7500;;20240621;KNT;OE;20240111;20240621;;;20240621160000;
MYL2;QQ;PKI   240621C52.00;EquityOption;PKI;Call;52.0000;;20240621;PKI;OE;20240111;20240621;;;20240621160000;
MZL2;QQ;PKI   240621P52.00;EquityOption;PKI;Put;52.0000;;20240621;PKI;OE;20240111;20240621;;;20240621160000;
M0M2;QQ;PKI   240920C60.00;EquityOption;PKI;Call;60.0000;;20240920;PKI;OE;20240111;20240920;;;20240920160000;
M1M2;QQ;PKI   240920P60.00;EquityOption;PKI;Put;60.0000;;20240920;PKI;OE;20240111;20240920;;;20240920160000;
M2M2;QQ;PKI   241220C60.00;EquityOption;PKI;Call;60.0000;;20241220;PKI;OE;20240111;20241220;;;20241220160000;
M3M2;QQ;PKI   241220P60.00;EquityOption;PKI;Put;60.0000;;20241220;PKI;OE;20240111;20241220;;;20241220160000;
MW13;ZD;ZDM   240216C28.25;EquityOption;ZDM;Call;28.2500;;20240216;ZDM;OA;20240111;20240216;;;20240216160000;
MX13;ZD;ZDM   240216P28.25;EquityOption;ZDM;Put;28.2500;;20240216;ZDM;OA;20240111;20240216;;;20240216160000;
MY13;ZD;ZDM   240315C28.25;EquityOption;ZDM;Call;28.2500;;20240315;ZDM;OA;20240111;20240315;;;20240315160000;
MZ13;ZD;ZDM   240315P28.25;EquityOption;ZDM;Put;28.2500;;20240315;ZDM;OA;20240111;20240315;;;20240315160000;
M023;ZD;ZDM   240419C28.25;EquityOption;ZDM;Call;28.2500;;20240419;ZDM;OA;20240111;20240419;;;20240419160000;
M123;ZD;ZDM   240419P28.25;EquityOption;ZDM;Put;28.2500;;20240419;ZDM;OA;20240111;20240419;;;20240419160000;
M223;ZD;ZDM   240517C28.25;EquityOption;ZDM;Call;28.2500;;20240517;ZDM;OA;20240111;20240517;;;20240517160000;
M323;ZD;ZDM   240517P28.25;EquityOption;ZDM;Put;28.2500;;20240517;ZDM;OA;20240111;20240517;;;20240517160000;
M423;ZD;ZDM   240621C28.25;EquityOption;ZDM;Call;28.2500;;20240621;ZDM;OA;20240111;20240621;;;20240621160000;
M523;ZD;ZDM   240621P28.25;EquityOption;ZDM;Put;28.2500;;20240621;ZDM;OA;20240111;20240621;;;20240621160000;
A1MD;X4;XEG   240209C15.50;EquityOption;XEG;Call;15.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A2MD;X4;XEG   240209P15.50;EquityOption;XEG;Put;15.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A3MD;X4;XEG   240209C16.00;EquityOption;XEG;Call;16.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A4MD;X4;XEG   240209P16.00;EquityOption;XEG;Put;16.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A5MD;X4;XEG   240209C16.50;EquityOption;XEG;Call;16.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A6MD;X4;XEG   240209P16.50;EquityOption;XEG;Put;16.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A7MD;X4;XEG   240209C17.00;EquityOption;XEG;Call;17.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A8MD;X4;XEG   240209P17.00;EquityOption;XEG;Put;17.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
A9MD;X4;XEG   240209C17.50;EquityOption;XEG;Call;17.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AAMD;X4;XEG   240209P17.50;EquityOption;XEG;Put;17.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
ABMD;X4;XEG   240209C15.00;EquityOption;XEG;Call;15.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
ACMD;X4;XEG   240209P15.00;EquityOption;XEG;Put;15.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
ADMD;X4;XEG   240209C14.50;EquityOption;XEG;Call;14.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AEMD;X4;XEG   240209P14.50;EquityOption;XEG;Put;14.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AFMD;X4;XEG   240209C14.00;EquityOption;XEG;Call;14.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AGMD;X4;XEG   240209P14.00;EquityOption;XEG;Put;14.0000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AHMD;X4;XEG   240209C13.50;EquityOption;XEG;Call;13.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
AIMD;X4;XEG   240209P13.50;EquityOption;XEG;Put;13.5000;;20240209;XEG;OA;20240111;20240209;;;20240209160000;
MKW5;17;ALA   240209C28.50;EquityOption;ALA;Call;28.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MLW5;17;ALA   240209P28.50;EquityOption;ALA;Put;28.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MMW5;17;ALA   240209C29.00;EquityOption;ALA;Call;29.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MNW5;17;ALA   240209P29.00;EquityOption;ALA;Put;29.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MOW5;17;ALA   240209C29.50;EquityOption;ALA;Call;29.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MPW5;17;ALA   240209P29.50;EquityOption;ALA;Put;29.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MQW5;17;ALA   240209C30.00;EquityOption;ALA;Call;30.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MRW5;17;ALA   240209P30.00;EquityOption;ALA;Put;30.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MSW5;17;ALA   240209C30.50;EquityOption;ALA;Call;30.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MTW5;17;ALA   240209P30.50;EquityOption;ALA;Put;30.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MUW5;17;ALA   240209C28.00;EquityOption;ALA;Call;28.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MVW5;17;ALA   240209P28.00;EquityOption;ALA;Put;28.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MWW5;17;ALA   240209C27.50;EquityOption;ALA;Call;27.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MXW5;17;ALA   240209P27.50;EquityOption;ALA;Put;27.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MYW5;17;ALA   240209C27.00;EquityOption;ALA;Call;27.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
MZW5;17;ALA   240209P27.00;EquityOption;ALA;Put;27.0000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
M0X5;17;ALA   240209C26.50;EquityOption;ALA;Call;26.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
M1X5;17;ALA   240209P26.50;EquityOption;ALA;Put;26.5000;;20240209;ALA;OE;20240111;20240209;;;20240209160000;
M465;1V;ARX   240209C20.50;EquityOption;ARX;Call;20.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
M565;1V;ARX   240209P20.50;EquityOption;ARX;Put;20.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
M665;1V;ARX   240209C21.00;EquityOption;ARX;Call;21.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
M765;1V;ARX   240209P21.00;EquityOption;ARX;Put;21.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
M865;1V;ARX   240209C21.50;EquityOption;ARX;Call;21.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
M965;1V;ARX   240209P21.50;EquityOption;ARX;Put;21.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MA65;1V;ARX   240209C22.00;EquityOption;ARX;Call;22.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MB65;1V;ARX   240209P22.00;EquityOption;ARX;Put;22.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MC65;1V;ARX   240209C22.50;EquityOption;ARX;Call;22.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MD65;1V;ARX   240209P22.50;EquityOption;ARX;Put;22.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
ME65;1V;ARX   240209C20.00;EquityOption;ARX;Call;20.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MF65;1V;ARX   240209P20.00;EquityOption;ARX;Put;20.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MG65;1V;ARX   240209C19.50;EquityOption;ARX;Call;19.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MH65;1V;ARX   240209P19.50;EquityOption;ARX;Put;19.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MI65;1V;ARX   240209C19.00;EquityOption;ARX;Call;19.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MJ65;1V;ARX   240209P19.00;EquityOption;ARX;Put;19.0000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MK65;1V;ARX   240209C18.50;EquityOption;ARX;Call;18.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
ML65;1V;ARX   240209P18.50;EquityOption;ARX;Put;18.5000;;20240209;ARX;OE;20240111;20240209;;;20240209160000;
MM65;1V;ARX   241220C24.00;EquityOption;ARX;Call;24.0000;;20241220;ARX;OE;20240111;20241220;;;20241220160000;
MN65;1V;ARX   241220P24.00;EquityOption;ARX;Put;24.0000;;20241220;ARX;OE;20240111;20241220;;;20241220160000;
MWR4;1W;WCP   240209C8.75;EquityOption;WCP;Call;8.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MXR4;1W;WCP   240209P8.75;EquityOption;WCP;Put;8.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MYR4;1W;WCP   240209C9.00;EquityOption;WCP;Call;9.0000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MZR4;1W;WCP   240209P9.00;EquityOption;WCP;Put;9.0000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M0S4;1W;WCP   240209C9.25;EquityOption;WCP;Call;9.2500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M1S4;1W;WCP   240209P9.25;EquityOption;WCP;Put;9.2500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M2S4;1W;WCP   240209C9.50;EquityOption;WCP;Call;9.5000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M3S4;1W;WCP   240209P9.50;EquityOption;WCP;Put;9.5000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M4S4;1W;WCP   240209C9.75;EquityOption;WCP;Call;9.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M5S4;1W;WCP   240209P9.75;EquityOption;WCP;Put;9.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M6S4;1W;WCP   240209C8.50;EquityOption;WCP;Call;8.5000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M7S4;1W;WCP   240209P8.50;EquityOption;WCP;Put;8.5000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M8S4;1W;WCP   240209C8.25;EquityOption;WCP;Call;8.2500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
M9S4;1W;WCP   240209P8.25;EquityOption;WCP;Put;8.2500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MAS4;1W;WCP   240209C8.00;EquityOption;WCP;Call;8.0000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MBS4;1W;WCP   240209P8.00;EquityOption;WCP;Put;8.0000;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MCS4;1W;WCP   240209C7.75;EquityOption;WCP;Call;7.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MDS4;1W;WCP   240209P7.75;EquityOption;WCP;Put;7.7500;;20240209;WCP;OE;20240111;20240209;;;20240209160000;
MI27;29;FR    240209C7.25;EquityOption;FR;Call;7.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MJ27;29;FR    240209P7.25;EquityOption;FR;Put;7.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MK27;29;FR    240209C7.50;EquityOption;FR;Call;7.5000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
ML27;29;FR    240209P7.50;EquityOption;FR;Put;7.5000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MM27;29;FR    240209C7.75;EquityOption;FR;Call;7.7500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MN27;29;FR    240209P7.75;EquityOption;FR;Put;7.7500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MO27;29;FR    240209C8.00;EquityOption;FR;Call;8.0000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MP27;29;FR    240209P8.00;EquityOption;FR;Put;8.0000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MQ27;29;FR    240209C8.25;EquityOption;FR;Call;8.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MR27;29;FR    240209P8.25;EquityOption;FR;Put;8.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MS27;29;FR    240209C7.00;EquityOption;FR;Call;7.0000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MT27;29;FR    240209P7.00;EquityOption;FR;Put;7.0000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MU27;29;FR    240209C6.75;EquityOption;FR;Call;6.7500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MV27;29;FR    240209P6.75;EquityOption;FR;Put;6.7500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MW27;29;FR    240209C6.50;EquityOption;FR;Call;6.5000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MX27;29;FR    240209P6.50;EquityOption;FR;Put;6.5000;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MY27;29;FR    240209C6.25;EquityOption;FR;Call;6.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MZ27;29;FR    240209P6.25;EquityOption;FR;Put;6.2500;;20240209;FR;OE;20240111;20240209;;;20240209160000;
MMAD;72;TOU   240202C57.00;EquityOption;TOU;Call;57.0000;;20240202;TOU;OE;20240111;20240202;;;20240202160000;
MNAD;72;TOU   240202P57.00;EquityOption;TOU;Put;57.0000;;20240202;TOU;OE;20240111;20240202;;;20240202160000;
MOAD;72;TOU   240202C56.00;EquityOption;TOU;Call;56.0000;;20240202;TOU;OE;20240111;20240202;;;20240202160000;
MPAD;72;TOU   240202P56.00;EquityOption;TOU;Put;56.0000;;20240202;TOU;OE;20240111;20240202;;;20240202160000;
MQAD;72;TOU   240209C60.00;EquityOption;TOU;Call;60.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MRAD;72;TOU   240209P60.00;EquityOption;TOU;Put;60.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MSAD;72;TOU   240209C61.00;EquityOption;TOU;Call;61.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MTAD;72;TOU   240209P61.00;EquityOption;TOU;Put;61.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MUAD;72;TOU   240209C62.00;EquityOption;TOU;Call;62.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MVAD;72;TOU   240209P62.00;EquityOption;TOU;Put;62.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MWAD;72;TOU   240209C63.00;EquityOption;TOU;Call;63.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MXAD;72;TOU   240209P63.00;EquityOption;TOU;Put;63.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MYAD;72;TOU   240209C64.00;EquityOption;TOU;Call;64.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
MZAD;72;TOU   240209P64.00;EquityOption;TOU;Put;64.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M0BD;72;TOU   240209C59.00;EquityOption;TOU;Call;59.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M1BD;72;TOU   240209P59.00;EquityOption;TOU;Put;59.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M2BD;72;TOU   240209C58.00;EquityOption;TOU;Call;58.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M3BD;72;TOU   240209P58.00;EquityOption;TOU;Put;58.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M4BD;72;TOU   240209C57.00;EquityOption;TOU;Call;57.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M5BD;72;TOU   240209P57.00;EquityOption;TOU;Put;57.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M6BD;72;TOU   240209C56.00;EquityOption;TOU;Call;56.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
M7BD;72;TOU   240209P56.00;EquityOption;TOU;Put;56.0000;;20240209;TOU;OE;20240111;20240209;;;20240209160000;
