InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHLM;JS;SHOP  240216C68.00;EquityOption;SHOP;Call;68.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MILM;JS;SHOP  240216P68.00;EquityOption;SHOP;Put;68.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MJLM;JS;SHOP  240216C66.00;EquityOption;SHOP;Call;66.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MKLM;JS;SHOP  240216P66.00;EquityOption;SHOP;Put;66.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MLLM;JS;SHOP  240216C64.00;EquityOption;SHOP;Call;64.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MMLM;JS;SHOP  240216P64.00;EquityOption;SHOP;Put;64.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MNLM;JS;SHOP  240216C62.00;EquityOption;SHOP;Call;62.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MOLM;JS;SHOP  240216P62.00;EquityOption;SHOP;Put;62.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MPLM;JS;SHOP  240216C60.00;EquityOption;SHOP;Call;60.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
MQLM;JS;SHOP  240216P60.00;EquityOption;SHOP;Put;60.0000;;20240216;SHOP;OE;20230816;20240216;;;20240216160000;
A9U6;K0;K     230908C5.50;EquityOption;K;Call;5.5000;;20230908;K;OE;20230816;20230908;;;20230908160000;
AAU6;K0;K     230908P5.50;EquityOption;K;Put;5.5000;;20230908;K;OE;20230816;20230908;;;20230908160000;
ABU6;K0;K     240216C6.50;EquityOption;K;Call;6.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
ACU6;K0;K     240216P6.50;EquityOption;K;Put;6.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
ADU6;K0;K     240216C6.75;EquityOption;K;Call;6.7500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AEU6;K0;K     240216P6.75;EquityOption;K;Put;6.7500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AFU6;K0;K     240216C7.00;EquityOption;K;Call;7.0000;;20240216;K;OE;20230816;20240216;;;20240216160000;
AGU6;K0;K     240216P7.00;EquityOption;K;Put;7.0000;;20240216;K;OE;20230816;20240216;;;20240216160000;
AHU6;K0;K     240216C7.25;EquityOption;K;Call;7.2500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AIU6;K0;K     240216P7.25;EquityOption;K;Put;7.2500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AJU6;K0;K     240216C7.50;EquityOption;K;Call;7.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
AKU6;K0;K     240216P7.50;EquityOption;K;Put;7.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
ALU6;K0;K     240216C6.25;EquityOption;K;Call;6.2500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AMU6;K0;K     240216P6.25;EquityOption;K;Put;6.2500;;20240216;K;OE;20230816;20240216;;;20240216160000;
ANU6;K0;K     240216C6.00;EquityOption;K;Call;6.0000;;20240216;K;OE;20230816;20240216;;;20240216160000;
AOU6;K0;K     240216P6.00;EquityOption;K;Put;6.0000;;20240216;K;OE;20230816;20240216;;;20240216160000;
APU6;K0;K     240216C5.75;EquityOption;K;Call;5.7500;;20240216;K;OE;20230816;20240216;;;20240216160000;
AQU6;K0;K     240216P5.75;EquityOption;K;Put;5.7500;;20240216;K;OE;20230816;20240216;;;20240216160000;
ARU6;K0;K     240216C5.50;EquityOption;K;Call;5.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
ASU6;K0;K     240216P5.50;EquityOption;K;Put;5.5000;;20240216;K;OE;20230816;20240216;;;20240216160000;
MQY0;KW;HWX   240216C7.25;EquityOption;HWX;Call;7.2500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MRY0;KW;HWX   240216P7.25;EquityOption;HWX;Put;7.2500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MSY0;KW;HWX   240216C7.50;EquityOption;HWX;Call;7.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MTY0;KW;HWX   240216P7.50;EquityOption;HWX;Put;7.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MUY0;KW;HWX   240216C7.75;EquityOption;HWX;Call;7.7500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MVY0;KW;HWX   240216P7.75;EquityOption;HWX;Put;7.7500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MWY0;KW;HWX   240216C8.00;EquityOption;HWX;Call;8.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MXY0;KW;HWX   240216P8.00;EquityOption;HWX;Put;8.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MYY0;KW;HWX   240216C8.50;EquityOption;HWX;Call;8.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MZY0;KW;HWX   240216P8.50;EquityOption;HWX;Put;8.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M0Z0;KW;HWX   240216C7.00;EquityOption;HWX;Call;7.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M1Z0;KW;HWX   240216P7.00;EquityOption;HWX;Put;7.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M2Z0;KW;HWX   240216C6.75;EquityOption;HWX;Call;6.7500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M3Z0;KW;HWX   240216P6.75;EquityOption;HWX;Put;6.7500;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M4Z0;KW;HWX   240216C6.50;EquityOption;HWX;Call;6.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M5Z0;KW;HWX   240216P6.50;EquityOption;HWX;Put;6.5000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M6Z0;KW;HWX   240216C6.00;EquityOption;HWX;Call;6.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
M7Z0;KW;HWX   240216P6.00;EquityOption;HWX;Put;6.0000;;20240216;HWX;OE;20230816;20240216;;;20240216160000;
MIQ1;NH;NWH   230825C5.50;EquityOption;NWH;Call;5.5000;;20230825;NWHu;OE;20230816;20230825;;;20230825160000;
MJQ1;NH;NWH   230825P5.50;EquityOption;NWH;Put;5.5000;;20230825;NWHu;OE;20230816;20230825;;;20230825160000;
MKQ1;NH;NWH   230901C5.50;EquityOption;NWH;Call;5.5000;;20230901;NWHu;OE;20230816;20230901;;;20230901160000;
MLQ1;NH;NWH   230901P5.50;EquityOption;NWH;Put;5.5000;;20230901;NWHu;OE;20230816;20230901;;;20230901160000;
MMQ1;NH;NWH   230908C5.50;EquityOption;NWH;Call;5.5000;;20230908;NWHu;OE;20230816;20230908;;;20230908160000;
MNQ1;NH;NWH   230908P5.50;EquityOption;NWH;Put;5.5000;;20230908;NWHu;OE;20230816;20230908;;;20230908160000;
MOQ1;NH;NWH   240119C5.50;EquityOption;NWH;Call;5.5000;;20240119;NWHu;OE;20230816;20240119;;;20240119160000;
MPQ1;NH;NWH   240119P5.50;EquityOption;NWH;Put;5.5000;;20240119;NWHu;OE;20230816;20240119;;;20240119160000;
MQQ1;NH;NWH   240216C6.50;EquityOption;NWH;Call;6.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MRQ1;NH;NWH   240216P6.50;EquityOption;NWH;Put;6.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MSQ1;NH;NWH   240216C6.75;EquityOption;NWH;Call;6.7500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MTQ1;NH;NWH   240216P6.75;EquityOption;NWH;Put;6.7500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MUQ1;NH;NWH   240216C7.00;EquityOption;NWH;Call;7.0000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MVQ1;NH;NWH   240216P7.00;EquityOption;NWH;Put;7.0000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MWQ1;NH;NWH   240216C7.25;EquityOption;NWH;Call;7.2500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MXQ1;NH;NWH   240216P7.25;EquityOption;NWH;Put;7.2500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MYQ1;NH;NWH   240216C7.50;EquityOption;NWH;Call;7.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MZQ1;NH;NWH   240216P7.50;EquityOption;NWH;Put;7.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M0R1;NH;NWH   240216C6.25;EquityOption;NWH;Call;6.2500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M1R1;NH;NWH   240216P6.25;EquityOption;NWH;Put;6.2500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M2R1;NH;NWH   240216C6.00;EquityOption;NWH;Call;6.0000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M3R1;NH;NWH   240216P6.00;EquityOption;NWH;Put;6.0000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M4R1;NH;NWH   240216C5.75;EquityOption;NWH;Call;5.7500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M5R1;NH;NWH   240216P5.75;EquityOption;NWH;Put;5.7500;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M6R1;NH;NWH   240216C5.50;EquityOption;NWH;Call;5.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
M7R1;NH;NWH   240216P5.50;EquityOption;NWH;Put;5.5000;;20240216;NWHu;OE;20230816;20240216;;;20240216160000;
MOY7;NT;NTR   230825C81.00;EquityOption;NTR;Call;81.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MPY7;NT;NTR   230825P81.00;EquityOption;NTR;Put;81.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MQY7;NT;NTR   230825C80.00;EquityOption;NTR;Call;80.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MRY7;NT;NTR   230825P80.00;EquityOption;NTR;Put;80.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MSY7;NT;NTR   230825C79.00;EquityOption;NTR;Call;79.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MTY7;NT;NTR   230825P79.00;EquityOption;NTR;Put;79.0000;;20230825;NTR;OE;20230816;20230825;;;20230825160000;
MUY7;NT;NTR   230901C81.00;EquityOption;NTR;Call;81.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
MVY7;NT;NTR   230901P81.00;EquityOption;NTR;Put;81.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
MWY7;NT;NTR   230901C80.00;EquityOption;NTR;Call;80.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
MXY7;NT;NTR   230901P80.00;EquityOption;NTR;Put;80.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
MYY7;NT;NTR   230901C79.00;EquityOption;NTR;Call;79.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
MZY7;NT;NTR   230901P79.00;EquityOption;NTR;Put;79.0000;;20230901;NTR;OE;20230816;20230901;;;20230901160000;
M0Z7;NT;NTR   230908C81.00;EquityOption;NTR;Call;81.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M1Z7;NT;NTR   230908P81.00;EquityOption;NTR;Put;81.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M2Z7;NT;NTR   230908C80.00;EquityOption;NTR;Call;80.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M3Z7;NT;NTR   230908P80.00;EquityOption;NTR;Put;80.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M4Z7;NT;NTR   230908C79.00;EquityOption;NTR;Call;79.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M5Z7;NT;NTR   230908P79.00;EquityOption;NTR;Put;79.0000;;20230908;NTR;OE;20230816;20230908;;;20230908160000;
M6Z7;NT;NTR   240216C82.00;EquityOption;NTR;Call;82.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
M7Z7;NT;NTR   240216P82.00;EquityOption;NTR;Put;82.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
M8Z7;NT;NTR   240216C84.00;EquityOption;NTR;Call;84.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
M9Z7;NT;NTR   240216P84.00;EquityOption;NTR;Put;84.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MAZ7;NT;NTR   240216C86.00;EquityOption;NTR;Call;86.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MBZ7;NT;NTR   240216P86.00;EquityOption;NTR;Put;86.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MCZ7;NT;NTR   240216C88.00;EquityOption;NTR;Call;88.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MDZ7;NT;NTR   240216P88.00;EquityOption;NTR;Put;88.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MEZ7;NT;NTR   240216C90.00;EquityOption;NTR;Call;90.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MFZ7;NT;NTR   240216P90.00;EquityOption;NTR;Put;90.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MGZ7;NT;NTR   240216C80.00;EquityOption;NTR;Call;80.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MHZ7;NT;NTR   240216P80.00;EquityOption;NTR;Put;80.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MIZ7;NT;NTR   240216C78.00;EquityOption;NTR;Call;78.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MJZ7;NT;NTR   240216P78.00;EquityOption;NTR;Put;78.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MKZ7;NT;NTR   240216C76.00;EquityOption;NTR;Call;76.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MLZ7;NT;NTR   240216P76.00;EquityOption;NTR;Put;76.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MMZ7;NT;NTR   240216C74.00;EquityOption;NTR;Call;74.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MNZ7;NT;NTR   240216P74.00;EquityOption;NTR;Put;74.0000;;20240216;NTR;OE;20230816;20240216;;;20240216160000;
MI42;P5;PAAS  240216C20.50;EquityOption;PAAS;Call;20.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MJ42;P5;PAAS  240216P20.50;EquityOption;PAAS;Put;20.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MK42;P5;PAAS  240216C21.00;EquityOption;PAAS;Call;21.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
ML42;P5;PAAS  240216P21.00;EquityOption;PAAS;Put;21.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MM42;P5;PAAS  240216C21.50;EquityOption;PAAS;Call;21.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MN42;P5;PAAS  240216P21.50;EquityOption;PAAS;Put;21.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MO42;P5;PAAS  240216C22.00;EquityOption;PAAS;Call;22.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MP42;P5;PAAS  240216P22.00;EquityOption;PAAS;Put;22.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MQ42;P5;PAAS  240216C23.00;EquityOption;PAAS;Call;23.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MR42;P5;PAAS  240216P23.00;EquityOption;PAAS;Put;23.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MS42;P5;PAAS  240216C20.00;EquityOption;PAAS;Call;20.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MT42;P5;PAAS  240216P20.00;EquityOption;PAAS;Put;20.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MU42;P5;PAAS  240216C19.50;EquityOption;PAAS;Call;19.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MV42;P5;PAAS  240216P19.50;EquityOption;PAAS;Put;19.5000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MW42;P5;PAAS  240216C19.00;EquityOption;PAAS;Call;19.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MX42;P5;PAAS  240216P19.00;EquityOption;PAAS;Put;19.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MY42;P5;PAAS  240216C18.00;EquityOption;PAAS;Call;18.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
MZ42;P5;PAAS  240216P18.00;EquityOption;PAAS;Put;18.0000;;20240216;PAAS;OE;20230816;20240216;;;20240216160000;
AGSH;R1;RY    230825C116.00;EquityOption;RY;Call;116.0000;;20230825;RY;OE;20230816;20230825;;;20230825160000;
AHSH;R1;RY    230825P116.00;EquityOption;RY;Put;116.0000;;20230825;RY;OE;20230816;20230825;;;20230825160000;
AISH;R1;RY    230901C116.00;EquityOption;RY;Call;116.0000;;20230901;RY;OE;20230816;20230901;;;20230901160000;
AJSH;R1;RY    230901P116.00;EquityOption;RY;Put;116.0000;;20230901;RY;OE;20230816;20230901;;;20230901160000;
AKSH;R1;RY    230908C116.00;EquityOption;RY;Call;116.0000;;20230908;RY;OE;20230816;20230908;;;20230908160000;
ALSH;R1;RY    230908P116.00;EquityOption;RY;Put;116.0000;;20230908;RY;OE;20230816;20230908;;;20230908160000;
AMSH;R1;RY    240216C125.00;EquityOption;RY;Call;125.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
ANSH;R1;RY    240216P125.00;EquityOption;RY;Put;125.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AOSH;R1;RY    240216C130.00;EquityOption;RY;Call;130.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
APSH;R1;RY    240216P130.00;EquityOption;RY;Put;130.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AQSH;R1;RY    240216C135.00;EquityOption;RY;Call;135.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
ARSH;R1;RY    240216P135.00;EquityOption;RY;Put;135.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
ASSH;R1;RY    240216C140.00;EquityOption;RY;Call;140.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
ATSH;R1;RY    240216P140.00;EquityOption;RY;Put;140.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AUSH;R1;RY    240216C145.00;EquityOption;RY;Call;145.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AVSH;R1;RY    240216P145.00;EquityOption;RY;Put;145.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AWSH;R1;RY    240216C150.00;EquityOption;RY;Call;150.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AXSH;R1;RY    240216P150.00;EquityOption;RY;Put;150.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AYSH;R1;RY    240216C120.00;EquityOption;RY;Call;120.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
AZSH;R1;RY    240216P120.00;EquityOption;RY;Put;120.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A0TH;R1;RY    240216C115.00;EquityOption;RY;Call;115.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A1TH;R1;RY    240216P115.00;EquityOption;RY;Put;115.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A2TH;R1;RY    240216C110.00;EquityOption;RY;Call;110.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A3TH;R1;RY    240216P110.00;EquityOption;RY;Put;110.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A4TH;R1;RY    240216C105.00;EquityOption;RY;Call;105.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A5TH;R1;RY    240216P105.00;EquityOption;RY;Put;105.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A6TH;R1;RY    240216C100.00;EquityOption;RY;Call;100.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
A7TH;R1;RY    240216P100.00;EquityOption;RY;Put;100.0000;;20240216;RY;OE;20230816;20240216;;;20240216160000;
APQB;S3;SLF   230825C62.00;EquityOption;SLF;Call;62.0000;;20230825;SLF;OE;20230816;20230825;;;20230825160000;
AQQB;S3;SLF   230825P62.00;EquityOption;SLF;Put;62.0000;;20230825;SLF;OE;20230816;20230825;;;20230825160000;
ARQB;S3;SLF   230901C62.00;EquityOption;SLF;Call;62.0000;;20230901;SLF;OE;20230816;20230901;;;20230901160000;
ASQB;S3;SLF   230901P62.00;EquityOption;SLF;Put;62.0000;;20230901;SLF;OE;20230816;20230901;;;20230901160000;
ATQB;S3;SLF   230908C62.00;EquityOption;SLF;Call;62.0000;;20230908;SLF;OE;20230816;20230908;;;20230908160000;
AUQB;S3;SLF   230908P62.00;EquityOption;SLF;Put;62.0000;;20230908;SLF;OE;20230816;20230908;;;20230908160000;
AVQB;S3;SLF   240119C52.00;EquityOption;SLF;Call;52.0000;;20240119;SLF;OE;20230816;20240119;;;20240119160000;
AWQB;S3;SLF   240119P52.00;EquityOption;SLF;Put;52.0000;;20240119;SLF;OE;20230816;20240119;;;20240119160000;
AXQB;S3;SLF   240216C66.00;EquityOption;SLF;Call;66.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AYQB;S3;SLF   240216P66.00;EquityOption;SLF;Put;66.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AZQB;S3;SLF   240216C68.00;EquityOption;SLF;Call;68.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A0RB;S3;SLF   240216P68.00;EquityOption;SLF;Put;68.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A1RB;S3;SLF   240216C70.00;EquityOption;SLF;Call;70.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A2RB;S3;SLF   240216P70.00;EquityOption;SLF;Put;70.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A3RB;S3;SLF   240216C72.00;EquityOption;SLF;Call;72.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A4RB;S3;SLF   240216P72.00;EquityOption;SLF;Put;72.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A5RB;S3;SLF   240216C74.00;EquityOption;SLF;Call;74.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A6RB;S3;SLF   240216P74.00;EquityOption;SLF;Put;74.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A7RB;S3;SLF   240216C76.00;EquityOption;SLF;Call;76.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A8RB;S3;SLF   240216P76.00;EquityOption;SLF;Put;76.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
A9RB;S3;SLF   240216C78.00;EquityOption;SLF;Call;78.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AARB;S3;SLF   240216P78.00;EquityOption;SLF;Put;78.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
ABRB;S3;SLF   240216C80.00;EquityOption;SLF;Call;80.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
ACRB;S3;SLF   240216P80.00;EquityOption;SLF;Put;80.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
ADRB;S3;SLF   240216C64.00;EquityOption;SLF;Call;64.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AERB;S3;SLF   240216P64.00;EquityOption;SLF;Put;64.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AFRB;S3;SLF   240216C62.00;EquityOption;SLF;Call;62.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AGRB;S3;SLF   240216P62.00;EquityOption;SLF;Put;62.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AHRB;S3;SLF   240216C60.00;EquityOption;SLF;Call;60.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AIRB;S3;SLF   240216P60.00;EquityOption;SLF;Put;60.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AJRB;S3;SLF   240216C58.00;EquityOption;SLF;Call;58.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AKRB;S3;SLF   240216P58.00;EquityOption;SLF;Put;58.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
ALRB;S3;SLF   240216C56.00;EquityOption;SLF;Call;56.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AMRB;S3;SLF   240216P56.00;EquityOption;SLF;Put;56.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
ANRB;S3;SLF   240216C54.00;EquityOption;SLF;Call;54.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AORB;S3;SLF   240216P54.00;EquityOption;SLF;Put;54.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
APRB;S3;SLF   240216C52.00;EquityOption;SLF;Call;52.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
AQRB;S3;SLF   240216P52.00;EquityOption;SLF;Put;52.0000;;20240216;SLF;OE;20230816;20240216;;;20240216160000;
MMY2;SD;STLC  240216C41.00;EquityOption;STLC;Call;41.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MNY2;SD;STLC  240216P41.00;EquityOption;STLC;Put;41.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MOY2;SD;STLC  240216C42.00;EquityOption;STLC;Call;42.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MPY2;SD;STLC  240216P42.00;EquityOption;STLC;Put;42.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MQY2;SD;STLC  240216C43.00;EquityOption;STLC;Call;43.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MRY2;SD;STLC  240216P43.00;EquityOption;STLC;Put;43.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MSY2;SD;STLC  240216C44.00;EquityOption;STLC;Call;44.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MTY2;SD;STLC  240216P44.00;EquityOption;STLC;Put;44.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MUY2;SD;STLC  240216C45.00;EquityOption;STLC;Call;45.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MVY2;SD;STLC  240216P45.00;EquityOption;STLC;Put;45.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MWY2;SD;STLC  240216C40.00;EquityOption;STLC;Call;40.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MXY2;SD;STLC  240216P40.00;EquityOption;STLC;Put;40.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MYY2;SD;STLC  240216C39.00;EquityOption;STLC;Call;39.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
MZY2;SD;STLC  240216P39.00;EquityOption;STLC;Put;39.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
M0Z2;SD;STLC  240216C38.00;EquityOption;STLC;Call;38.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
M1Z2;SD;STLC  240216P38.00;EquityOption;STLC;Put;38.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
M2Z2;SD;STLC  240216C37.00;EquityOption;STLC;Call;37.0000;;20240216;STLC;OE;20230816;20240216;;;20240216160000;
